Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
21/04/2019 00:00,7.86488,0.080173333,7.865288626,0.27488,0.080173333,0.286333333,7.59,0,7.59,0.27488,0.080173333,0.286333333,0.27488,0.080173333,0.286333333,0,0,0,5.46488,5.760173333,7.94005732,0.27488,0.080173333,0.286333333,5.19,5.68,7.694056147
21/04/2019 00:30,7.85336,0.076813333,7.853735644,0.26336,0.076813333,0.274333333,7.59,0,7.59,0.26336,0.076813333,0.274333333,0.26336,0.076813333,0.274333333,0,0,0,7.81336,4.156813333,8.850293304,0.26336,0.076813333,0.274333333,7.55,4.08,8.58189373
21/04/2019 01:00,7.75392,0.068226667,7.754220157,0.23392,0.068226667,0.243666666,7.52,0,7.52,0.23392,0.068226667,0.243666666,0.23392,0.068226667,0.243666666,0,0,0,7.59392,4.148226667,8.653057578,0.23392,0.068226667,0.243666666,7.36,4.08,8.415224299
21/04/2019 01:30,8.06024,0.072986667,8.060570446,0.25024,0.072986667,0.260666666,7.81,0,7.81,0.25024,0.072986667,0.260666666,0.25024,0.072986667,0.260666666,0,0,0,7.68024,4.392986667,8.84784823,0.25024,0.072986667,0.260666666,7.43,4.32,8.594608775
21/04/2019 02:00,8.08096,0.058613333,8.081172566,0.20096,0.058613333,0.209333333,7.88,0,7.88,0.20096,0.058613333,0.209333333,0.20096,0.058613333,0.209333333,0,0,0,8.16096,4.308613333,9.228511092,0.20096,0.058613333,0.209333333,7.96,4.25,9.023530351
21/04/2019 02:30,8.11072,0.067293333,8.110999156,0.23072,0.067293333,0.240333333,7.88,0,7.88,0.23072,0.067293333,0.240333333,0.23072,0.067293333,0.240333333,0,0,0,8.19072,4.317293333,9.258883077,0.23072,0.067293333,0.240333333,7.96,4.25,9.023530351
21/04/2019 03:00,8.00352,0.036026667,8.003601084,0.12352,0.036026667,0.128666667,7.88,0,7.88,0.12352,0.036026667,0.128666667,0.12352,0.036026667,0.128666667,0,0,0,7.87352,4.286026667,8.964504547,0.12352,0.036026667,0.128666667,7.75,4.25,8.838834765
21/04/2019 03:30,7.61504,0.004386667,7.615041263,0.01504,0.004386667,0.015666667,7.6,0,7.6,0.01504,0.004386667,0.015666667,0.01504,0.004386667,0.015666667,0,0,0,7.53504,4.124386667,8.589958858,0.01504,0.004386667,0.015666667,7.52,4.12,8.574660343
21/04/2019 04:00,7.53624,0.007653333,7.536243886,0.02624,0.007653333,0.027333333,7.51,0,7.51,0.02624,0.007653333,0.027333333,0.02624,0.007653333,0.027333333,0,0,0,7.42624,4.127653333,8.496267567,0.02624,0.007653333,0.027333333,7.4,4.12,8.469616284
21/04/2019 04:30,7.6784,0.0112,7.678408168,0.0384,0.0112,0.04,7.64,0,7.64,0.0384,0.0112,0.04,0.0384,0.0112,0.04,0,0,0,7.4384,4.1312,8.508619629,0.0384,0.0112,0.04,7.4,4.12,8.469616284
21/04/2019 05:00,7.79256,0.012413333,7.792569887,0.04256,0.012413333,0.044333333,7.75,0,7.75,0.04256,0.012413333,0.044333333,0.04256,0.012413333,0.044333333,0,0,0,7.53256,4.342413333,8.694596811,0.04256,0.012413333,0.044333333,7.49,4.33,8.651531656
21/04/2019 05:30,7.57712,0.010826667,7.577127735,0.03712,0.010826667,0.038666667,7.54,0,7.54,0.03712,0.010826667,0.038666667,0.03712,0.010826667,0.038666667,0,0,0,7.40712,4.120826667,8.47623968,0.03712,0.010826667,0.038666667,7.37,4.11,8.438542528
21/04/2019 06:00,7.7072,0.0196,7.707224922,0.0672,0.0196,0.07,7.64,0,7.64,0.0672,0.0196,0.07,0.0672,0.0196,0.07,0,0,0,7.1472,4.3096,8.345964294,0.0672,0.0196,0.07,7.08,4.29,8.278315046
21/04/2019 06:30,7.70688,0.019506667,7.706904686,0.06688,0.019506667,0.069666667,7.64,0,7.64,0.06688,0.019506667,0.069666667,0.06688,0.019506667,0.069666667,0,0,0,5.42688,5.489506667,7.719178064,0.06688,0.019506667,0.069666667,5.36,5.47,7.658361444
21/04/2019 07:00,7.74368,0.03024,7.743739045,0.10368,0.03024,0.108,7.64,0,7.64,0.10368,0.03024,0.108,0.10368,0.03024,0.108,0,0,0,5.46368,5.50024,7.752705283,0.10368,0.03024,0.108,5.36,5.47,7.658361444
21/04/2019 07:30,8.114,0.053666667,8.114177476,0.184,0.053666667,0.191666666,7.93,0,7.93,0.184,0.053666667,0.191666666,0.184,0.053666667,0.191666666,0,0,0,5.864,5.803666667,8.250396522,0.184,0.053666667,0.191666666,5.68,5.75,8.082382075
21/04/2019 08:00,8.24328,-2.588626667,8.640176686,0.31328,0.091373333,0.326333333,7.93,-2.68,8.370621243,0.31328,0.091373333,0.326333333,0.31328,0.091373333,0.326333333,0,0,0,5.99328,5.651373333,8.237561879,0.31328,0.091373333,0.326333333,5.68,5.56,7.948333159
21/04/2019 08:30,8.68944,-2.554746667,9.057212487,0.42944,0.125253333,0.447333333,8.26,-2.68,8.683893136,0.42944,0.125253333,0.447333333,0.42944,0.125253333,0.447333333,0,0,0,6.45944,6.155253333,8.922528157,0.42944,0.125253333,0.447333333,6.03,6.03,8.527707781
21/04/2019 09:00,9.172159999,-2.51312,9.510220354,0.572159999,0.16688,0.595999999,8.6,-2.68,9.007907637,0.572159999,0.16688,0.595999999,0.572159999,0.16688,0.595999999,0,0,0,6.872159999,6.35688,9.361437197,0.572159999,0.16688,0.595999999,6.3,6.19,8.832106204
21/04/2019 09:30,9.070239999,-2.617013334,9.440233706,0.730239999,0.212986666,0.760666666,8.34,-2.83,8.807071023,0.730239999,0.212986666,0.760666666,0.730239999,0.212986666,0.760666666,0,0,0,7.230239999,5.982986666,9.384694982,0.730239999,0.212986666,0.760666666,6.5,5.77,8.691541866
21/04/2019 10:00,9.770559999,-2.570253334,10.10297208,0.890559999,0.259746666,0.927666666,8.88,-2.83,9.320048283,0.890559999,0.259746666,0.927666666,0.890559999,0.259746666,0.927666666,0,0,0,7.530559999,6.469746666,9.928089233,0.890559999,0.259746666,0.927666666,6.64,6.21,9.091408032
21/04/2019 10:30,11.09504,-2.383946667,11.34826481,1.015039999,0.296053333,1.057333332,10.08,-2.68,10.43018696,1.015039999,0.296053333,1.057333332,1.015039999,0.296053333,1.057333332,0,0,0,7.995039999,7.666053333,11.0765084,1.015039999,0.296053333,1.057333332,6.98,7.37,10.15072904
21/04/2019 11:00,11.07408,-2.360893334,11.32294419,1.094079999,0.319106666,1.139666666,9.98,-2.68,10.33357634,1.094079999,0.319106666,1.139666666,1.094079999,0.319106666,1.139666666,0,0,0,7.864079999,7.689106666,10.99845969,1.094079999,0.319106666,1.139666666,6.77,7.37,10.0074872
21/04/2019 11:30,11.20512,-2.340173334,11.44688278,1.165119999,0.339826666,1.213666665,10.04,-2.68,10.39153502,1.165119999,0.339826666,1.213666665,1.165119999,0.339826666,1.213666665,0,0,0,8.385119999,7.709826666,11.39085882,1.165119999,0.339826666,1.213666665,7.22,7.37,10.31723316
21/04/2019 12:00,11.32984,-2.324213334,11.56577892,1.219839999,0.355786666,1.270666665,10.11,-2.68,10.45918257,1.219839999,0.355786666,1.270666665,1.219839999,0.355786666,1.270666665,0,0,0,8.439839999,7.655786666,11.39482201,1.219839999,0.355786666,1.270666665,7.22,7.3,10.2673463
21/04/2019 12:30,11.96392,-2.30844,12.18459179,1.273919999,0.37156,1.326999999,10.69,-2.68,11.0208212,1.273919999,0.37156,1.326999999,1.273919999,0.37156,1.326999999,0,0,0,8.633919999,8.12156,11.85345145,1.273919999,0.37156,1.326999999,7.36,7.75,10.6879418
21/04/2019 13:00,11.66112,-2.300506667,11.8858761,1.301119999,0.379493333,1.355333332,10.36,-2.68,10.70102799,1.301119999,0.379493333,1.355333332,1.301119999,0.379493333,1.355333332,0,0,0,8.661119999,7.919493333,11.73598629,1.301119999,0.379493333,1.355333332,7.36,7.54,10.53665981
21/04/2019 13:30,11.94952,-2.300973334,12.16903885,1.299519999,0.379026666,1.353666665,10.65,-2.68,10.98202622,1.299519999,0.379026666,1.353666665,1.299519999,0.379026666,1.353666665,0,0,0,8.659519999,8.269026666,11.97347438,1.299519999,0.379026666,1.353666665,7.36,7.89,10.78988879
21/04/2019 14:00,11.8468,-2.3076,12.06945268,1.276799999,0.3724,1.329999999,10.57,-2.68,10.90446239,1.276799999,0.3724,1.329999999,1.276799999,0.3724,1.329999999,0,0,0,8.516799999,8.2024,11.82434979,1.276799999,0.3724,1.329999999,7.24,7.83,10.66426275
21/04/2019 14:30,11.79624,-2.322346667,12.02266909,1.226239999,0.357653333,1.277333332,10.57,-2.68,10.90446239,1.226239999,0.357653333,1.277333332,1.226239999,0.357653333,1.277333332,0,0,0,8.466239999,8.187653333,11.77772842,1.226239999,0.357653333,1.277333332,7.24,7.83,10.66426275
21/04/2019 15:00,11.70072,-2.332706667,11.93098357,1.190719999,0.347293333,1.240333332,10.51,-2.68,10.84631274,1.190719999,0.347293333,1.240333332,1.190719999,0.347293333,1.240333332,0,0,0,8.230719999,8.257293333,11.65880118,1.190719999,0.347293333,1.240333332,7.04,7.91,10.58913122
21/04/2019 15:30,11.38328,-2.355293334,11.62439118,1.113279999,0.324706666,1.159666666,10.27,-2.68,10.61392011,1.113279999,0.324706666,1.159666666,1.113279999,0.324706666,1.159666666,0,0,0,7.963279999,8.024706666,11.30529723,1.113279999,0.324706666,1.159666666,6.85,7.7,10.30594489
21/04/2019 16:00,11.29432,-2.38124,11.54261531,1.024319999,0.29876,1.066999999,10.27,-2.68,10.61392011,1.024319999,0.29876,1.066999999,1.024319999,0.29876,1.066999999,0,0,0,7.794319999,7.99876,11.16832959,1.024319999,0.29876,1.066999999,6.77,7.7,10.25294592
21/04/2019 16:30,10.65712,-2.40084,10.92420429,0.957119999,0.27916,0.996999999,9.7,-2.68,10.0634189,0.957119999,0.27916,0.996999999,0.957119999,0.27916,0.996999999,0,0,0,7.647119999,7.35916,10.61299582,0.957119999,0.27916,0.996999999,6.69,7.08,9.740764857
21/04/2019 17:00,9.977839999,-2.42688,10.2687408,0.867839999,0.25312,0.903999999,9.11,-2.68,9.496025484,0.867839999,0.25312,0.903999999,0.867839999,0.25312,0.903999999,0,0,0,7.557839999,6.73312,10.12204774,0.867839999,0.25312,0.903999999,6.69,6.48,9.313780113
21/04/2019 17:30,9.596479999,-2.45936,9.906607895,0.756479999,0.22064,0.787999999,8.84,-2.68,9.237315627,0.756479999,0.22064,0.787999999,0.756479999,0.22064,0.787999999,0,0,0,7.446479999,6.44064,9.845400347,0.756479999,0.22064,0.787999999,6.69,6.22,9.134796112
21/04/2019 18:00,8.829519999,-2.499306667,9.176434887,0.619519999,0.180693333,0.645333333,8.21,-2.68,8.636347608,0.619519999,0.180693333,0.645333333,0.619519999,0.180693333,0.645333333,0,0,0,7.049519999,5.790693333,9.122930532,0.619519999,0.180693333,0.645333333,6.43,5.61,8.53328776
21/04/2019 18:30,8.11432,-2.55624,8.507440978,0.42432,0.12376,0.442,7.69,-2.68,8.143617132,0.42432,0.12376,0.442,0.42432,0.12376,0.442,0,0,0,6.45432,5.38376,8.404946067,0.42432,0.12376,0.442,6.03,5.26,8.001781052
21/04/2019 19:00,7.34792,-2.593106667,7.792055602,0.29792,0.086893333,0.310333333,7.05,-2.68,7.5422079,0.29792,0.086893333,0.310333333,0.29792,0.086893333,0.310333333,0,0,0,6.24792,4.676893333,7.804475355,0.29792,0.086893333,0.310333333,5.95,4.59,7.514692276
21/04/2019 19:30,6.93336,-2.968186667,7.541989988,0.14336,0.041813333,0.149333333,6.79,-3.01,7.427260599,0.14336,0.041813333,0.149333333,0.14336,0.041813333,0.149333333,0,0,0,6.09336,4.261813333,7.435865046,0.14336,0.041813333,0.149333333,5.95,4.22,7.29458018
21/04/2019 20:00,6.50304,-2.911613333,7.125097995,0.06304,0.018386667,0.065666667,6.44,-2.93,7.075203177,0.06304,0.018386667,0.065666667,0.06304,0.018386667,0.065666667,0,0,0,5.62304,4.068386667,6.940486216,0.06304,0.018386667,0.065666667,5.56,4.05,6.87866993
21/04/2019 20:30,6.14472,-3.185706667,6.921438495,0.01472,0.004293333,0.015333333,6.13,-3.19,6.91035455,0.01472,0.004293333,0.015333333,0.01472,0.004293333,0.015333333,0,0,0,5.05472,4.054293333,6.47977536,0.01472,0.004293333,0.015333333,5.04,4.05,6.46560902
21/04/2019 21:00,6.05744,0.01092,6.057449843,0.03744,0.01092,0.039,6.02,0,6.02,0.03744,0.01092,0.039,0.03744,0.01092,0.039,0,0,0,4.05744,4.52092,6.07466353,0.03744,0.01092,0.039,4.02,4.51,6.041564367
21/04/2019 21:30,6.11376,0.027346667,6.11382116,0.09376,0.027346667,0.097666667,6.02,0,6.02,0.09376,0.027346667,0.097666667,0.09376,0.027346667,0.097666667,0,0,0,4.11376,4.707346667,6.251570521,0.09376,0.027346667,0.097666667,4.02,4.68,6.169505653
21/04/2019 22:00,6.33744,0.022586667,6.337480249,0.07744,0.022586667,0.080666667,6.26,0,6.26,0.07744,0.022586667,0.080666667,0.07744,0.022586667,0.080666667,0,0,0,4.09744,4.882586667,6.374062057,0.07744,0.022586667,0.080666667,4.02,4.86,6.307138812
21/04/2019 22:30,6.97088,0.038173333,6.97098452,0.13088,0.038173333,0.136333333,6.84,0,6.84,0.13088,0.038173333,0.136333333,0.13088,0.038173333,0.136333333,0,0,0,4.15088,5.458173333,6.857219619,0.13088,0.038173333,0.136333333,4.02,5.42,6.748096028
21/04/2019 23:00,7.28672,0.048626667,7.286882249,0.16672,0.048626667,0.173666666,7.12,0,7.12,0.16672,0.048626667,0.173666666,0.16672,0.048626667,0.173666666,0,0,0,4.18672,5.738626667,7.103552659,0.16672,0.048626667,0.173666666,4.02,5.69,6.966814193
21/04/2019 23:30,7.36016,0.029213333,7.360217975,0.10016,0.029213333,0.104333333,7.26,0,7.26,0.10016,0.029213333,0.104333333,0.10016,0.029213333,0.104333333,0,0,0,4.12016,5.859213333,7.162827606,0.10016,0.029213333,0.104333333,4.02,5.83,7.081617047
22/04/2019 00:00,8.31,0.14,8.311179218,0.48,0.14,0.5,7.83,0,7.83,0.48,0.14,0.5,0.48,0.14,0.5,0,0,0,4.82,6.5,8.092119623,0.48,0.14,0.5,4.34,6.36,7.699688305
22/04/2019 00:30,8.898559999,0.15708,8.899946303,0.538559999,0.15708,0.560999999,8.36,0,8.36,0.538559999,0.15708,0.560999999,0.538559999,0.15708,0.560999999,0,0,0,5.298559999,6.77708,8.602531685,0.538559999,0.15708,0.560999999,4.76,6.62,8.15364949
22/04/2019 01:00,8.72128,0.105373333,8.721916554,0.36128,0.105373333,0.376333333,8.36,0,8.36,0.36128,0.105373333,0.376333333,0.36128,0.105373333,0.376333333,0,0,0,7.54128,5.385373333,9.266776676,0.36128,0.105373333,0.376333333,7.18,5.28,8.912395862
22/04/2019 01:30,8.33784,0.089786667,8.338323423,0.30784,0.089786667,0.320666666,8.03,0,8.03,0.30784,0.089786667,0.320666666,0.30784,0.089786667,0.320666666,0,0,0,8.26784,4.679786667,9.500399018,0.30784,0.089786667,0.320666666,7.96,4.59,9.188563544
22/04/2019 02:00,8.17408,0.06244,8.174318479,0.21408,0.06244,0.223,7.96,0,7.96,0.21408,0.06244,0.223,0.21408,0.06244,0.223,0,0,0,7.97408,4.32244,9.070250239,0.21408,0.06244,0.223,7.76,4.26,8.852412101
22/04/2019 02:30,8.32704,0.107053333,8.327728116,0.36704,0.107053333,0.382333333,7.96,0,7.96,0.36704,0.107053333,0.382333333,0.36704,0.107053333,0.382333333,0,0,0,8.25704,4.457053333,9.383178245,0.36704,0.107053333,0.382333333,7.89,4.35,9.009694778
22/04/2019 03:00,8.67848,0.13664,8.67955561,0.46848,0.13664,0.488,8.21,0,8.21,0.46848,0.13664,0.488,0.46848,0.13664,0.488,0,0,0,8.35848,4.71664,9.597441367,0.46848,0.13664,0.488,7.89,4.58,9.122965527
22/04/2019 03:30,8.92616,0.13888,8.927240335,0.47616,0.13888,0.496,8.45,0,8.45,0.47616,0.13888,0.496,0.47616,0.13888,0.496,0,0,0,8.41616,5.12888,9.855818545,0.47616,0.13888,0.496,7.94,4.99,9.377830239
22/04/2019 04:00,8.70968,2.80824,9.151215088,0.43968,0.12824,0.458,8.27,2.68,8.693405547,0.43968,0.12824,0.458,0.43968,0.12824,0.458,0,0,0,6.39968,6.03824,8.79865026,0.43968,0.12824,0.458,5.96,5.91,8.393431956
22/04/2019 04:30,8.50312,0.108826667,8.503816377,0.37312,0.108826667,0.388666666,8.13,0,8.13,0.37312,0.108826667,0.388666666,0.37312,0.108826667,0.388666666,0,0,0,5.73312,6.198826667,8.443584368,0.37312,0.108826667,0.388666666,5.36,6.09,8.112810857
22/04/2019 05:00,8.35568,0.097906667,8.356253585,0.33568,0.097906667,0.349666666,8.02,0,8.02,0.33568,0.097906667,0.349666666,0.33568,0.097906667,0.349666666,0,0,0,5.69568,6.097906667,8.344173798,0.33568,0.097906667,0.349666666,5.36,6,8.045470776
22/04/2019 05:30,8.30568,0.062906667,8.305918222,0.21568,0.062906667,0.224666666,8.09,0,8.09,0.21568,0.062906667,0.224666666,0.21568,0.062906667,0.224666666,0,0,0,5.57568,6.062906667,8.236931753,0.21568,0.062906667,0.224666666,5.36,6,8.045470776
22/04/2019 06:00,7.6664,0.013533333,7.666411945,0.0464,0.013533333,0.048333333,7.62,0,7.62,0.0464,0.013533333,0.048333333,0.0464,0.013533333,0.048333333,0,0,0,5.4064,5.613533333,7.793645966,0.0464,0.013533333,0.048333333,5.36,5.6,7.75174819
22/04/2019 06:30,7.71568,0.027906667,7.715730467,0.09568,0.027906667,0.099666667,7.62,0,7.62,0.09568,0.027906667,0.099666667,0.09568,0.027906667,0.099666667,0,0,0,5.45568,5.417906667,7.688833261,0.09568,0.027906667,0.099666667,5.36,5.39,7.601427498
22/04/2019 07:00,7.78256,0.047413333,7.782704426,0.16256,0.047413333,0.169333333,7.62,0,7.62,0.16256,0.047413333,0.169333333,0.16256,0.047413333,0.169333333,0,0,0,5.52256,5.507413333,7.799376294,0.16256,0.047413333,0.169333333,5.36,5.46,7.651222125
22/04/2019 07:30,7.63232,0.044426667,7.632449299,0.15232,0.044426667,0.158666667,7.48,0,7.48,0.15232,0.044426667,0.158666667,0.15232,0.044426667,0.158666667,0,0,0,5.51232,5.404426667,7.719682596,0.15232,0.044426667,0.158666667,5.36,5.36,7.580184694
22/04/2019 08:00,8.14696,-2.58172,8.54624101,0.33696,0.09828,0.351,7.81,-2.68,8.25702731,0.33696,0.09828,0.351,0.33696,0.09828,0.351,0,0,0,5.96696,5.45828,8.086867885,0.33696,0.09828,0.351,5.63,5.36,7.773448398
22/04/2019 08:30,8.32184,-2.55988,8.706664493,0.41184,0.12012,0.429,7.91,-2.68,8.351676478,0.41184,0.12012,0.429,0.41184,0.12012,0.429,0,0,0,6.36184,5.81012,8.615712541,0.41184,0.12012,0.429,5.95,5.69,8.23277596
22/04/2019 09:00,8.730559999,-2.513586667,9.085196522,0.570559999,0.166413333,0.594333333,8.16,-2.68,8.588829955,0.570559999,0.166413333,0.594333333,0.570559999,0.166413333,0.594333333,0,0,0,6.820559999,5.766413333,8.931492677,0.570559999,0.166413333,0.594333333,6.25,5.6,8.391811485
22/04/2019 09:30,9.423759999,-2.525986667,9.75642666,0.733759999,0.214013333,0.764333333,8.69,-2.74,9.111734193,0.733759999,0.214013333,0.764333333,0.733759999,0.214013333,0.764333333,0,0,0,8.133759999,5.684013333,9.923006565,0.733759999,0.214013333,0.764333333,7.4,5.47,9.202222558
22/04/2019 10:00,10.3388,0.276733333,10.34250293,0.948799999,0.276733333,0.988333332,9.39,0,9.39,0.948799999,0.276733333,0.988333332,0.948799999,0.276733333,0.988333332,0,0,0,9.378799999,5.886733333,11.07318919,0.948799999,0.276733333,0.988333332,8.43,5.61,10.1260555
22/04/2019 10:30,11.0908,0.3444,11.096146,1.180799999,0.3444,1.229999999,9.91,0,9.91,1.180799999,0.3444,1.229999999,1.180799999,0.3444,1.229999999,0,0,0,7.460799999,7.9544,10.90577902,1.180799999,0.3444,1.229999999,6.28,7.61,9.866635698
22/04/2019 11:00,11.43248,0.365306666,11.43831491,1.252479999,0.365306666,1.304666665,10.18,0,10.18,1.252479999,0.365306666,1.304666665,1.252479999,0.365306666,1.304666665,0,0,0,7.242479999,8.515306666,11.1787282,1.252479999,0.365306666,1.304666665,5.99,8.15,10.11447478
22/04/2019 11:30,11.54,0.396666666,11.54681534,1.359999999,0.396666666,1.416666665,10.18,0,10.18,1.359999999,0.396666666,1.416666665,1.359999999,0.396666666,1.416666665,0,0,0,7.349999999,8.476666666,11.21946424,1.359999999,0.396666666,1.416666665,5.99,8.08,10.05815589
22/04/2019 12:00,12.0984,0.442866666,12.10650294,1.518399998,0.442866666,1.581666665,10.58,0,10.58,1.518399998,0.442866666,1.581666665,1.518399998,0.442866666,1.581666665,0,0,0,7.508399998,9.042866666,11.75370189,1.518399998,0.442866666,1.581666665,5.99,8.6,10.48046278
22/04/2019 12:30,11.89872,0.419626666,11.90611709,1.438719999,0.419626666,1.498666665,10.46,0,10.46,1.438719999,0.419626666,1.498666665,1.438719999,0.419626666,1.498666665,0,0,0,7.168719999,9.019626666,11.52146742,1.438719999,0.419626666,1.498666665,5.73,8.6,10.33406503
22/04/2019 13:00,11.32048,0.355973333,11.32607542,1.220479999,0.355973333,1.271333332,10.1,0,10.1,1.220479999,0.355973333,1.271333332,1.220479999,0.355973333,1.271333332,0,0,0,6.640479999,8.645973333,10.90178102,1.220479999,0.355973333,1.271333332,5.42,8.29,9.904569652
22/04/2019 13:30,11.23,0.396666666,11.23700336,1.359999999,0.396666666,1.416666665,9.87,0,9.87,1.359999999,0.396666666,1.416666665,1.359999999,0.396666666,1.416666665,0,0,0,6.669999999,8.456666666,10.77052046,1.359999999,0.396666666,1.416666665,5.31,8.06,9.651927269
22/04/2019 14:00,11.86976,0.405346666,11.87667918,1.389759999,0.405346666,1.447666665,10.48,0,10.48,1.389759999,0.405346666,1.447666665,1.389759999,0.405346666,1.447666665,0,0,0,7.209759999,8.985346666,11.52029053,1.389759999,0.405346666,1.447666665,5.82,8.58,10.36768055
22/04/2019 14:30,12.33616,0.465546666,12.34494136,1.596159998,0.465546666,1.662666665,10.74,0,10.74,1.596159998,0.465546666,1.662666665,1.596159998,0.465546666,1.662666665,0,0,0,7.366159998,9.265546666,11.83683523,1.596159998,0.465546666,1.662666665,5.77,8.8,10.52297011
22/04/2019 15:00,12.56464,0.532186666,12.57590557,1.824639998,0.532186666,1.900666665,10.74,0,10.74,1.824639998,0.532186666,1.900666665,1.824639998,0.532186666,1.900666665,0,0,0,7.594639998,9.332186666,12.03196845,1.824639998,0.532186666,1.900666665,5.77,8.8,10.52297011
22/04/2019 15:30,12.70832,0.492426666,12.71785678,1.688319998,0.492426666,1.758666665,11.02,0,11.02,1.688319998,0.492426666,1.758666665,1.688319998,0.492426666,1.758666665,0,0,0,7.568319998,9.602426666,12.22644942,1.688319998,0.492426666,1.758666665,5.88,9.11,10.84280868
22/04/2019 16:00,11.02416,0.39788,11.03133773,1.364159999,0.39788,1.420999999,9.66,0,9.66,1.364159999,0.39788,1.420999999,1.364159999,0.39788,1.420999999,0,0,0,6.734159999,8.23788,10.64009294,1.364159999,0.39788,1.420999999,5.37,7.84,9.502762756
22/04/2019 16:30,11.21032,0.39676,11.21733894,1.360319999,0.39676,1.416999999,9.85,0,9.85,1.360319999,0.39676,1.416999999,1.360319999,0.39676,1.416999999,0,0,0,6.820319999,8.38676,10.80992637,1.360319999,0.39676,1.416999999,5.46,7.99,9.677380844
22/04/2019 17:00,9.578159999,0.276546666,9.582151482,0.948159999,0.276546666,0.987666666,8.63,0,8.63,0.948159999,0.276546666,0.987666666,0.948159999,0.276546666,0.987666666,0,0,0,5.948159999,7.216546666,9.351959857,0.948159999,0.276546666,0.987666666,5,6.94,8.553572353
22/04/2019 17:30,8.799279999,0.27104,8.803453367,0.929279999,0.27104,0.967999999,7.87,0,7.87,0.929279999,0.27104,0.967999999,0.929279999,0.27104,0.967999999,0,0,0,5.659279999,6.43104,8.566546888,0.929279999,0.27104,0.967999999,4.73,6.16,7.766498568
22/04/2019 18:00,7.696719999,0.165293333,7.698494699,0.566719999,0.165293333,0.590333333,7.13,0,7.13,0.566719999,0.165293333,0.590333333,0.566719999,0.165293333,0.590333333,0,0,0,5.016719999,5.625293333,7.537334054,0.566719999,0.165293333,0.590333333,4.45,5.46,7.043727706
22/04/2019 18:30,7.17184,0.143453333,7.173274555,0.49184,0.143453333,0.512333333,6.68,0,6.68,0.49184,0.143453333,0.512333333,0.49184,0.143453333,0.512333333,0,0,0,4.94184,5.133453333,7.125596516,0.49184,0.143453333,0.512333333,4.45,4.99,6.686000299
22/04/2019 19:00,7.00208,0.134773333,7.003376912,0.46208,0.134773333,0.481333333,6.54,0,6.54,0.46208,0.134773333,0.481333333,0.46208,0.134773333,0.481333333,0,0,0,5.02208,5.004773333,7.090066547,0.46208,0.134773333,0.481333333,4.56,4.87,6.671618994
22/04/2019 19:30,6.462,0.091,6.462640714,0.312,0.091,0.325,6.15,0,6.15,0.312,0.091,0.325,0.312,0.091,0.325,0,0,0,4.692,4.651,6.606562268,0.312,0.091,0.325,4.38,4.56,6.322815828
22/04/2019 20:00,6.22736,0.072146667,6.227777911,0.24736,0.072146667,0.257666666,5.98,0,5.98,0.24736,0.072146667,0.257666666,0.24736,0.072146667,0.257666666,0,0,0,4.38736,4.532146667,6.307874537,0.24736,0.072146667,0.257666666,4.14,4.46,6.085326614
22/04/2019 20:30,6.44048,0.110973333,6.441435997,0.38048,0.110973333,0.396333333,6.06,0,6.06,0.38048,0.110973333,0.396333333,0.38048,0.110973333,0.396333333,0,0,0,4.52048,4.740973333,6.550692145,0.38048,0.110973333,0.396333333,4.14,4.63,6.210998309
22/04/2019 21:00,6.715199999,0.150266667,6.716881055,0.515199999,0.150266667,0.536666666,6.2,0,6.2,0.515199999,0.150266667,0.536666666,0.515199999,0.150266667,0.536666666,0,0,0,4.915199999,4.710266667,6.807775195,0.515199999,0.150266667,0.536666666,4.4,4.56,6.336686831
22/04/2019 21:30,7.08096,0.14028,7.082349398,0.48096,0.14028,0.500999999,6.6,0,6.6,0.48096,0.14028,0.500999999,0.48096,0.14028,0.500999999,0,0,0,4.50096,5.19028,6.870054395,0.48096,0.14028,0.500999999,4.02,5.05,6.454680472
22/04/2019 22:00,7.10024,0.13132,7.101454287,0.45024,0.13132,0.469,6.65,0,6.65,0.45024,0.13132,0.469,0.45024,0.13132,0.469,0,0,0,4.47024,5.32132,6.949783608,0.45024,0.13132,0.469,4.02,5.19,6.564792457
22/04/2019 22:30,7.1992,0.122266667,7.200238175,0.4192,0.122266667,0.436666666,6.78,0,6.78,0.4192,0.122266667,0.436666666,0.4192,0.122266667,0.436666666,0,0,0,4.4392,5.462266667,7.038668466,0.4192,0.122266667,0.436666666,4.02,5.34,6.684010772
