DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 21/09/2018 06:00:00,11.2,11.22,1,-2.5
 21/09/2018 06:15:00,11.11,11.22,1,-2.93
 21/09/2018 06:30:00,11.08,11.22,1,-3.21
 21/09/2018 06:45:00,11.1,11.22,1,-3.4
 21/09/2018 07:00:00,11.08,11.22,1,-3.58
 21/09/2018 07:15:00,11.11,11.22,1,-3.93
 21/09/2018 07:30:00,11.14,11.22,1,-4.12
 21/09/2018 07:45:00,11.16,11.22,1,-4.21
 21/09/2018 08:00:00,11.13,11.22,1,-4.1
 21/09/2018 08:15:00,11.13,11.22,1,-4.01
 21/09/2018 08:30:00,11.16,11.22,1,-3.91
 21/09/2018 08:45:00,11.13,11.22,1,-3.69
 21/09/2018 09:00:00,11.14,11.22,1,-3.73
 21/09/2018 09:15:00,11.12,11.22,1,-3.63
 21/09/2018 09:30:00,11.17,11.22,1,-3.53
 21/09/2018 09:45:00,11.17,11.22,1,-3.57
 21/09/2018 10:00:00,11.17,11.21,2,-3.46
 21/09/2018 10:15:00,11.17,11.21,2,-3.35
 21/09/2018 10:30:00,11.16,11.21,2,-3.25
 21/09/2018 10:45:00,11.17,11.21,2,-3.24
 21/09/2018 11:00:00,11.16,11.21,2,-3.2
 21/09/2018 11:15:00,11.16,11.21,2,-3.27
 21/09/2018 11:30:00,11.18,11.21,2,-3.21
 21/09/2018 11:45:00,11.2,11.21,2,-3.24
 21/09/2018 12:00:00,11.15,11.21,2,-3.41
 21/09/2018 12:15:00,11.13,11.21,2,-3.27
 21/09/2018 12:30:00,11.17,11.21,2,-3.33
 21/09/2018 12:45:00,11.19,11.21,2,-3.31
 21/09/2018 13:00:00,11.17,11.21,2,-3.17
 21/09/2018 13:15:00,11.14,11.21,2,-3.15
 21/09/2018 13:30:00,11.16,11.21,2,-3.36
 21/09/2018 13:45:00,11.16,11.21,2,-3.24
 21/09/2018 14:00:00,11.18,11.21,2,-3.08
 21/09/2018 14:15:00,11.19,11.21,2,-2.9
 21/09/2018 14:30:00,11.17,11.21,2,-2.92
 21/09/2018 14:45:00,11.2,11.21,2,-2.94
 21/09/2018 15:00:00,11.21,11.21,2,-2.99
 21/09/2018 15:15:00,11.25,11.21,2,-3.07
 21/09/2018 15:30:00,11.23,11.21,2,-2.92
 21/09/2018 15:45:00,11.22,11.21,2,-3.23
 21/09/2018 16:00:00,11.18,11.21,2,-3.55
 21/09/2018 16:15:00,11.21,11.21,2,-3.63
 21/09/2018 16:30:00,11.17,11.21,2,-3.85
 21/09/2018 16:45:00,11.14,11.21,2,-4.01
 21/09/2018 17:00:00,11.16,11.21,2,-3.87
 21/09/2018 17:15:00,11.17,11.21,2,-4.05
 21/09/2018 17:30:00,11.16,11.21,2,-4.3
 21/09/2018 17:45:00,11.15,11.21,2,-4.3
 21/09/2018 18:00:00,11.12,11.21,2,-4.3
 21/09/2018 18:15:00,11.13,11.21,2,-4.36
 21/09/2018 18:30:00,11.1,11.21,2,-4.36
 21/09/2018 18:45:00,11.12,11.21,2,-4.36
 21/09/2018 19:00:00,11.11,11.21,2,-4.36
 21/09/2018 19:15:00,11.09,11.21,2,-4.39
 21/09/2018 19:30:00,11.16,11.21,2,-4.5
 21/09/2018 19:45:00,11.14,11.21,2,-4.52
 21/09/2018 20:00:00,11.16,11.21,2,-4.42
 21/09/2018 20:15:00,11.21,11.21,2,-4.46
 21/09/2018 20:30:00,11.25,11.21,2,-4.36
 21/09/2018 20:45:00,11.27,11.21,2,-4.16
 21/09/2018 21:00:00,11.29,11.21,2,-4.02
 21/09/2018 21:15:00,11.28,11.21,2,-3.91
 21/09/2018 21:30:00,11.18,11.21,2,-3.87
 21/09/2018 21:45:00,11.19,11.21,2,-3.69
 21/09/2018 22:00:00,11.15,11.21,2,-3.64
 21/09/2018 22:15:00,11.1,11.21,2,-3.46
 21/09/2018 22:30:00,11.11,11.21,2,-3.41
 21/09/2018 22:45:00,11.08,11.21,2,-3.18
 21/09/2018 23:00:00,11.1,11.21,2,-3.03
 21/09/2018 23:15:00,11.1,11.21,2,-2.9
 21/09/2018 23:30:00,11.13,11.21,2,-2.74
 21/09/2018 23:45:00,11.17,11.21,2,-2.69
 22/09/2018 00:00:00,11.2,11.21,2,-2.57
 22/09/2018 00:15:00,11.09,11.21,2,-2.57
 22/09/2018 00:30:00,11.09,11.21,2,-2.46
 22/09/2018 00:45:00,11.11,11.21,2,-2.35
 22/09/2018 01:00:00,11.11,11.21,2,-2.35
 22/09/2018 01:15:00,11.08,11.21,2,-2.48
 22/09/2018 01:30:00,11.09,11.21,2,-2.51
 22/09/2018 01:45:00,11.11,11.21,2,-2.55
 22/09/2018 02:00:00,11.13,11.21,2,-2.56
 22/09/2018 02:15:00,11.14,11.21,2,-2.51
 22/09/2018 02:30:00,11.16,11.21,2,-2.51
 22/09/2018 02:45:00,11.17,11.21,2,-2.43
 22/09/2018 03:00:00,11.18,11.21,2,-2.35
 22/09/2018 03:15:00,11.2,11.21,2,-2.35
 22/09/2018 03:30:00,11.2,11.21,2,-2.23
 22/09/2018 03:45:00,11.2,11.21,2,-2.26
 22/09/2018 04:00:00,11.22,11.21,2,-2.35
 22/09/2018 04:15:00,11.22,11.21,2,-2.18
 22/09/2018 04:30:00,11.18,11.21,2,-2.18
 22/09/2018 04:45:00,11.18,11.21,2,-2.18
 22/09/2018 05:00:00,11.18,11.21,2,-2.18
 22/09/2018 05:15:00,11.17,11.21,2,-2.18
 22/09/2018 05:30:00,11.17,11.21,2,-2.18
 22/09/2018 05:45:00,11.15,11.21,2,-2.26
 22/09/2018 06:00:00,11.12,11.21,2,-2.39
 22/09/2018 06:15:00,11.1,11.21,2,-2.46
 22/09/2018 06:30:00,11.07,11.21,2,-2.52
 22/09/2018 06:45:00,11.04,11.21,2,-2.63
 22/09/2018 07:00:00,11.04,11.21,2,-2.72
 22/09/2018 07:15:00,11.08,11.21,2,-2.85
 22/09/2018 07:30:00,11.28,11.21,2,-3.04
 22/09/2018 07:45:00,11.24,11.21,2,-3.15
 22/09/2018 08:00:00,11.16,11.21,2,-3.24
 22/09/2018 08:15:00,11.15,11.21,2,-3.41
 22/09/2018 08:30:00,11.16,11.21,2,-3.45
 22/09/2018 08:45:00,11.19,11.21,2,-3.57
 22/09/2018 09:00:00,11.14,11.21,2,-3.63
 22/09/2018 09:15:00,11.15,11.21,2,-3.69
 22/09/2018 09:30:00,11.18,11.21,2,-3.93
 22/09/2018 09:45:00,11.24,11.21,2,-3.91
 22/09/2018 10:00:00,11.29,11.21,2,-3.88
 22/09/2018 10:15:00,11.31,11.21,2,-3.84
 22/09/2018 10:30:00,11.24,11.21,2,-3.87
 22/09/2018 10:45:00,11.13,11.21,2,-3.8
 22/09/2018 11:00:00,11.16,11.21,2,-3.87
 22/09/2018 11:15:00,11.18,11.21,2,-4.06
 22/09/2018 11:30:00,11.17,11.21,2,-3.96
 22/09/2018 11:45:00,11.18,11.21,2,-3.83
 22/09/2018 12:00:00,11.2,11.21,2,-3.83
 22/09/2018 12:15:00,11.16,11.21,2,-3.98
 22/09/2018 12:30:00,11.17,11.21,2,-4.25
 22/09/2018 12:45:00,11.17,11.21,2,-4.15
 22/09/2018 13:00:00,11.15,11.21,2,-4.08
 22/09/2018 13:15:00,11.12,11.21,2,-4.08
 22/09/2018 13:30:00,11.16,11.21,2,-4.08
 22/09/2018 13:45:00,11.17,11.21,2,-3.9
 22/09/2018 14:00:00,11.16,11.21,2,-3.85
 22/09/2018 14:15:00,11.17,11.21,2,-3.85
 22/09/2018 14:30:00,11.16,11.21,2,-3.82
 22/09/2018 14:45:00,11.17,11.21,2,-3.68
 22/09/2018 15:00:00,11.19,11.21,2,-3.8
 22/09/2018 15:15:00,11.18,11.21,2,-3.8
 22/09/2018 15:30:00,11.17,11.21,2,-3.8
 22/09/2018 15:45:00,11.15,11.21,2,-4.01
 22/09/2018 16:00:00,11.15,11.21,2,-4.13
 22/09/2018 16:15:00,11.12,11.21,2,-4.21
 22/09/2018 16:30:00,11.1,11.21,2,-4.22
 22/09/2018 16:45:00,11.08,11.21,2,-4.44
 22/09/2018 17:00:00,11.12,11.21,2,-4.55
 22/09/2018 17:15:00,11.13,11.21,2,-4.7
 22/09/2018 17:30:00,11.14,11.21,2,-4.91
 22/09/2018 17:45:00,11.14,11.21,2,-5.08
 22/09/2018 18:00:00,11.14,11.21,2,-4.98
 22/09/2018 18:15:00,11.16,11.21,2,-4.91
 22/09/2018 18:30:00,11.14,11.21,2,-4.91
 22/09/2018 18:45:00,11.15,11.22,2,-4.91
 22/09/2018 19:00:00,11.15,11.22,2,-4.85
 22/09/2018 19:15:00,11.15,11.22,2,-4.61
 22/09/2018 19:30:00,11.16,11.22,2,-4.67
 22/09/2018 19:45:00,11.19,11.22,2,-4.69
 22/09/2018 20:00:00,11.21,11.22,2,-4.53
 22/09/2018 20:15:00,11.23,11.22,2,-4.32
 22/09/2018 20:30:00,11.24,11.22,2,-4.23
 22/09/2018 20:45:00,11.13,11.22,2,-4.21
 22/09/2018 21:00:00,11.15,11.22,2,-4.02
 22/09/2018 21:15:00,11.2,11.22,2,-3.91
 22/09/2018 21:30:00,11.21,11.22,2,-3.9
 22/09/2018 21:45:00,11.25,11.22,2,-3.74
 22/09/2018 22:00:00,11.27,11.22,2,-3.71
 22/09/2018 22:15:00,11.31,11.22,2,-3.52
 22/09/2018 22:30:00,11.29,11.22,2,-3.43
 22/09/2018 22:45:00,11.07,11.22,2,-3.2
 22/09/2018 23:00:00,11.07,11.22,2,-3.07
 22/09/2018 23:15:00,11.1,11.22,2,-3.07
 22/09/2018 23:30:00,11.13,11.22,2,-2.92
 22/09/2018 23:45:00,11.13,11.22,2,-2.87
 23/09/2018 00:00:00,11.16,11.22,2,-2.68
 23/09/2018 00:15:00,11.17,11.22,2,-2.68
 23/09/2018 00:30:00,11.18,11.22,2,-2.68
 23/09/2018 00:45:00,11.17,11.22,2,-2.68
 23/09/2018 01:00:00,11.17,11.22,2,-2.68
 23/09/2018 01:15:00,11.17,11.22,2,-2.68
 23/09/2018 01:30:00,11.2,11.22,2,-2.68
 23/09/2018 01:45:00,11.2,11.22,2,-2.68
 23/09/2018 02:00:00,11.2,11.22,2,-2.79
 23/09/2018 02:15:00,11.2,11.22,2,-2.8
 23/09/2018 02:30:00,11.21,11.22,2,-2.68
 23/09/2018 02:45:00,11.2,11.22,2,-2.5
 23/09/2018 03:00:00,11.2,11.22,2,-2.46
 23/09/2018 03:15:00,11.21,11.22,2,-2.46
 23/09/2018 03:30:00,11.22,11.22,2,-2.46
 23/09/2018 03:45:00,11.22,11.22,2,-2.46
 23/09/2018 04:00:00,11.18,11.22,2,-2.46
 23/09/2018 04:15:00,11.19,11.22,2,-2.46
 23/09/2018 04:30:00,11.19,11.22,2,-2.46
 23/09/2018 04:45:00,11.2,11.22,2,-2.46
 23/09/2018 05:00:00,11.18,11.22,2,-2.3
 23/09/2018 05:15:00,11.17,11.22,2,-2.29
 23/09/2018 05:30:00,11.18,11.22,2,-2.29
 23/09/2018 05:45:00,11.19,11.22,2,-2.29
 23/09/2018 06:00:00,11.15,11.22,2,-2.29
 23/09/2018 06:15:00,11.11,11.22,2,-2.35
 23/09/2018 06:30:00,11.09,11.22,2,-2.46
 23/09/2018 06:45:00,11.06,11.22,2,-2.65
 23/09/2018 07:00:00,11.05,11.22,2,-2.68
 23/09/2018 07:15:00,11.04,11.22,2,-2.68
 23/09/2018 07:30:00,11.04,11.22,2,-2.79
 23/09/2018 07:45:00,11.04,11.22,2,-3.05
 23/09/2018 08:00:00,11.12,11.22,2,-3.15
 23/09/2018 08:15:00,11.11,11.22,2,-3.44
 23/09/2018 08:30:00,11.15,11.22,2,-3.68
 23/09/2018 08:45:00,11.12,11.22,2,-3.82
 23/09/2018 09:00:00,11.16,11.22,2,-4.04
 23/09/2018 09:15:00,11.17,11.22,2,-4.04
 23/09/2018 09:30:00,11.17,11.22,2,-4.27
 23/09/2018 09:45:00,11.17,11.22,2,-4.34
 23/09/2018 10:00:00,11.16,11.22,2,-4.36
 23/09/2018 10:15:00,11.18,11.22,2,-4.34
 23/09/2018 10:30:00,11.15,11.22,2,-4.26
 23/09/2018 10:45:00,11.15,11.22,2,-4.47
 23/09/2018 11:00:00,11.13,11.22,2,-4.53
 23/09/2018 11:15:00,11.13,11.22,2,-4.64
 23/09/2018 11:30:00,11.17,11.22,2,-4.68
 23/09/2018 11:45:00,11.21,11.22,2,-4.58
 23/09/2018 12:00:00,11.22,11.22,2,-4.45
 23/09/2018 12:15:00,11.26,11.22,2,-4.3
 23/09/2018 12:30:00,11.27,11.22,2,-4.13
 23/09/2018 12:45:00,11.29,11.22,2,-4.09
 23/09/2018 13:00:00,11.2,11.22,2,-3.91
 23/09/2018 13:15:00,11.23,11.22,2,-3.86
 23/09/2018 13:30:00,11.24,11.22,2,-3.78
 23/09/2018 13:45:00,11.22,11.22,2,-3.75
 23/09/2018 14:00:00,11.24,11.22,2,-3.66
 23/09/2018 14:15:00,11.23,11.22,2,-3.69
 23/09/2018 14:30:00,11.27,11.22,2,-3.67
 23/09/2018 14:45:00,11.28,11.22,2,-3.61
 23/09/2018 15:00:00,11.26,11.22,2,-3.8
 23/09/2018 15:15:00,11.29,11.22,2,-3.62
 23/09/2018 15:30:00,11.27,11.22,2,-3.62
 23/09/2018 15:45:00,11.3,11.22,2,-3.69
 23/09/2018 16:00:00,11.26,11.22,2,-3.69
 23/09/2018 16:15:00,11.22,11.22,2,-3.74
 23/09/2018 16:30:00,11.2,11.22,2,-3.94
 23/09/2018 16:45:00,11.19,11.22,2,-4.11
 23/09/2018 17:00:00,11.17,11.22,2,-4.43
 23/09/2018 17:15:00,11.15,11.22,2,-4.62
 23/09/2018 17:30:00,11.13,11.22,2,-4.85
 23/09/2018 17:45:00,11.09,11.22,2,-4.63
 23/09/2018 18:00:00,11.09,11.22,2,-4.72
 23/09/2018 18:15:00,11.09,11.22,2,-4.69
 23/09/2018 18:30:00,11.09,11.22,2,-4.71
 23/09/2018 18:45:00,11.1,11.22,2,-4.67
 23/09/2018 19:00:00,11.09,11.22,2,-4.79
 23/09/2018 19:15:00,11.11,11.22,2,-4.89
 23/09/2018 19:30:00,11.12,11.22,2,-5.03
 23/09/2018 19:45:00,11.18,11.22,2,-5.13
 23/09/2018 20:00:00,11.2,11.22,2,-5.08
 23/09/2018 20:15:00,11.22,11.22,2,-4.96
 23/09/2018 20:30:00,11.25,11.22,2,-4.74
 23/09/2018 20:45:00,11.3,11.22,2,-4.68
 23/09/2018 21:00:00,11.29,11.22,2,-4.52
 23/09/2018 21:15:00,11.29,11.22,2,-4.41
 23/09/2018 21:30:00,11.21,11.22,2,-4.13
 23/09/2018 21:45:00,11.16,11.22,2,-3.92
 23/09/2018 22:00:00,11.18,11.22,2,-3.8
 23/09/2018 22:15:00,11.17,11.22,2,-3.8
 23/09/2018 22:30:00,11.17,11.22,2,-3.61
 23/09/2018 22:45:00,11.21,11.22,2,-3.38
 23/09/2018 23:00:00,11.28,11.22,2,-3.13
 23/09/2018 23:15:00,11.3,11.22,2,-3.02
 23/09/2018 23:30:00,11.26,11.22,2,-2.85
 23/09/2018 23:45:00,11.29,11.22,2,-2.69
 24/09/2018 00:00:00,11.3,11.22,2,-2.52
 24/09/2018 00:00:00,11.3,11.22,2,-2.52
 24/09/2018 00:15:00,11.31,11.22,2,-2.68
 24/09/2018 00:30:00,11.19,11.22,2,-2.55
 24/09/2018 00:45:00,11.19,11.22,2,-2.46
 24/09/2018 01:00:00,11.19,11.22,2,-2.46
 24/09/2018 01:15:00,11.18,11.22,2,-2.67
 24/09/2018 01:30:00,11.18,11.22,2,-2.68
 24/09/2018 01:45:00,11.17,11.22,2,-2.68
 24/09/2018 02:00:00,11.19,11.22,2,-2.68
 24/09/2018 02:15:00,11.16,11.22,2,-2.68
 24/09/2018 02:30:00,11.1,11.22,2,-2.68
 24/09/2018 02:45:00,11.11,11.22,2,-2.68
 24/09/2018 03:00:00,11.14,11.22,2,-2.62
 24/09/2018 03:15:00,11.12,11.22,2,-2.51
 24/09/2018 03:30:00,11.11,11.22,2,-2.51
 24/09/2018 03:45:00,11.13,11.22,2,-2.51
 24/09/2018 04:00:00,11.14,11.22,2,-2.51
 24/09/2018 04:15:00,11.15,11.22,2,-2.51
 24/09/2018 04:30:00,11.14,11.22,2,-2.38
 24/09/2018 04:45:00,11.13,11.22,2,-2.29
 24/09/2018 05:00:00,11.14,11.22,2,-2.29
 24/09/2018 05:15:00,11.1,11.22,2,-2.36
 24/09/2018 05:30:00,11.08,11.22,2,-2.46
 24/09/2018 05:45:00,11.04,11.22,2,-2.49
 24/09/2018 06:00:00,11.15,11.22,2,-2.75
 24/09/2018 06:15:00,11.26,11.22,2,-3.09
 24/09/2018 06:30:00,11.27,11.22,2,-3.43
 24/09/2018 06:45:00,11.12,11.22,2,-3.88
 24/09/2018 07:00:00,11.11,11.22,2,-4.09
 24/09/2018 07:15:00,11.13,11.22,2,-4.31
 24/09/2018 07:30:00,11.21,11.22,2,-4.48
 24/09/2018 07:45:00,11.22,11.22,2,-4.36
 24/09/2018 08:00:00,11.23,11.22,2,-4.36
 24/09/2018 08:15:00,11.22,11.22,2,-4.23
 24/09/2018 08:30:00,11.21,11.22,2,-4.21
 24/09/2018 08:45:00,11.24,11.22,2,-4.09
 24/09/2018 09:00:00,11.18,11.22,2,-3.99
 24/09/2018 09:15:00,11.19,11.22,2,-3.94
 24/09/2018 09:30:00,11.22,11.22,2,-3.62
 24/09/2018 09:45:00,11.22,11.22,2,-3.71
 24/09/2018 10:00:00,11.23,11.22,2,-3.61
 24/09/2018 10:15:00,11.24,11.22,2,-3.44
 24/09/2018 10:30:00,11.23,11.22,2,-3.46
 24/09/2018 10:45:00,11.21,11.22,2,-3.41
 24/09/2018 11:00:00,11.21,11.22,2,-3.41
 24/09/2018 11:15:00,11.22,11.22,2,-3.35
 24/09/2018 11:30:00,11.22,11.22,2,-3.24
 24/09/2018 11:45:00,11.23,11.22,2,-3.3
 24/09/2018 12:00:00,11.27,11.22,2,-3.47
 24/09/2018 12:15:00,11.22,11.22,2,-3.61
 24/09/2018 12:30:00,11.24,11.22,2,-3.43
 24/09/2018 12:45:00,11.25,11.22,2,-3.51
 24/09/2018 13:00:00,11.27,11.21,2,-3.38
 24/09/2018 13:15:00,11.26,11.21,2,-3.23
 24/09/2018 13:30:00,11.26,11.21,2,-3.17
 24/09/2018 13:45:00,11.21,11.21,2,-3.15
 24/09/2018 14:00:00,11.2,11.21,2,-3.05
 24/09/2018 14:15:00,11.21,11.21,2,-3.19
 24/09/2018 14:30:00,11.19,11.21,2,-3.23
 24/09/2018 14:45:00,11.21,11.21,2,-3.18
 24/09/2018 15:00:00,11.23,11.21,2,-3.32
 24/09/2018 15:15:00,11.25,11.21,2,-3.09
 24/09/2018 15:30:00,11.25,11.21,2,-3.36
 24/09/2018 15:45:00,11.2,11.21,2,-3.61
 24/09/2018 16:00:00,11.18,11.21,2,-3.72
 24/09/2018 16:15:00,11.16,11.21,2,-3.94
 24/09/2018 16:30:00,11.15,11.21,2,-4.15
 24/09/2018 16:45:00,11.14,11.21,2,-4.45
 24/09/2018 17:00:00,11.13,11.21,2,-4.52
 24/09/2018 17:15:00,11.13,11.21,2,-4.58
 24/09/2018 17:30:00,11.11,11.21,2,-4.75
 24/09/2018 17:45:00,11.11,11.21,2,-4.84
 24/09/2018 18:00:00,11.12,11.21,2,-4.93
 24/09/2018 18:15:00,11.14,11.21,2,-4.84
 24/09/2018 18:30:00,11.27,11.21,2,-4.72
 24/09/2018 18:45:00,11.25,11.21,2,-4.9
 24/09/2018 19:00:00,11.22,11.21,2,-4.94
 24/09/2018 19:15:00,11.2,11.21,2,-5.04
 24/09/2018 19:30:00,11.18,11.21,2,-4.88
 24/09/2018 19:45:00,11.21,11.21,2,-5.23
 24/09/2018 20:00:00,11.25,11.21,2,-5.13
 24/09/2018 20:15:00,11.25,11.21,2,-4.91
 24/09/2018 20:30:00,11.23,11.21,2,-4.76
 24/09/2018 20:45:00,11.22,11.21,2,-4.58
 24/09/2018 21:00:00,11.26,11.21,2,-4.42
 24/09/2018 21:15:00,11.29,11.21,2,-4.33
 24/09/2018 21:30:00,11.31,11.21,2,-4.21
 24/09/2018 21:45:00,11.13,11.21,2,-4.06
 24/09/2018 22:00:00,11.05,11.21,2,-3.8
 24/09/2018 22:15:00,11.08,11.21,2,-3.69
 24/09/2018 22:30:00,11.14,11.21,2,-3.64
 24/09/2018 22:45:00,11.1,11.21,2,-3.4
 24/09/2018 23:00:00,11.15,11.21,2,-3.24
 24/09/2018 23:15:00,11.17,11.21,2,-2.97
 24/09/2018 23:30:00,11.19,11.21,2,-2.77
 24/09/2018 23:45:00,11.21,11.21,2,-2.68
 25/09/2018 00:00:00,11.23,11.21,2,-2.68
 25/09/2018 00:15:00,11.24,11.21,2,-2.68
 25/09/2018 00:30:00,11.23,11.21,2,-2.68
 25/09/2018 00:45:00,11.31,11.21,2,-2.68
 25/09/2018 01:00:00,11.29,11.21,2,-2.68
 25/09/2018 01:15:00,11.27,11.21,2,-2.87
 25/09/2018 01:30:00,11.27,11.21,2,-2.9
 25/09/2018 01:45:00,11.28,11.21,2,-2.9
 25/09/2018 02:00:00,11.28,11.21,2,-2.9
 25/09/2018 02:15:00,11.29,11.21,2,-2.9
 25/09/2018 02:30:00,11.31,11.21,2,-2.9
 25/09/2018 02:45:00,11.33,11.21,2,-2.82
 25/09/2018 03:00:00,11.29,11.21,2,-2.78
 25/09/2018 03:15:00,11.2,11.21,2,-2.63
 25/09/2018 03:30:00,11.16,11.21,2,-2.63
 25/09/2018 03:45:00,11.1,11.21,2,-2.63
 25/09/2018 04:00:00,11.11,11.21,2,-2.63
 25/09/2018 04:15:00,11.11,11.21,2,-2.63
 25/09/2018 04:30:00,11.1,11.21,2,-2.63
 25/09/2018 04:45:00,11.09,11.21,2,-2.56
 25/09/2018 05:00:00,11.08,11.21,2,-2.46
 25/09/2018 05:15:00,11.04,11.21,2,-2.57
 25/09/2018 05:30:00,11.03,11.21,2,-2.72
 25/09/2018 05:45:00,11.09,11.21,2,-2.78
 25/09/2018 06:00:00,11.27,11.21,2,-2.9
 25/09/2018 06:15:00,11.24,11.21,2,-3.19
 25/09/2018 06:30:00,11.28,11.21,2,-3.51
 25/09/2018 06:45:00,11.19,11.21,2,-3.96
 25/09/2018 07:00:00,11.16,11.21,2,-4.35
 25/09/2018 07:15:00,11.13,11.21,2,-4.41
 25/09/2018 07:30:00,11.14,11.21,2,-4.5
 25/09/2018 07:45:00,11.14,11.21,2,-4.59
 25/09/2018 08:00:00,11.13,11.21,2,-4.61
 25/09/2018 08:15:00,11.14,11.21,2,-4.37
 25/09/2018 08:30:00,11.18,11.21,2,-4.22
 25/09/2018 08:45:00,11.21,11.21,2,-4.04
 25/09/2018 09:00:00,11.19,11.21,2,-3.91
 25/09/2018 09:15:00,11.16,11.21,2,-3.95
 25/09/2018 09:30:00,11.18,11.21,2,-3.92
 25/09/2018 09:45:00,11.23,11.21,2,-3.85
 25/09/2018 10:00:00,11.22,11.21,2,-3.78
 25/09/2018 10:15:00,11.26,11.21,2,-3.76
 25/09/2018 10:30:00,11.26,11.21,2,-3.59
 25/09/2018 10:45:00,11.26,11.21,2,-3.56
 25/09/2018 11:00:00,11.24,11.21,2,-3.53
 25/09/2018 11:15:00,11.24,11.21,2,-3.59
 25/09/2018 11:30:00,11.21,11.21,2,-3.42
 25/09/2018 11:45:00,11.22,11.21,2,-3.36
 25/09/2018 12:00:00,11.22,11.21,2,-3.29
 25/09/2018 12:15:00,11.23,11.21,2,-3.24
 25/09/2018 12:30:00,11.22,11.21,2,-3.38
 25/09/2018 12:45:00,11.24,11.21,2,-3.32
 25/09/2018 13:00:00,11.28,11.21,2,-3.21
 25/09/2018 13:15:00,11.27,11.21,2,-3.1
 25/09/2018 13:30:00,11.3,11.21,2,-3.12
 25/09/2018 13:45:00,11.15,11.21,2,-3.22
 25/09/2018 14:00:00,11.13,11.21,2,-3.06
 25/09/2018 14:15:00,11.12,11.21,2,-3.23
 25/09/2018 14:30:00,11.17,11.21,2,-3.16
 25/09/2018 14:45:00,11.17,11.21,2,-3.06
 25/09/2018 15:00:00,11.14,11.21,2,-3.12
 25/09/2018 15:15:00,11.14,11.21,2,-3.14
 25/09/2018 15:30:00,11.09,11.21,2,-3.31
 25/09/2018 15:45:00,11.1,11.21,2,-3.27
 25/09/2018 16:00:00,11.15,11.21,2,-3.46
 25/09/2018 16:15:00,11.17,11.21,2,-3.8
 25/09/2018 16:30:00,11.15,11.21,2,-3.95
 25/09/2018 16:45:00,11.16,11.22,1,-4.13
 25/09/2018 17:00:00,11.15,11.22,1,-4.42
 25/09/2018 17:15:00,11.18,11.22,1,-4.71
 25/09/2018 17:30:00,11.15,11.22,1,-4.69
 25/09/2018 17:45:00,11.26,11.22,1,-4.83
 25/09/2018 18:00:00,11.22,11.22,1,-4.79
 25/09/2018 18:15:00,11.17,11.22,1,-4.75
 25/09/2018 18:30:00,11.13,11.22,1,-4.81
 25/09/2018 18:45:00,11.13,11.22,1,-4.84
 25/09/2018 19:00:00,11.12,11.22,1,-4.96
 25/09/2018 19:15:00,11.08,11.22,1,-5.11
 25/09/2018 19:30:00,11.04,11.22,1,-5.19
 25/09/2018 19:45:00,11.08,11.22,1,-5.12
 25/09/2018 20:00:00,11.09,11.22,1,-5.03
 25/09/2018 20:15:00,11.13,11.22,1,-5.03
 25/09/2018 20:30:00,11.17,11.22,1,-4.79
 25/09/2018 20:45:00,11.19,11.22,1,-4.63
 25/09/2018 21:00:00,11.19,11.22,1,-4.55
 25/09/2018 21:15:00,11.25,11.22,1,-4.41
 25/09/2018 21:30:00,11.26,11.22,1,-4.23
 25/09/2018 21:45:00,11.29,11.22,1,-4.19
 25/09/2018 22:00:00,11.26,11.22,1,-3.97
 25/09/2018 22:15:00,11.33,11.22,1,-3.74
 25/09/2018 22:30:00,11.33,11.22,1,-3.57
 25/09/2018 22:45:00,11.26,11.22,1,-3.34
 25/09/2018 23:00:00,11.13,11.22,1,-3.13
 25/09/2018 23:15:00,11.16,11.22,1,-2.98
 25/09/2018 23:30:00,11.23,11.22,1,-2.9
 25/09/2018 23:45:00,11.23,11.22,1,-2.68
 26/09/2018 00:00:00,11.16,11.22,1,-2.55
 26/09/2018 00:15:00,11.1,11.22,1,-2.67
 26/09/2018 00:30:00,11.11,11.22,1,-2.68
 26/09/2018 00:45:00,11.09,11.22,1,-2.68
 26/09/2018 01:00:00,11.1,11.22,1,-2.68
 26/09/2018 01:15:00,11.07,11.22,1,-2.82
 26/09/2018 01:30:00,11.07,11.22,1,-2.85
 26/09/2018 01:45:00,11.08,11.22,1,-2.85
 26/09/2018 02:00:00,11.07,11.22,1,-2.98
 26/09/2018 02:15:00,11.09,11.22,1,-2.87
 26/09/2018 02:30:00,11.1,11.22,1,-2.85
 26/09/2018 02:45:00,11.1,11.22,1,-2.85
 26/09/2018 03:00:00,11.12,11.22,1,-2.85
 26/09/2018 03:15:00,11.12,11.22,1,-2.79
 26/09/2018 03:30:00,11.13,11.22,1,-2.68
 26/09/2018 03:45:00,11.13,11.22,1,-2.68
 26/09/2018 04:00:00,11.13,11.22,1,-2.61
 26/09/2018 04:15:00,11.14,11.22,1,-2.59
 26/09/2018 04:30:00,11.12,11.22,1,-2.66
 26/09/2018 04:45:00,11.11,11.22,1,-2.51
 26/09/2018 05:00:00,11.11,11.22,1,-2.51
 26/09/2018 05:15:00,11.09,11.22,1,-2.51
 26/09/2018 05:30:00,11.06,11.22,1,-2.64
 26/09/2018 05:45:00,11.16,11.22,1,-2.72
