Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-11-02 23:00:00,7.4727075161,2.1795396922,7.7840703293,0.0,0.0,0.0,7.4727075161,2.1795396922,7.7840703293,0.48649887420000004,0.141895505,0.5067696607000001,0.48649887420000004,0.141895505,0.5067696607000001,4.0273021607,1.1746297969,4.1951064174,0.06912,0.02016,0.07200000000000001,3.9581821607,1.1544697969,4.1231064174
2019-11-02 23:30:00,7.1599220865,2.0883106086,7.4582521734,0.0,0.0,0.0,7.1599220865,2.0883106086,7.4582521734,0.45057375720000004,0.1314173458,0.46934766370000003,0.45057375720000004,0.1314173458,0.46934766370000003,3.8282073777,1.1165604852,3.9877160184,0.05952,0.01736,0.062,3.7686873777,1.0992004852,3.9257160184
2019-11-03 00:00:00,6.9253571244,2.0198958279,7.2139136712,0.0,0.0,0.0,6.9253571244,2.0198958279,7.2139136712,0.40179394100000004,0.1171898995,0.4185353552,0.40179394100000004,0.1171898995,0.4185353552,3.7401858148000002,1.0908875293,3.8960268904,0.08544,0.02492,0.089,3.6547458148,1.0659675293,3.8070268904
2019-11-03 00:30:00,6.6547782534,1.9409769906,6.9320606806,0.0,0.0,0.0,6.6547782534,1.9409769906,6.9320606806,0.40179394100000004,0.1171898995,0.4185353552,0.40179394100000004,0.1171898995,0.4185353552,3.7420361617999998,1.0914272139,3.8979543352,0.12384,0.036120000000000006,0.129,3.6181961618000003,1.0553072139,3.7689543352
2019-11-03 01:00:00,6.7570134253,1.9707955824,7.0385556513,0.0,0.0,0.0,6.7570134253,1.9707955824,7.0385556513,0.4053339757,0.11822240960000001,0.4222228914,0.4053339757,0.11822240960000001,0.4222228914,3.753060574,1.0946426674,3.9094380979,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.616740574,1.0548826674,3.7674380979
2019-11-03 01:30:00,6.3090227794,1.840131644,6.5718987285,0.0,0.0,0.0,6.3090227794,1.840131644,6.5718987285,0.4046259688,0.11801590760000001,0.42148538420000004,0.4046259688,0.11801590760000001,0.42148538420000004,3.6764085989,1.0722858414,3.8295922906,0.14208,0.041440000000000005,0.148,3.5343285989,1.0308458414,3.6815922906000003
2019-11-03 02:00:00,6.1440034539,1.7920010074000001,6.4000035978,0.0,0.0,0.0,6.1440034539,1.7920010074000001,6.4000035978,0.4053339757,0.11822240960000001,0.4222228914,0.4053339757,0.11822240960000001,0.4222228914,3.627973064,1.0581588103,3.7791386083000003,0.15264000000000003,0.044520000000000004,0.159,3.475333064,1.0136388103,3.6201386083
2019-11-03 02:30:00,6.050020936,1.7645894397,6.3021051417,0.0,0.0,0.0,6.050020936,1.7645894397,6.3021051417,0.3805246342,0.1109863516,0.3963798273,0.3805246342,0.1109863516,0.3963798273,3.6165462662,1.0548259943,3.7672356939,0.14976,0.043680000000000004,0.156,3.4667862662,1.0111459943,3.6112356939
2019-11-03 03:00:00,6.2887093984,1.8342069079,6.5507389566,0.0,0.0,0.0,6.2887093984,1.8342069079,6.5507389566,0.3805246342,0.1109863516,0.3963798273,0.3805246342,0.1109863516,0.3963798273,3.5803359914,1.0442646642,3.7295166578,0.16512000000000002,0.04816,0.17200000000000001,3.4152159914,0.9961046642,3.5575166578
2019-11-03 03:30:00,6.2996367822,1.8373940615,6.5621216481,0.0,0.0,0.0,6.2996367822,1.8373940615,6.5621216481,0.3758921604,0.10963521350000001,0.3915543338,0.3758921604,0.10963521350000001,0.3915543338,3.452505481,1.0069807653,3.596359876,0.15168,0.04424,0.158,3.300825481,0.9627407653000001,3.438359876
2019-11-03 04:00:00,6.0671080468,1.7695731803,6.3199042154,0.0,0.0,0.0,6.0671080468,1.7695731803,6.3199042154,0.35605200340000004,0.10384850100000001,0.3708875035,0.35605200340000004,0.10384850100000001,0.3708875035,3.3550148616,0.9785460013,3.4948071475,0.16896000000000003,0.049280000000000004,0.176,3.1860548616,0.9292660013,3.3188071475
2019-11-03 04:30:00,5.6212645342,1.6395354891,5.8554838898,0.0,0.0,0.0,5.6212645342,1.6395354891,5.8554838898,0.33105260740000003,0.0965570105,0.344846466,0.33105260740000003,0.0965570105,0.344846466,3.3172204581,0.9675226336,3.4554379772,0.16512000000000002,0.04816,0.17200000000000001,3.1521004581,0.9193626336,3.2834379772
2019-11-03 05:00:00,5.4389628889,1.5863641759,5.6655863426,0.0,0.0,0.0,5.4389628889,1.5863641759,5.6655863426,0.33076195540000003,0.096472237,0.34454370360000003,0.33076195540000003,0.096472237,0.34454370360000003,3.3082062631999998,0.9648934934000001,3.4460481908,0.18048,0.052640000000000006,0.188,3.1277262632,0.9122534934000001,3.2580481908
2019-11-03 05:30:00,5.489850597,1.6012064241,5.7185943719,0.0,0.0,0.0,5.489850597,1.6012064241,5.7185943719,0.3676042557,0.1072179079,0.3829210997,0.3676042557,0.1072179079,0.3829210997,3.4239988059,0.9986663184000001,3.5666654229,0.14976,0.043680000000000004,0.156,3.2742388059,0.9549863184,3.4106654229
2019-11-03 06:00:00,5.5319918089,1.6134976109,5.7624914676,0.0,0.0,0.0,5.5319918089,1.6134976109,5.7624914676,0.3676042557,0.1072179079,0.3829210997,0.3676042557,0.1072179079,0.3829210997,3.4527988059,1.0070663184,3.5966654229,0.17856000000000002,0.05208,0.186,3.2742388059,0.9549863184,3.4106654229
2019-11-03 06:30:00,6.1167709594,1.7840581965000002,6.3716364161,0.0,0.0,0.0,6.1167709594,1.7840581965000002,6.3716364161,0.3711763819,0.10825977810000001,0.3866420645,0.3711763819,0.10825977810000001,0.3866420645,3.9444495922,1.1504644644,4.1088016585,0.15552000000000002,0.045360000000000004,0.162,3.7889295922,1.1051044644,3.9468016585
2019-11-03 07:00:00,6.5990927922000004,1.9247353977000001,6.8740549919,0.0,0.0,0.0,6.5990927922000004,1.9247353977000001,6.8740549919,0.39345449050000003,0.1147575597,0.4098484276,0.39345449050000003,0.1147575597,0.4098484276,4.0986431425,1.1954375832,4.2694199401,0.18432,0.05376,0.192,3.9143231425,1.1416775832,4.0774199401
2019-11-03 07:30:00,7.1814406423,2.094586854,7.4806673357,0.0,0.0,0.0,7.1814406423,2.094586854,7.4806673357,0.4104963739,0.11972810910000001,0.4276003895,0.4104963739,0.11972810910000001,0.4276003895,4.5917039665,1.3392469902,4.7830249651,0.1824,0.053200000000000004,0.19,4.4093039665,1.2860469902,4.5930249651
2019-11-03 08:00:00,7.6421172163,2.2289508547,7.960538767,0.0,0.0,0.0,7.6421172163,2.2289508547,7.960538767,0.4382526406,0.1278236868,0.4565131672,0.4382526406,0.1278236868,0.4565131672,4.8681428454,1.4198749966,5.0709821306,0.17184000000000002,0.050120000000000005,0.179,4.6963028454,1.3697549966,4.8919821306
2019-11-03 08:30:00,8.2391888839,2.4030967578,8.5824884207,0.0,0.0,0.0,8.2391888839,2.4030967578,8.5824884207,0.46429292980000003,0.1354187712,0.48363846850000003,0.46429292980000003,0.1354187712,0.48363846850000003,5.1423193656,1.4998431483,5.3565826725,0.17088,0.04984,0.178,4.9714393656,1.4500031483,5.1785826725
2019-11-03 09:00:00,8.7726533273,2.5586905538,9.1381805492,0.0,0.0,0.0,8.7726533273,2.5586905538,9.1381805492,0.4993015287,0.1456296125,0.5201057591,0.4993015287,0.1456296125,0.5201057591,5.2801821637,1.5400531311,5.5001897539,0.12480000000000001,0.0364,0.13,5.1553821637,1.5036531311,5.3701897539
2019-11-03 09:30:00,9.0825804574,2.6490859667,9.4610213098,0.0,0.0,0.0,9.0825804574,2.6490859667,9.4610213098,0.5324059248,0.1552850614,0.554589505,0.5324059248,0.1552850614,0.554589505,5.4557792737,1.5912689547999999,5.6831034101,0.12,0.035,0.125,5.3357792737,1.5562689548000002,5.5581034101
2019-11-03 10:00:00,9.5970291445,2.7991335005,9.9969053589,0.0,0.0,0.0,9.5970291445,2.7991335005,9.9969053589,0.531012192,0.154878556,0.5531377,0.531012192,0.154878556,0.5531377,5.7665511029,1.6819107383,6.0068240655,0.14688,0.04284,0.153,5.6196711029,1.6390707383,5.8538240655
2019-11-03 10:30:00,9.5467390354,2.784465552,9.9445198286,0.0,0.0,0.0,9.5467390354,2.784465552,9.9445198286,0.5701354785,0.1662895146,0.5938911235000001,0.5701354785,0.1662895146,0.5938911235000001,5.7534233231,1.6780818026,5.9931492949,0.20928000000000002,0.061040000000000004,0.218,5.5441433231,1.6170418026000002,5.7751492949
2019-11-03 11:00:00,9.4809911628,2.7652890891,9.8760324612,0.0,0.0,0.0,9.4809911628,2.7652890891,9.8760324612,0.6029557074,0.1758620813,0.6280788619000001,0.6029557074,0.1758620813,0.6280788619000001,5.6693833036,1.6535701301999999,5.9056076079,0.50688,0.14784,0.528,5.1625033036,1.5057301302,5.3776076079
2019-11-03 11:30:00,9.2616681369,2.7013198733,9.647570976,0.0,0.0,0.0,9.2616681369,2.7013198733,9.647570976,0.6034823063,0.17601567270000001,0.6286274024,0.6034823063,0.17601567270000001,0.6286274024,5.6280683385,1.6415199321,5.862571186,0.5433600000000001,0.15848,0.5660000000000001,5.0847083385,1.4830399321,5.296571186
2019-11-03 12:00:00,9.1714564461,2.6750081301,9.5536004647,0.0,0.0,0.0,9.1714564461,2.6750081301,9.5536004647,0.618122154,0.18028562820000002,0.6438772437,0.618122154,0.18028562820000002,0.6438772437,5.6256087972,1.6408025659,5.8600091638,0.42144000000000004,0.12292000000000002,0.439,5.2041687972,1.5178825659,5.4210091638
2019-11-03 12:30:00,9.3706315364,2.7331008648,9.7610745171,0.0,0.0,0.0,9.3706315364,2.7331008648,9.7610745171,0.618122154,0.18028562820000002,0.6438772437,0.618122154,0.18028562820000002,0.6438772437,5.6829326394,1.6575220198,5.9197214994,0.36096,0.10528000000000001,0.376,5.3219726394,1.5522420198,5.5437214994
2019-11-03 13:00:00,9.5304710046,2.7797207097000003,9.9275739631,0.0,0.0,0.0,9.5304710046,2.7797207097000003,9.9275739631,0.6186610574,0.18044280840000002,0.6444386014,0.6186610574,0.18044280840000002,0.6444386014,5.3776884549,1.568492466,5.6017588071999995,0.37536,0.10948000000000001,0.391,5.0023284549,1.459012466,5.2107588072
2019-11-03 13:30:00,9.6471356839,2.8137479078,10.0490996707,0.0,0.0,0.0,9.6471356839,2.8137479078,10.0490996707,0.5837289458,0.1702542759,0.6080509852,0.5837289458,0.1702542759,0.6080509852,5.2826636013,1.5407768837,5.5027745847,0.31296,0.09128000000000001,0.326,4.9697036013,1.4494968837,5.1767745847
2019-11-03 14:00:00,9.2739834339,2.7049118349,9.6603994103,0.0,0.0,0.0,9.2739834339,2.7049118349,9.6603994103,0.5484143975,0.15995419930000002,0.5712649974,0.5484143975,0.15995419930000002,0.5712649974,5.2153356075,1.5211395522,5.4326412578,0.33024000000000003,0.09632,0.34400000000000003,4.8850956075,1.4248195522,5.0886412578
2019-11-03 14:30:00,9.3651799827,2.7315108283000002,9.7553958153,0.0,0.0,0.0,9.3651799827,2.7315108283000002,9.7553958153,0.5488912795,0.16009328990000002,0.5717617495,0.5488912795,0.16009328990000002,0.5717617495,5.5261440523,1.6117920152,5.7564000544,0.07488,0.021840000000000002,0.078,5.4512640523,1.5899520152000002,5.6784000544
2019-11-03 15:00:00,9.3753689309,2.7344826048,9.766009303,0.0,0.0,0.0,9.3753689309,2.7344826048,9.766009303,0.5743027096000001,0.167504957,0.5982319892,0.5743027096000001,0.167504957,0.5982319892,5.7763148283,1.6847584916,6.0169946128,0.033600000000000005,0.0098,0.035,5.7427148283000005,1.6749584916,5.9819946128
2019-11-03 15:30:00,9.5175394855,2.7759490166000003,9.9141036308,0.0,0.0,0.0,9.5175394855,2.7759490166000003,9.9141036308,0.6152613603,0.1794512301,0.6408972503,0.6152613603,0.1794512301,0.6408972503,5.7908901722,1.6890096336,6.0321772627,0.05856000000000001,0.01708,0.061,5.7323301722,1.6719296336,5.9711772627
2019-11-03 16:00:00,9.7118158928,2.8326129687,10.1164748883,0.0,0.0,0.0,9.7118158928,2.8326129687,10.1164748883,0.5950605487,0.17355932670000002,0.6198547383,0.5950605487,0.17355932670000002,0.6198547383,5.9675609346,1.7405386058999999,6.2162093069,0.05952,0.01736,0.062,5.9080409346,1.7231786059,6.1542093069
2019-11-03 16:30:00,10.3038774717,3.0052975959,10.733205699700001,0.0,0.0,0.0,10.3038774717,3.0052975959,10.733205699700001,0.6414617742000001,0.18709301750000001,0.6681893481,0.6414617742000001,0.18709301750000001,0.6681893481,6.1998438221,1.8082877814,6.458170648,0.0432,0.0126,0.045,6.1566438221,1.7956877814,6.413170648
2019-11-03 17:00:00,11.1958225586,3.2654482463,11.6623151652,0.0,0.0,0.0,11.1958225586,3.2654482463,11.6623151652,0.695219255,0.2027722827,0.7241867239,0.695219255,0.2027722827,0.7241867239,6.4547436976,1.8826335785000001,6.7236913517,0.04224000000000001,0.012320000000000001,0.044,6.4125036976,1.8703135785,6.6796913517
2019-11-03 17:30:00,11.7190114235,3.4180449985,12.2073035662,0.0,0.0,0.0,11.7190114235,3.4180449985,12.2073035662,0.74979964,0.2186915617,0.7810412917,0.74979964,0.2186915617,0.7810412917,6.7773284061,1.9767207851,7.0597170897,0.0432,0.0126,0.045,6.7341284061,1.9641207851,7.0147170897
2019-11-03 18:00:00,11.2305584634,3.2755795518,11.6984983994,0.0,0.0,0.0,11.2305584634,3.2755795518,11.6984983994,0.7511059112,0.2190725574,0.7824019908000001,0.7511059112,0.2190725574,0.7824019908000001,6.1462157038,1.792646247,6.4023080248,0.041280000000000004,0.01204,0.043000000000000003,6.1049357038,1.7806062470000001,6.3593080248
2019-11-03 18:30:00,10.931505176,3.1883556763,11.3869845583,0.0,0.0,0.0,10.931505176,3.1883556763,11.3869845583,0.6930919086,0.20215180670000002,0.7219707381,0.6930919086,0.20215180670000002,0.7219707381,6.073812432,1.771528626,6.32688795,0.039360000000000006,0.01148,0.041,6.034452432,1.7600486260000001,6.28588795
2019-11-03 19:00:00,10.7797805182,3.1441026511,11.2289380398,0.0,0.0,0.0,10.7797805182,3.1441026511,11.2289380398,0.6912711768,0.2016207599,0.7200741425,0.6912711768,0.2016207599,0.7200741425,5.8887569027,1.7175540966,6.1341217737000004,0.025920000000000002,0.007560000000000001,0.027,5.8628369027,1.7099940966,6.1071217737
2019-11-03 19:30:00,10.4396197623,3.0448890973,10.8746039191,0.0,0.0,0.0,10.4396197623,3.0448890973,10.8746039191,0.65207689,0.1901890929,0.6792467605,0.65207689,0.1901890929,0.6792467605,5.8158722673,1.696296078,6.0582002785,0.041280000000000004,0.01204,0.043000000000000003,5.7745922673,1.684256078,6.0152002785
2019-11-03 20:00:00,9.9860701478,2.9126037931,10.402156404,0.0,0.0,0.0,9.9860701478,2.9126037931,10.402156404,0.6144461048000001,0.17921344720000001,0.6400480258,0.6144461048000001,0.17921344720000001,0.6400480258,5.7461719879,1.6759668298000001,5.9855958207,0.02976,0.00868,0.031,5.7164119879,1.6672868298,5.9545958207
2019-11-03 20:30:00,9.6978248574,2.8285322501,10.1019008932,0.0,0.0,0.0,9.6978248574,2.8285322501,10.1019008932,0.6144461048000001,0.17921344720000001,0.6400480258,0.6144461048000001,0.17921344720000001,0.6400480258,5.5656329601,1.6233096134,5.7975343335,0.028800000000000003,0.008400000000000001,0.03,5.5368329601,1.6149096134,5.7675343335
2019-11-03 21:00:00,9.1128395235,2.6579115277,9.4925411704,0.0,0.0,0.0,9.1128395235,2.6579115277,9.4925411704,0.5598682139,0.1632948957,0.5831960561,0.5598682139,0.1632948957,0.5831960561,5.3466060779,1.5594267727000002,5.5693813312,0.038400000000000004,0.0112,0.04,5.3082060778999995,1.5482267727,5.5293813312
2019-11-03 21:30:00,8.4310697401,2.4590620075,8.7823643126,0.0,0.0,0.0,8.4310697401,2.4590620075,8.7823643126,0.5593805238,0.16315265280000002,0.5826880456,0.5593805238,0.16315265280000002,0.5826880456,5.3323110885,1.5552574008,5.5544907172,0.038400000000000004,0.0112,0.04,5.2939110885,1.5440574007999999,5.5144907172
2019-11-03 22:00:00,8.0317837532,2.3426035947,8.3664414096,0.0,0.0,0.0,8.0317837532,2.3426035947,8.3664414096,0.5198787911,0.1516313141,0.5415404074,0.5198787911,0.1516313141,0.5415404074,5.3679082204,1.5656398976,5.5915710629,0.02976,0.00868,0.031,5.3381482204,1.5569598976,5.5605710629
2019-11-03 22:30:00,7.6625040917,2.2348970267,7.9817750955,0.0,0.0,0.0,7.6625040917,2.2348970267,7.9817750955,0.47071404400000005,0.1372915962,0.49032712910000004,0.47071404400000005,0.1372915962,0.49032712910000004,5.1349033569,1.4976801458,5.3488576634000005,0.04224000000000001,0.012320000000000001,0.044,5.0926633569,1.4853601458,5.3048576634
2019-11-03 23:00:00,7.2440743154,2.1128550086,7.5459107452000005,0.0,0.0,0.0,7.2440743154,2.1128550086,7.5459107452000005,0.42896940250000004,0.1251160757,0.4468431276,0.42896940250000004,0.1251160757,0.4468431276,5.1654589783,1.506592202,5.3806864358,0.0432,0.0126,0.045,5.1222589783,1.493992202,5.3356864358
2019-11-03 23:30:00,6.7447887492,1.9672300519,7.0258216138,0.0,0.0,0.0,6.7447887492,1.9672300519,7.0258216138,0.3983426981,0.11618328700000001,0.41494031060000003,0.3983426981,0.11618328700000001,0.41494031060000003,5.4669627601,1.594530805,5.6947528751,0.019200000000000002,0.0056,0.02,5.4477627601,1.588930805,5.6747528751
2019-11-04 00:00:00,6.4016035832,1.8671343784,6.6683370658,0.0,0.0,0.0,6.4016035832,1.8671343784,6.6683370658,0.37437238980000004,0.10919194700000001,0.3899712393,0.37437238980000004,0.10919194700000001,0.3899712393,5.4370775715,1.5858142917,5.6636224703,0.027840000000000004,0.00812,0.029,5.4092375715,1.5776942916999999,5.6346224703
2019-11-04 00:30:00,6.201372801,1.8087337336,6.4597633344,0.0,0.0,0.0,6.201372801,1.8087337336,6.4597633344,0.3409008543,0.0994294158,0.3551050566,0.3409008543,0.0994294158,0.3551050566,5.0286858475,1.4667000389,5.2382144245,0.028800000000000003,0.008400000000000001,0.03,4.9998858475,1.4583000389,5.2082144245
2019-11-04 01:00:00,6.2727303567,1.829546354,6.5340941216,0.0,0.0,0.0,6.2727303567,1.829546354,6.5340941216,0.37937865400000004,0.1106521074,0.39518609790000003,0.37937865400000004,0.1106521074,0.39518609790000003,5.2904325034,1.5430428135,5.510867191,0.022080000000000002,0.00644,0.023,5.2683525034,1.5366028135,5.487867191
2019-11-04 01:30:00,6.0710097337,1.7707111723,6.3239684726,0.0,0.0,0.0,6.0710097337,1.7707111723,6.3239684726,0.37937865400000004,0.1106521074,0.39518609790000003,0.37937865400000004,0.1106521074,0.39518609790000003,5.2784556742,1.5395495716,5.4983913273,0.04608,0.01344,0.048,5.2323756742,1.5261095716000002,5.4503913273
2019-11-04 02:00:00,6.0096214744,1.7528062634000001,6.2600223692,0.0,0.0,0.0,6.0096214744,1.7528062634000001,6.2600223692,0.3800477521,0.110847261,0.39588307510000004,0.3800477521,0.110847261,0.39588307510000004,5.3873938975,1.5713232201,5.6118686432,0.07776000000000001,0.022680000000000002,0.081,5.3096338975,1.5486432201,5.5308686432
2019-11-04 02:30:00,6.1196616829,1.7849013242,6.3746475864,0.0,0.0,0.0,6.1196616829,1.7849013242,6.3746475864,0.3803823012,0.11094483790000001,0.3962315638,0.3803823012,0.11094483790000001,0.3962315638,5.1678648716,1.5072939209,5.3831925746,0.11424000000000001,0.03332,0.11900000000000001,5.0536248716,1.4739739209,5.2641925746
2019-11-04 03:00:00,6.2339542563,1.8182366581,6.4937023503,0.0,0.0,0.0,6.2339542563,1.8182366581,6.4937023503,0.3803823012,0.11094483790000001,0.3962315638,0.3803823012,0.11094483790000001,0.3962315638,5.164313602,1.5062581339,5.3794933354,0.09024,0.026320000000000003,0.094,5.074073602,1.4799381339,5.2854933354
2019-11-04 03:30:00,6.3142470326,1.8416553845,6.577340659,0.0,0.0,0.0,6.3142470326,1.8416553845,6.577340659,0.3667143419,0.10695834970000001,0.3819941061,0.3667143419,0.10695834970000001,0.3819941061,5.2859513827,1.54173582,5.506199357,0.11040000000000001,0.0322,0.115,5.1755513827,1.50953582,5.391199357
2019-11-04 04:00:00,5.9231880931,1.7275965271,6.169987597,0.0,0.0,0.0,5.9231880931,1.7275965271,6.169987597,0.3480241557,0.10150704540000001,0.36252516220000003,0.3480241557,0.10150704540000001,0.36252516220000003,5.2899053588000005,1.542889063,5.5103180821,0.09984000000000001,0.029120000000000004,0.10400000000000001,5.1900653588,1.513769063,5.4063180821
2019-11-04 04:30:00,5.6577835922,1.6501868811,5.8935245753,0.0,0.0,0.0,5.6577835922,1.6501868811,5.8935245753,0.3477188714,0.10141800420000001,0.3622071577,0.3477188714,0.10141800420000001,0.3622071577,5.2538957767,1.5323862682,5.4728081007,0.10752,0.031360000000000006,0.112,5.1463757767,1.5010262682,5.3608081007
2019-11-04 05:00:00,5.5738591627,1.6257089223999999,5.8061032945,0.0,0.0,0.0,5.5738591627,1.6257089223999999,5.8061032945,0.3477188714,0.10141800420000001,0.3622071577,0.3477188714,0.10141800420000001,0.3622071577,5.1817134814,1.5113330987,5.3976182097,0.09408000000000001,0.027440000000000003,0.098,5.0876334814,1.4838930987,5.2996182097
2019-11-04 05:30:00,5.9326156595,1.7303462340000002,6.1798079786,0.0,0.0,0.0,5.9326156595,1.7303462340000002,6.1798079786,0.3941834483,0.1149701724,0.4106077587,0.3941834483,0.1149701724,0.4106077587,5.3616576576,1.5638168168000002,5.58506006,0.10368000000000001,0.030240000000000003,0.108,5.2579776576,1.5335768168000001,5.47706006
2019-11-04 06:00:00,6.5431853514,1.9084290608,6.8158180744,0.0,0.0,0.0,6.5431853514,1.9084290608,6.8158180744,0.49864639780000003,0.1454385327,0.519423331,0.49864639780000003,0.1454385327,0.519423331,5.2192875617,1.5222922054999999,5.4367578768,0.08448000000000001,0.024640000000000002,0.088,5.1348075617,1.4976522055,5.3487578768
2019-11-04 06:30:00,8.2316392485,2.4008947808,8.5746242172,0.0,0.0,0.0,8.2316392485,2.4008947808,8.5746242172,0.580271717,0.1692459175,0.6044497052000001,0.580271717,0.1692459175,0.6044497052000001,5.7083598124,1.6649382786,5.946208138,0.06816000000000001,0.019880000000000002,0.07100000000000001,5.6401998124,1.6450582786,5.875208138
2019-11-04 07:00:00,9.3628792095,2.7308397694,9.7529991766,0.0,0.0,0.0,9.3628792095,2.7308397694,9.7529991766,0.6556939110000001,0.1912440574,0.6830144906000001,0.6556939110000001,0.1912440574,0.6830144906000001,7.3615340056,2.147114085,7.6682645892,0.08832000000000001,0.02576,0.092,7.2732140056,2.121354085,7.5762645892
2019-11-04 07:30:00,10.5973355422,3.0908895332,11.0388911898,0.0,0.0,0.0,10.5973355422,3.0908895332,11.0388911898,0.8527010833,0.2487044826,0.8882302951000001,0.8527010833,0.2487044826,0.8882302951000001,7.756833836,2.2624098688,8.0800352458,0.0864,0.0252,0.09,7.670433836,2.2372098688,7.9900352458
2019-11-04 08:00:00,11.4017963779,3.3255239435,11.8768712269,0.0,0.0,0.0,11.4017963779,3.3255239435,11.8768712269,1.0077722295,0.2939335669,1.0497627391,1.0077722295,0.2939335669,1.0497627391,8.2503718845,2.4063584663,8.5941373797,0.1056,0.0308,0.11,8.1447718845,2.3755584663000002,8.4841373797
2019-11-04 08:30:00,11.7989064655,3.4413477191,12.2905275682,0.0,0.0,0.0,11.7989064655,3.4413477191,12.2905275682,1.0329008226,0.3012627399,1.0759383569,1.0329008226,0.3012627399,1.0759383569,9.0655974096,2.6441325777999998,9.443330635,0.12192000000000001,0.03556,0.127,8.9436774096,2.6085725778,9.316330635
2019-11-04 09:00:00,12.0924117586,3.5269534296,12.5962622486,0.0,0.0,0.0,12.0924117586,3.5269534296,12.5962622486,1.0293298604,0.3002212093,1.0722186046,1.0293298604,0.3002212093,1.0722186046,9.070197455,2.6454742577,9.4481223489,0.11232,0.032760000000000004,0.117,8.957877455,2.6127142577,9.3311223489
2019-11-04 09:30:00,12.097152146100001,3.5283360426,12.6012001522,0.0,0.0,0.0,12.097152146100001,3.5283360426,12.6012001522,1.1238294994,0.327783604,1.1706557284999999,1.1238294994,0.327783604,1.1706557284999999,9.3041696292,2.7137161419,9.6918433638,0.08928000000000001,0.02604,0.093,9.2148896292,2.6876761419,9.5988433638
2019-11-04 10:00:00,12.3541422056,3.6032914766,12.8688981308,0.0,0.0,0.0,12.3541422056,3.6032914766,12.8688981308,1.1160104955,0.3255030612,1.1625109328,1.1160104955,0.3255030612,1.1625109328,9.584390151200001,2.7954471274,9.9837397409,0.096,0.028,0.1,9.4883901512,2.7674471274,9.8837397409
2019-11-04 10:30:00,12.4553454632,3.6328090934,12.9743181908,0.0,0.0,0.0,12.4553454632,3.6328090934,12.9743181908,1.1216218413,0.3271397037,1.1683560847,1.1216218413,0.3271397037,1.1683560847,9.3679895565,2.7323302873,9.7583224547,0.16416,0.047880000000000006,0.171,9.2038295565,2.6844502873,9.5873224547
2019-11-04 11:00:00,12.5916698891,3.6725703843,13.1163228011,0.0,0.0,0.0,12.5916698891,3.6725703843,13.1163228011,1.1700150637,0.34125439360000004,1.2187656914,1.1700150637,0.34125439360000004,1.2187656914,9.3479238453,2.7264777882,9.7374206722,0.16512000000000002,0.04816,0.17200000000000001,9.1828038453,2.6783177882,9.5654206722
2019-11-04 11:30:00,12.3398137945,3.5991123567,12.8539727026,0.0,0.0,0.0,12.3398137945,3.5991123567,12.8539727026,1.1422812445,0.33316536300000005,1.1898762963,1.1422812445,0.33316536300000005,1.1898762963,9.356991867,2.7291226279,9.7468665282,0.22752000000000003,0.06636,0.23700000000000002,9.129471867,2.6627626279000003,9.5098665282
2019-11-04 12:00:00,12.5697720557,3.6661835162000003,13.093512558,0.0,0.0,0.0,12.5697720557,3.6661835162000003,13.093512558,1.1271566997,0.32875403740000003,1.1741215622,1.1271566997,0.32875403740000003,1.1741215622,9.3807491694,2.7360518411,9.7716137181,0.216,0.063,0.225,9.1647491694,2.6730518411,9.5466137181
2019-11-04 12:30:00,12.3082048926,3.5898930936999998,12.8210467632,0.0,0.0,0.0,12.3082048926,3.5898930936999998,12.8210467632,1.1479529488,0.3348196101,1.1957843217,1.1479529488,0.3348196101,1.1957843217,9.0026104802,2.6257613901,9.3777192503,0.47616,0.13888,0.496,8.5264504802,2.4868813901,8.8817192503
2019-11-04 13:00:00,11.9401696472,3.4825494804,12.4376767159,0.0,0.0,0.0,11.9401696472,3.4825494804,12.4376767159,1.1137988468,0.324857997,1.160207132,1.1137988468,0.324857997,1.160207132,8.9019554594,2.5964036756,9.2728702702,0.34464,0.10052000000000001,0.359,8.5573154594,2.4958836756,8.9138702702
2019-11-04 13:30:00,11.5745113298,3.3758991379,12.0567826352,0.0,0.0,0.0,11.5745113298,3.3758991379,12.0567826352,1.0951008456,0.3194044133,1.1407300475,1.0951008456,0.3194044133,1.1407300475,8.8137804385,2.5706859612,9.1810212901,0.22560000000000002,0.0658,0.23500000000000001,8.5881804385,2.5048859612000003,8.9460212901
2019-11-04 14:00:00,11.7459274931,3.4258955188,12.2353411386,0.0,0.0,0.0,11.7459274931,3.4258955188,12.2353411386,1.0941435896,0.3191252136,1.1397329059,1.0941435896,0.3191252136,1.1397329059,8.3301674102,2.4296321613,8.677257719,0.10656,0.031080000000000003,0.111,8.2236074102,2.3985521613,8.566257719
