Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-19 07:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2019-11-19 07:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06
2019-11-19 08:00:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,5.9185,1.9453168765000002,6.23,5.9185,1.9453168765000002,6.23
2019-11-19 08:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5
2019-11-19 09:00:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,6.3935,2.1014418265,6.73,6.3935,2.1014418265,6.73
2019-11-19 09:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.441,2.1170543215,6.78,6.441,2.1170543215,6.78
2019-11-19 10:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,6.441,2.1170543215,6.78,6.441,2.1170543215,6.78
2019-11-19 10:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,6.3745,2.0951968284999998,6.71,6.3745,2.0951968284999998,6.71
2019-11-19 11:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-19 11:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54
2019-11-19 12:00:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,5.966,1.9609293715,6.28,5.966,1.9609293715,6.28
2019-11-19 12:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49
2019-11-19 13:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46
2019-11-19 13:30:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-19 14:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-19 14:30:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41
2019-11-19 15:00:00,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39
2019-11-19 15:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2019-11-19 16:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2019-11-19 16:30:00,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47,5.8425,1.9203368845000002,6.15,5.8425,1.9203368845000002,6.15
2019-11-19 17:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65
2019-11-19 17:30:00,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,6.593,2.1670143054,6.94,6.593,2.1670143054,6.94
2019-11-19 18:00:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,6.422,2.1108093235,6.76,6.422,2.1108093235,6.76
2019-11-19 18:30:00,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72,6.4030000000000005,2.1045643255,6.74,6.4030000000000005,2.1045643255,6.74
2019-11-19 19:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47
2019-11-19 19:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,5.7475000000000005,1.8891118945,6.05,5.7475000000000005,1.8891118945,6.05
2019-11-19 20:00:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89
2019-11-19 20:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2019-11-19 21:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,5.149,1.6923944576,5.42,5.149,1.6923944576,5.42
2019-11-19 21:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,4.864,1.5987194876,5.12,4.864,1.5987194876,5.12
2019-11-19 22:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-11-19 22:30:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-11-19 23:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2019-11-19 23:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-11-20 00:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-11-20 00:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-11-20 01:00:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-11-20 01:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2019-11-20 02:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-11-20 02:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2019-11-20 03:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-11-20 03:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-11-20 04:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-11-20 04:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2019-11-20 05:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-11-20 05:30:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11
2019-11-20 06:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-11-20 06:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,4.484,1.4738195276,4.72,4.484,1.4738195276,4.72
2019-11-20 07:00:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,5.073,1.6674144656,5.34,5.073,1.6674144656,5.34
2019-11-20 07:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,5.7,1.8734993995,6.0,5.7,1.8734993995,6.0
2019-11-20 08:00:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,5.871,1.9297043815000001,6.18,5.871,1.9297043815000001,6.18
2019-11-20 08:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,6.1845,2.0327468485,6.51,6.1845,2.0327468485,6.51
2019-11-20 09:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43
2019-11-20 09:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49
2019-11-20 10:00:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52
2019-11-20 10:30:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47
2019-11-20 11:00:00,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,6.1465,2.0202568525,6.47,6.1465,2.0202568525,6.47
2019-11-20 11:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2019-11-20 12:00:00,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2019-11-20 12:30:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35
2019-11-20 13:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36
2019-11-20 13:30:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-20 14:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,6.0515,1.9890318625,6.37,6.0515,1.9890318625,6.37
2019-11-20 14:30:00,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,5.9565,1.9578068725,6.27,5.9565,1.9578068725,6.27
2019-11-20 15:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31
2019-11-20 15:30:00,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,5.9755,1.9640518705,6.29,5.9755,1.9640518705,6.29
2019-11-20 16:00:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,6.023,1.9796643655000001,6.34,6.023,1.9796643655000001,6.34
2019-11-20 16:30:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64
2019-11-20 17:00:00,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88,6.6215,2.1763818024,6.97,6.6215,2.1763818024,6.97
2019-11-20 17:30:00,4.7025,1.5456370046,4.95,4.7025,1.5456370046,4.95,6.707,2.2044842934,7.06,6.707,2.2044842934,7.06
2019-11-20 18:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,6.498,2.1357893155,6.84,6.498,2.1357893155,6.84
2019-11-20 18:30:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,6.27,2.0608493395,6.6,6.27,2.0608493395,6.6
2019-11-20 19:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-20 19:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,5.8045,1.9078468885,6.11,5.8045,1.9078468885,6.11
2019-11-20 20:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,5.6335,1.8516419065,5.93,5.6335,1.8516419065,5.93
2019-11-20 20:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64
2019-11-20 21:00:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,5.035,1.6549244696,5.3,5.035,1.6549244696,5.3
2019-11-20 21:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-11-20 22:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82
2019-11-20 22:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005
2019-11-20 23:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-11-20 23:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-11-21 00:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-11-21 00:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33
2019-11-21 01:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-11-21 01:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-11-21 02:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-11-21 02:30:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-11-21 03:00:00,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-11-21 03:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-11-21 04:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-11-21 04:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-11-21 05:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-11-21 05:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-11-21 06:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48
2019-11-21 06:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
2019-11-21 07:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,5.206,1.7111294516000002,5.48,5.206,1.7111294516000002,5.48
2019-11-21 07:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2019-11-21 08:00:00,4.294,1.4113695476,4.52,4.294,1.4113695476,4.52,5.9755,1.9640518705,6.29,5.9755,1.9640518705,6.29
2019-11-21 08:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,6.1845,2.0327468485,6.51,6.1845,2.0327468485,6.51
2019-11-21 09:00:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52
2019-11-21 09:30:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,6.2225,2.0452368445,6.55,6.2225,2.0452368445,6.55
2019-11-21 10:00:00,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84,6.3175,2.0764618345,6.65,6.3175,2.0764618345,6.65
2019-11-21 10:30:00,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,6.251,2.0546043415,6.58,6.251,2.0546043415,6.58
2019-11-21 11:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49
2019-11-21 11:30:00,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75,6.1845,2.0327468485,6.51,6.1845,2.0327468485,6.51
2019-11-21 12:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,5.985,1.9671743695,6.3,5.985,1.9671743695,6.3
2019-11-21 12:30:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.0705,1.9952768605000002,6.39,6.0705,1.9952768605000002,6.39
2019-11-21 13:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31
2019-11-21 13:30:00,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,6.175,2.0296243495,6.5,6.175,2.0296243495,6.5
2019-11-21 14:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46
2019-11-21 14:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.1845,2.0327468485,6.51,6.1845,2.0327468485,6.51
2019-11-21 15:00:00,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6,6.004,1.9734193675,6.32,6.004,1.9734193675,6.32
2019-11-21 15:30:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-21 16:00:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.308,2.0733393355,6.64,6.308,2.0733393355,6.64
2019-11-21 16:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.4125,2.1076868245,6.75,6.4125,2.1076868245,6.75
2019-11-21 17:00:00,4.712,1.5487595036,4.96,4.712,1.5487595036,4.96,6.726,2.2107292914,7.08,6.726,2.2107292914,7.08
2019-11-21 17:30:00,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,6.8115,2.2388317824,7.17,6.8115,2.2388317824,7.17
2019-11-21 18:00:00,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,6.688,2.1982392954,7.04,6.688,2.1982392954,7.04
2019-11-21 18:30:00,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,6.6595,2.1888717984,7.01,6.6595,2.1888717984,7.01
2019-11-21 19:00:00,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,6.2415,2.0514818425,6.57,6.2415,2.0514818425,6.57
2019-11-21 19:30:00,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,5.8995,1.9390718785,6.21,5.8995,1.9390718785,6.21
2019-11-21 20:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2019-11-21 20:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
2019-11-21 21:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,5.1775,1.7017619546,5.45,5.1775,1.7017619546,5.45
2019-11-21 21:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,4.9685,1.6330669765999999,5.23,4.9685,1.6330669765999999,5.23
2019-11-21 22:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-11-21 22:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-11-21 23:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-11-21 23:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21
2019-11-22 00:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-11-22 00:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-11-22 01:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29
2019-11-22 01:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-11-22 02:00:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2019-11-22 02:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-11-22 03:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-11-22 03:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-11-22 04:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-11-22 04:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04
2019-11-22 05:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-11-22 05:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2019-11-22 06:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34
2019-11-22 06:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-11-22 07:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,5.1205,1.6830269606,5.39,5.1205,1.6830269606,5.39
2019-11-22 07:30:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,5.6145,1.8453969085000002,5.91,5.6145,1.8453969085000002,5.91
2019-11-22 08:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,5.7665,1.8953568925000002,6.07,5.7665,1.8953568925000002,6.07
2019-11-22 08:30:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,6.1275,2.0140118545,6.45,6.1275,2.0140118545,6.45
2019-11-22 09:00:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41
2019-11-22 09:30:00,4.4555,1.4644520306,4.69,4.4555,1.4644520306,4.69,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41
2019-11-22 10:00:00,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53
2019-11-22 10:30:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,6.1845,2.0327468485,6.51,6.1845,2.0327468485,6.51
2019-11-22 11:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-22 11:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.2985,2.0702168365,6.63,6.2985,2.0702168365,6.63
2019-11-22 12:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,6.118,2.0108893555,6.44,6.118,2.0108893555,6.44
2019-11-22 12:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,6.27,2.0608493395,6.6,6.27,2.0608493395,6.6
2019-11-22 13:00:00,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,6.327,2.0795843335,6.66,6.327,2.0795843335,6.66
2019-11-22 13:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,6.384,2.0983193275,6.72,6.384,2.0983193275,6.72
2019-11-22 14:00:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,6.27,2.0608493395,6.6,6.27,2.0608493395,6.6
2019-11-22 14:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,6.194,2.0358693475,6.52,6.194,2.0358693475,6.52
2019-11-22 15:00:00,4.256,1.3988795515999999,4.48,4.256,1.3988795515999999,4.48,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41
2019-11-22 15:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54
2019-11-22 16:00:00,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59,6.2225,2.0452368445,6.55,6.2225,2.0452368445,6.55
2019-11-22 16:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,6.2035,2.0389918465,6.53,6.2035,2.0389918465,6.53
2019-11-22 17:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,6.46,2.1232993195,6.8,6.46,2.1232993195,6.8
2019-11-22 17:30:00,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,6.422,2.1108093235,6.76,6.422,2.1108093235,6.76
2019-11-22 18:00:00,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,6.289,2.0670943375,6.62,6.289,2.0670943375,6.62
2019-11-22 18:30:00,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2019-11-22 19:00:00,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12
2019-11-22 19:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,5.5385,1.8204169165000001,5.83,5.5385,1.8204169165000001,5.83
2019-11-22 20:00:00,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59
2019-11-22 20:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,5.0255,1.6518019706,5.29,5.0255,1.6518019706,5.29
2019-11-22 21:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0
2019-11-22 21:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,4.636,1.5237795116,4.88,4.636,1.5237795116,4.88
2019-11-22 22:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2019-11-22 22:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49
2019-11-22 23:00:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31
