Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-17 14:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-06-17 15:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-06-17 15:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.552,1.036,3.7,3.552,1.036,3.7
2019-06-17 16:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.168,0.924,3.3,3.168,0.924,3.3
2019-06-17 16:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-06-17 17:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-06-17 17:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-17 18:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-06-17 18:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-06-17 19:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-06-17 19:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-17 20:00:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-06-17 20:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-06-17 21:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.12,0.91,3.25,3.12,0.91,3.25
2019-06-17 21:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-06-17 22:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-06-17 22:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-06-17 23:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-06-17 23:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-06-18 00:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-06-18 00:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-18 01:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-18 01:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-06-18 02:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-06-18 02:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-06-18 03:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-06-18 03:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.976,0.868,3.1,2.976,0.868,3.1
2019-06-18 04:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-06-18 04:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-06-18 05:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-06-18 05:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-18 06:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.928,0.854,3.05,2.928,0.854,3.05
2019-06-18 06:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-06-18 07:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-06-18 07:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-06-18 08:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.408,0.994,3.55,3.408,0.994,3.55
2019-06-18 08:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-06-18 09:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-06-18 09:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-06-18 10:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-18 10:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.024,0.882,3.15,3.024,0.882,3.15
2019-06-18 11:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-06-18 11:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-06-18 12:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.504,1.022,3.65,3.504,1.022,3.65
2019-06-18 12:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-06-18 13:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-06-18 13:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.504,1.022,3.65,3.504,1.022,3.65
2019-06-18 14:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-06-18 14:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-06-18 15:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-06-18 15:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-06-18 16:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-06-18 16:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-06-18 17:00:00,2.784,0.812,2.9,2.784,0.812,2.9,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-06-18 17:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-06-18 18:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-06-18 18:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-18 19:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-18 19:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-18 20:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-06-18 20:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-06-18 21:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-06-18 21:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-06-18 22:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-06-18 22:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-06-18 23:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.6,1.05,3.75,3.6,1.05,3.75
2019-06-18 23:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-06-19 00:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-06-19 00:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.168,0.924,3.3,3.168,0.924,3.3
2019-06-19 01:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.024,0.882,3.15,3.024,0.882,3.15
2019-06-19 01:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-06-19 02:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-19 02:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-06-19 03:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-06-19 03:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-06-19 04:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-06-19 04:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-06-19 05:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-19 05:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-06-19 06:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-19 06:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-19 07:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-19 07:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-06-19 08:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-19 08:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-06-19 09:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-06-19 09:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-06-19 10:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-06-19 10:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-06-19 11:00:00,2.544,0.742,2.65,2.544,0.742,2.65,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-06-19 11:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-06-19 12:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-06-19 12:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-06-19 13:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-06-19 13:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-19 14:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-06-19 14:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-06-19 15:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.168,0.924,3.3,3.168,0.924,3.3
2019-06-19 15:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-06-19 16:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-19 16:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-19 17:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-19 17:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-06-19 18:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-06-19 18:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-06-19 19:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-06-19 19:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.88,0.84,3.0,2.88,0.84,3.0
2019-06-19 20:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-06-19 20:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-19 21:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-19 21:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-19 22:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-06-19 22:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-19 23:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.928,0.854,3.05,2.928,0.854,3.05
2019-06-19 23:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-06-20 00:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-20 00:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-06-20 01:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-20 01:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-06-20 02:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-20 02:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-20 03:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-20 03:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-20 04:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-06-20 04:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-20 05:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-20 05:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-20 06:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.64,0.77,2.75,2.64,0.77,2.75
2019-06-20 06:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.88,0.84,3.0,2.88,0.84,3.0
2019-06-20 07:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-06-20 07:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-06-20 08:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-06-20 08:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-06-20 09:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.408,0.994,3.55,3.408,0.994,3.55
2019-06-20 09:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-20 10:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-06-20 10:30:00,2.592,0.756,2.7,2.592,0.756,2.7,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-06-20 11:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-06-20 11:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.456,1.008,3.6,3.456,1.008,3.6
2019-06-20 12:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-06-20 12:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-06-20 13:00:00,2.784,0.812,2.9,2.784,0.812,2.9,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-06-20 13:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-06-20 14:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-06-20 14:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-20 15:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-06-20 15:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.88,0.84,3.0,2.88,0.84,3.0
2019-06-20 16:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-06-20 16:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-20 17:00:00,2.352,0.686,2.45,2.352,0.686,2.45,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-06-20 17:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-06-20 18:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-20 18:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-20 19:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.88,0.84,3.0,2.88,0.84,3.0
2019-06-20 19:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-20 20:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.88,0.84,3.0,2.88,0.84,3.0
2019-06-20 20:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.12,0.91,3.25,3.12,0.91,3.25
2019-06-20 21:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-06-20 21:30:00,2.544,0.742,2.65,2.544,0.742,2.65,3.12,0.91,3.25,3.12,0.91,3.25
2019-06-20 22:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.072,0.896,3.2,3.072,0.896,3.2
2019-06-20 22:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.072,0.896,3.2,3.072,0.896,3.2
2019-06-20 23:00:00,2.496,0.728,2.6,2.496,0.728,2.6,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-06-20 23:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-06-21 00:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-06-21 00:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-06-21 01:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-21 01:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-21 02:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-21 02:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-21 03:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-21 03:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-21 04:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-06-21 04:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-06-21 05:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-06-21 05:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-06-21 06:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-06-21 06:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-21 07:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-06-21 07:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-06-21 08:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-06-21 08:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-06-21 09:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-06-21 09:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
