Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-11 15:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-09-11 16:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-09-11 16:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-09-11 17:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-09-11 17:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2019-09-11 18:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-09-11 18:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-09-11 19:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-09-11 19:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-09-11 20:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-09-11 20:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-09-11 21:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-09-11 21:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-09-11 22:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-09-11 22:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-09-11 23:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-09-11 23:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-12 00:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-09-12 00:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-09-12 01:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-09-12 01:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-12 02:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-09-12 02:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-09-12 03:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-09-12 03:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-09-12 04:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-09-12 04:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-09-12 05:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-09-12 05:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-09-12 06:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-12 06:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-09-12 07:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-09-12 07:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-09-12 08:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-09-12 08:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-09-12 09:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-09-12 09:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-09-12 10:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-09-12 10:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-09-12 11:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-09-12 11:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-09-12 12:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-09-12 12:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-09-12 13:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-09-12 13:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-09-12 14:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-09-12 14:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-09-12 15:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-09-12 15:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-09-12 16:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-09-12 16:30:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-09-12 17:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-09-12 17:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-09-12 18:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-09-12 18:30:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-09-12 19:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-09-12 19:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-09-12 20:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-09-12 20:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-09-12 21:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-09-12 21:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-09-12 22:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-09-12 22:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-09-12 23:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-12 23:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-09-13 00:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-09-13 00:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-13 01:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-09-13 01:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-13 02:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-13 02:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-09-13 03:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-09-13 03:30:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-09-13 04:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-09-13 04:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-09-13 05:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-09-13 05:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-09-13 06:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-09-13 06:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-09-13 07:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-09-13 07:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-09-13 08:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-09-13 08:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-09-13 09:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-09-13 09:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-09-13 10:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-09-13 10:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-09-13 11:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-09-13 11:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-09-13 12:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-09-13 12:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-09-13 13:00:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-09-13 13:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-09-13 14:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-09-13 14:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-09-13 15:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-09-13 15:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-09-13 16:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-09-13 16:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-09-13 17:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-09-13 17:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-09-13 18:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-09-13 18:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-09-13 19:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-09-13 19:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-09-13 20:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-09-13 20:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-09-13 21:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-09-13 21:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-09-13 22:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-09-13 22:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-09-13 23:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-09-13 23:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-09-14 00:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-14 00:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-09-14 01:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-09-14 01:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-09-14 02:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-09-14 02:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-09-14 03:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-09-14 03:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-09-14 04:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-09-14 04:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-09-14 05:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-14 05:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-09-14 06:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-09-14 06:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-09-14 07:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-14 07:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-09-14 08:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-09-14 08:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-09-14 09:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-09-14 09:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-09-14 10:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-09-14 10:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-09-14 11:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-09-14 11:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-09-14 12:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-09-14 12:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-09-14 13:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-09-14 13:30:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-09-14 14:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-09-14 14:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-09-14 15:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-09-14 15:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-09-14 16:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-09-14 16:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-09-14 17:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-09-14 17:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-09-14 18:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-09-14 18:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-09-14 19:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-09-14 19:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-09-14 20:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-09-14 20:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-09-14 21:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-09-14 21:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-09-14 22:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-09-14 22:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-09-14 23:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-09-14 23:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-09-15 00:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-09-15 00:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-09-15 01:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-09-15 01:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-09-15 02:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-09-15 02:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-09-15 03:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-09-15 03:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
