Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-07 13:30:00,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44,3.11136,0.9074800000000001,3.241,0.0009600000000000001,0.00028000000000000003,0.001,3.1104,0.9072,3.24
2019-07-07 14:00:00,3.27456,0.95508,3.411,0.0009600000000000001,0.00028000000000000003,0.001,3.2736,0.9548000000000001,3.41,3.09216,0.9018800000000001,3.221,0.0009600000000000001,0.00028000000000000003,0.001,3.0912,0.9016000000000001,3.22
2019-07-07 14:30:00,3.24576,0.9466800000000001,3.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.2448,0.9464,3.38,3.05376,0.89068,3.181,0.0009600000000000001,0.00028000000000000003,0.001,3.0528,0.8904000000000001,3.18
2019-07-07 15:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-07-07 15:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-07 16:00:00,3.2592,0.9506,3.395,0.0048000000000000004,0.0014,0.005,3.2544,0.9492,3.39,3.0096,0.8778,3.135,0.0048000000000000004,0.0014,0.005,3.0048,0.8764000000000001,3.13
2019-07-07 16:30:00,3.33552,0.9728600000000001,3.4745,0.00432,0.00126,0.0045000000000000005,3.3312,0.9716,3.47,3.14352,0.9168600000000001,3.2745,0.00432,0.00126,0.0045000000000000005,3.1392,0.9156000000000001,3.27
2019-07-07 17:00:00,3.43776,1.00268,3.581,0.0009600000000000001,0.00028000000000000003,0.001,3.4368,1.0024,3.58,3.21696,0.9382800000000001,3.351,0.0009600000000000001,0.00028000000000000003,0.001,3.216,0.9380000000000001,3.35
2019-07-07 17:30:00,3.5428800000000003,1.03334,3.6905,0.00048000000000000007,0.00014000000000000001,0.0005,3.5423999999999998,1.0332,3.69,3.29328,0.9605400000000001,3.4305,0.00048000000000000007,0.00014000000000000001,0.0005,3.2928,0.9604,3.43
2019-07-07 18:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-07-07 18:30:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-07-07 19:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-07-07 19:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-07-07 20:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-07-07 20:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-07-07 21:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-07 21:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-07-07 22:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-07 22:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-07-07 23:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-07-07 23:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-07-08 00:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-07-08 00:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-07-08 01:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-07-08 01:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-07-08 02:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-07-08 02:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-07-08 03:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-07-08 03:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-07-08 04:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-07-08 04:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-07-08 05:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-07-08 05:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-07-08 06:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-07-08 06:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-07-08 07:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-07-08 07:30:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-08 08:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-07-08 08:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-07-08 09:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2019-07-08 09:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-07-08 10:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-07-08 10:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-08 11:00:00,3.91728,1.14254,4.0805,0.00048000000000000007,0.00014000000000000001,0.0005,3.9168000000000003,1.1424,4.08,3.68688,1.07534,3.8405,0.00048000000000000007,0.00014000000000000001,0.0005,3.6864,1.0752,3.84
2019-07-08 11:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-07-08 12:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-07-08 12:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-07-08 13:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-07-08 13:30:00,3.8404800000000003,1.12014,4.0005,0.00048000000000000007,0.00014000000000000001,0.0005,3.84,1.12,4.0,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8
2019-07-08 14:00:00,3.71616,1.08388,3.871,0.0009600000000000001,0.00028000000000000003,0.001,3.7152000000000003,1.0836000000000001,3.87,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69
2019-07-08 14:30:00,3.80448,1.10964,3.963,0.00288,0.00084,0.003,3.8016,1.1088,3.96,3.62208,1.05644,3.773,0.00288,0.00084,0.003,3.6192,1.0556,3.77
2019-07-08 15:00:00,3.81312,1.11216,3.972,0.0019200000000000003,0.0005600000000000001,0.002,3.8112,1.1116,3.9699999999999998,3.62112,1.05616,3.7720000000000002,0.0019200000000000003,0.0005600000000000001,0.002,3.6192,1.0556,3.77
2019-07-08 15:30:00,3.81168,1.11174,3.9705,0.00048000000000000007,0.00014000000000000001,0.0005,3.8112,1.1116,3.9699999999999998,3.64848,1.06414,3.8005,0.00048000000000000007,0.00014000000000000001,0.0005,3.648,1.064,3.8
2019-07-08 16:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-07-08 16:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-07-08 17:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-07-08 17:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-07-08 18:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-07-08 18:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-07-08 19:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-07-08 19:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-07-08 20:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-08 20:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-07-08 21:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-07-08 21:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-07-08 22:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-07-08 22:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-08 23:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-07-08 23:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-07-09 00:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-07-09 00:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-07-09 01:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-07-09 01:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-07-09 02:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-07-09 02:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-07-09 03:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-07-09 03:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-07-09 04:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-07-09 04:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-07-09 05:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-07-09 05:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-07-09 06:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-07-09 06:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-09 07:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-09 07:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-07-09 08:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-07-09 08:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-07-09 09:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79
2019-07-09 09:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-09 10:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-09 10:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-09 11:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-07-09 11:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-07-09 12:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-07-09 12:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-07-09 13:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-07-09 13:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-09 14:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-07-09 14:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-07-09 15:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-07-09 15:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-07-09 16:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-07-09 16:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-07-09 17:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-07-09 17:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-07-09 18:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-07-09 18:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-07-09 19:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-07-09 19:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-07-09 20:00:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-07-09 20:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-07-09 21:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-07-09 21:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-07-09 22:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-09 22:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-07-09 23:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-07-09 23:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-07-10 00:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-07-10 00:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-07-10 01:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-07-10 01:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-07-10 02:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-07-10 02:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-07-10 03:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-07-10 03:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-07-10 04:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-07-10 04:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-07-10 05:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-07-10 05:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-07-10 06:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-07-10 06:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-07-10 07:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-07-10 07:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-07-10 08:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-07-10 08:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-10 09:00:00,4.07136,1.18748,4.241,0.0009600000000000001,0.00028000000000000003,0.001,4.0704,1.1872,4.24,3.76416,1.09788,3.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,3.7632,1.0976,3.92
2019-07-10 09:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-07-10 10:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
