Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-20 02:00:00,2.155324369,0.6416979883,2.2488217901,0.203,0,0.203,1.952324369,0.6416979883,2.0550782832
2019-11-20 02:30:00,2.1987933888,0.65565688,2.2944668904,0.20400000000000001,0,0.20400000000000001,1.9947933888,0.65565688,2.0997825145
2019-11-20 03:00:00,2.1738713357,0.6523956589000001,2.2696556303,0.189,0,0.189,1.9848713357,0.6523956589000001,2.0893382482
2019-11-20 03:30:00,2.1326957319,0.6339316308,2.2249180653,0.20400000000000001,0,0.20400000000000001,1.9286957319,0.6339316308,2.0302060336
2019-11-20 04:00:00,2.0126195683,0.6010381865000001,2.1004486255,0.184,0,0.184,1.8286195683000002,0.6010381865000001,1.9248627035
2019-11-20 04:30:00,1.9866414182,0.5826390584000001,2.0703169798,0.214,0,0.214,1.7726414182,0.5826390584000001,1.865938335
2019-11-20 05:00:00,1.9216632682,0.5642399302000001,2.0027871617,0.20500000000000002,0,0.20500000000000002,1.7166632682,0.5642399302000001,1.8070139665
2019-11-20 05:30:00,1.9026080186,0.5622496659,1.9839460575,0.192,0,0.192,1.7106080186,0.5622496659,1.8006400195
2019-11-20 06:00:00,1.9547017066999999,0.5734557193,2.0370837548,0.21,0,0.21,1.7447017067,0.5734557193,1.8365281123
2019-11-20 06:30:00,2.1661113081,0.6547753227,2.2629116029,0.17400000000000002,0,0.17400000000000002,1.9921113081000001,0.6547753227,2.0969592717
2019-11-20 07:00:00,2.3845660589,0.7154026674,2.489569494,0.20800000000000002,0,0.20800000000000002,2.1765660589,0.7154026674,2.2911221672
2019-11-20 07:30:00,2.5016828237,0.7591560322,2.6143325786,0.192,0,0.192,2.3096828237,0.7591560322,2.4312450776
2019-11-20 08:00:00,2.5177640261,0.780875873,2.6360771651,0.14200000000000002,0,0.14200000000000002,2.3757640261,0.780875873,2.500804238
2019-11-20 08:30:00,2.3788701999,0.7815681389,2.5039712825000002,0.001,0,0.001,2.3778701999000003,0.7815681389,2.503021263
2019-11-20 09:00:00,2.2664000874,0.7442723165,2.3854791211,0.002,0,0.002,2.2644000874,0.7442723165,2.3835790393
2019-11-20 09:30:00,2.2136762015,0.7266141291,2.3298777688,0.003,0,0.003,2.2106762015,0.7266141291,2.3270275805000002
2019-11-20 10:00:00,2.1384754922,0.7015681672,2.2506166542,0.004,0,0.004,2.1344754922,0.7015681672,2.2468163076
2019-11-20 10:30:00,2.1245422688,0.6973172222,2.2360525844,0.003,0,0.003,2.1215422688,0.6973172222,2.2332023882
2019-11-20 11:00:00,2.1441522887,0.70343404,2.2565922285,0.004,0,0.004,2.1401522887,0.70343404,2.2527918829
2019-11-20 11:30:00,2.0761915518,0.6807677419,2.1849521913,0.005,0,0.005,2.0711915518,0.6807677419,2.1802016335
2019-11-20 12:00:00,2.0928509352,0.6869007846,2.2026932889,0.003,0,0.003,2.0898509352,0.6869007846,2.1998430897
2019-11-20 12:30:00,2.1301697019,0.69916687,2.2419761977,0.003,0,0.003,2.1271697019,0.69916687,2.239126002
2019-11-20 13:00:00,2.2096904932,0.7249754061,2.3255798019,0.004,0,0.004,2.2056904932,0.7249754061,2.3217794664999998
2019-11-20 13:30:00,2.1611826783,0.7090316583,2.2745189517,0.004,0,0.004,2.1571826783,0.7090316583,2.2707186087
2019-11-20 14:00:00,2.1620749438,0.7096536159,2.27556066,0.003,0,0.003,2.1590749438,0.7096536159,2.2727104672
2019-11-20 14:30:00,2.1794884686,0.7114329555000001,2.2926636986,0.015,0,0.015,2.1644884686,0.7114329555000001,2.2784089143
2019-11-20 15:00:00,2.3108290852,0.7052999127,2.4160668509,0.165,0,0.165,2.1458290852,0.7052999127,2.2587674582
2019-11-20 15:30:00,2.4434298749,0.74691158,2.5550394247,0.171,0,0.171,2.2724298749000003,0.74691158,2.3920314473
2019-11-20 16:00:00,2.5711136503,0.7740884228,2.6851142041,0.216,0,0.216,2.3551136503,0.7740884228,2.4790670004
2019-11-20 16:30:00,2.7177557546,0.8120981443,2.8364942689,0.247,0,0.247,2.4707557546,0.8120981443,2.6007955311
2019-11-20 17:00:00,3.0231066283,0.9012868634000001,3.1545985,0.281,0,0.281,2.7421066283,0.9012868634000001,2.8864280298000002
2019-11-20 17:30:00,2.9428155091,0.93504564,3.0877942726,0.098,0,0.098,2.8448155091,0.93504564,2.9945426412
2019-11-20 18:00:00,3.1432541166,0.8983771836000001,3.2691173129,0.41000000000000003,0,0.41000000000000003,2.7332541166,0.8983771836000001,2.8771095965
2019-11-20 18:30:00,3.1865887358,0.9076903225,3.3133441555,0.425,0,0.425,2.7615887358,0.9076903225,2.9069355114
2019-11-20 19:00:00,3.0935400857,0.8932122313,3.2199096807,0.376,0,0.376,2.7175400857,0.8932122313,2.8605685112
2019-11-20 19:30:00,2.7105337088,0.8708596162000001,2.8469965678999998,0.061,0,0.061,2.6495337088,0.8708596162000001,2.7889828514
2019-11-20 20:00:00,2.5800748779,0.8171332967,2.7063800916,0.094,0,0.094,2.4860748779,0.8171332967,2.6169209241
2019-11-20 20:30:00,2.410602112,0.7578147671000001,2.5269122983,0.105,0,0.105,2.305602112,0.7578147671000001,2.4269495916
2019-11-20 21:00:00,2.402104152,0.7543642545,2.5177707969,0.107,0,0.107,2.295104152,0.7543642545,2.4158991074
2019-11-20 21:30:00,2.2732226775,0.7169332239,2.3835969854,0.092,0,0.092,2.1812226775,0.7169332239,2.296023871
2019-11-20 22:00:00,2.1555321685,0.6746346992000001,2.2586391714,0.10300000000000001,0,0.10300000000000001,2.0525321685,0.6746346992000001,2.1605601774
2019-11-20 22:30:00,2.0355758684,0.6378364428000001,2.1331677018,0.095,0,0.095,1.9405758684,0.6378364428000001,2.0427114404
2019-11-20 23:00:00,1.8290199827,0.5653432289,1.9143999225,0.109,0,0.109,1.7200199827,0.5653432289,1.8105473502
2019-11-20 23:30:00,1.7443377679,0.5368521627,1.8250820510999999,0.111,0,0.111,1.6333377679,0.5368521627,1.7193029136
2019-11-21 00:00:00,1.6409738292,0.5002486062,1.7155301735,0.11900000000000001,0,0.11900000000000001,1.5219738292,0.5002486062,1.602077715
2019-11-21 00:30:00,2.0428839327,0.6244616504,2.1361945406,0.14300000000000002,0,0.14300000000000002,1.8998839326999999,0.6244616504,1.9998778239
2019-11-21 01:00:00,2.1910503064,0.6784205280000001,2.2936773657,0.127,0,0.127,2.0640503064,0.6784205280000001,2.172684533
2019-11-21 01:30:00,2.1637309376,0.6631960877,2.2630865254,0.146,0,0.146,2.0177309376,0.6631960877,2.1239273028
2019-11-21 02:00:00,2.1388821494,0.6606163158,2.2385778445,0.129,0,0.129,2.0098821494,0.6606163158,2.1156654204
2019-11-21 02:30:00,1.9895114999,0.6539208071,2.0942226314,0.0,0,0.0,1.9895114999,0.6539208071,2.0942226314
2019-11-21 03:00:00,1.9912721295,0.6544994981000001,2.0960759258,0.0,0,0.0,1.9912721295,0.6544994981000001,2.0960759258
2019-11-21 03:30:00,1.9354420698,0.6361490448,2.0373074419,0.0,0,0.0,1.9354420698,0.6361490448,2.0373074419
2019-11-21 04:00:00,1.8302321076,0.6015682026,1.9265601132999999,0.0,0,0.0,1.8302321076,0.6015682026,1.9265601132999999
2019-11-21 04:30:00,1.8051719305,0.5933313207,1.9001809795,0.0,0,0.0,1.8051719305,0.5933313207,1.9001809795
2019-11-21 05:00:00,1.7276713171,0.5678581009,1.8186013864000001,0.0,0,0.0,1.7276713171,0.5678581009,1.8186013864000001
2019-11-21 05:30:00,1.7554464839000001,0.5769873567,1.8478384041,0.0,0,0.0,1.7554464839000001,0.5769873567,1.8478384041
2019-11-21 06:00:00,1.8660615426,0.5719305711,1.9517403154,0.126,0,0.126,1.7400615426,0.5719305711,1.831643729
2019-11-21 06:30:00,2.1797632446,0.6602485496,2.2775635995,0.171,0,0.171,2.0087632446,0.6602485496,2.1144876259
2019-11-21 07:00:00,2.3280953671,0.7201782201,2.4369416708,0.137,0,0.137,2.1910953671,0.7201782201,2.3064161759
2019-11-21 07:30:00,2.4144298749,0.74691158,2.5273204247,0.14200000000000002,0,0.14200000000000002,2.2724298749000003,0.74691158,2.3920314473
2019-11-21 08:00:00,2.5489357725,0.7714004843000001,2.6631057582,0.202,0,0.202,2.3469357725,0.7714004843000001,2.4704587078999998
2019-11-21 08:30:00,2.4334075343,0.7449321324,2.5448764429,0.167,0,0.167,2.2664075343,0.7449321324,2.3856921413
2019-11-21 09:00:00,2.3271388671,0.7632501356,2.4491071998000002,0.005,0,0.005,2.3221388671,0.7632501356,2.4443567022
2019-11-21 09:30:00,2.2146342849,0.72725772,2.3309888046,0.002,0,0.002,2.2126342849,0.72725772,2.3290887209
2019-11-21 10:00:00,2.3921478519,0.7175659982,2.4974531642,0.209,0,0.209,2.1831478519,0.7175659982,2.2980503705
2019-11-21 10:30:00,2.3373059086,0.7126876873,2.443547145,0.169,0,0.169,2.1683059086,0.7126876873,2.2824272722
2019-11-21 11:00:00,2.1802146286,0.7133150532,2.2939385763,0.01,0,0.01,2.1702146286,0.7133150532,2.2844364511
2019-11-21 11:30:00,2.1209477447,0.6954783911,2.2320639615,0.005,0,0.005,2.1159477447,0.6954783911,2.2273134155
2019-11-21 12:00:00,2.138672946,0.7016330671000001,2.2508245002000002,0.004,0,0.004,2.1346729460000002,0.7016330671000001,2.2470241537
2019-11-21 12:30:00,2.1939233754,0.7194643209,2.3088803967000002,0.005,0,0.005,2.1889233754,0.7194643209,2.3041298688
2019-11-21 13:00:00,2.2627673701,0.7434069842000001,2.3817577785,0.001,0,0.001,2.2617673701,0.7434069842000001,2.3808077581
2019-11-21 13:30:00,2.1899233754,0.7194643209,2.3050798899,0.001,0,0.001,2.1889233754,0.7194643209,2.3041298688
2019-11-21 14:00:00,2.3137635354,0.7604972972,2.4355405636,0.0,0,0.0,2.3137635354,0.7604972972,2.4355405636
2019-11-21 14:30:00,2.3241956774,0.7639261765,2.4465217657,0.0,0,0.0,2.3241956774,0.7639261765,2.4465217657
2019-11-21 15:00:00,2.2910563493,0.7530338061,2.4116382624,0.0,0,0.0,2.2910563493,0.7530338061,2.4116382624
2019-11-21 15:30:00,2.3469357725,0.7714004843000001,2.4704587078999998,0.0,0,0.0,2.3469357725,0.7714004843000001,2.4704587078999998
2019-11-21 16:00:00,2.3820825474,0.7829526706000001,2.5074553131,0.0,0,0.0,2.3820825474,0.7829526706000001,2.5074553131
2019-11-21 16:30:00,2.4685673084,0.8113788368,2.5984919035000003,0.0,0,0.0,2.4685673084,0.8113788368,2.5984919035000003
2019-11-21 17:00:00,2.6845817569,0.8823793525,2.8258755336,0.0,0,0.0,2.6845817569,0.8823793525,2.8258755336
2019-11-21 17:30:00,2.7802481191,0.9138233652000001,2.9265769675,0.0,0,0.0,2.7802481191,0.9138233652000001,2.9265769675
2019-11-21 18:00:00,2.7011678754,0.8878309461,2.8433346057,0.0,0,0.0,2.7011678754,0.8878309461,2.8433346057
2019-11-21 18:30:00,2.7218676146,0.8946346213,2.8651238049,0.0,0,0.0,2.7218676146,0.8946346213,2.8651238049
2019-11-21 19:00:00,2.6608873018,0.8745913618000001,2.8009340019,0.0,0,0.0,2.6608873018,0.8745913618000001,2.8009340019
2019-11-21 19:30:00,2.5337928777,0.8328174447000001,2.6671503976,0.0,0,0.0,2.5337928777,0.8328174447000001,2.6671503976
2019-11-21 20:00:00,2.4150244218,0.793780141,2.5421309703,0.0,0,0.0,2.4150244218,0.793780141,2.5421309703
2019-11-21 20:30:00,2.3324229187,0.7666303399000001,2.4551820197,0.0,0,0.0,2.3324229187,0.7666303399000001,2.4551820197
2019-11-21 21:00:00,2.2478304233,0.7388261313000001,2.3661372877,0.0,0,0.0,2.2478304233,0.7388261313000001,2.3661372877
2019-11-21 21:30:00,2.082479327,0.6844778541000001,2.1920835021,0.0,0,0.0,2.082479327,0.6844778541000001,2.1920835021
2019-11-21 22:00:00,2.0972225434,0.689323715,2.2076026773,0.0,0,0.0,2.0972225434,0.689323715,2.2076026773
2019-11-21 22:30:00,1.9116488879,0.6283286041,2.0122619872,0.0,0,0.0,1.9116488879,0.6283286041,2.0122619872
2019-11-21 23:00:00,1.7601360114,0.5785287299,1.8527747489,0.0,0,0.0,1.7601360114,0.5785287299,1.8527747489
2019-11-21 23:30:00,1.6704590809000002,0.5490533482000001,1.7583779798,0.0,0,0.0,1.6704590809000002,0.5490533482000001,1.7583779798
2019-11-22 00:00:00,1.5976315405000001,0.5251160933,1.6817174111000002,0.0,0,0.0,1.5976315405000001,0.5251160933,1.6817174111000002
2019-11-22 00:30:00,1.9569645331,0.6432231364000001,2.0599626665,0.0,0,0.0,1.9569645331,0.6432231364000001,2.0599626665
2019-11-22 01:00:00,2.0714219146,0.6808434584,2.1804441206,0.0,0,0.0,2.0714219146,0.6808434584,2.1804441206
2019-11-22 01:30:00,2.0779506208,0.6826606563000001,2.1872138336,0.001,0,0.001,2.0769506208,0.6826606563000001,2.1862638113
2019-11-22 02:00:00,1.9957933888000001,0.65565688,2.1007325377,0.001,0,0.001,1.9947933888,0.65565688,2.0997825145
2019-11-22 02:30:00,2.039253401,0.6702701793,2.1465825273,0.0,0,0.0,2.039253401,0.6702701793,2.1465825273
2019-11-22 03:00:00,1.952916485,0.6317034001,2.0525428091,0.031,0,0.031,1.9219164850000001,0.6317034001,2.0230699843
2019-11-22 03:30:00,2.0875837833,0.6138451046,2.1759622847,0.22,0,0.22,1.8675837833000002,0.6138451046,1.9658776666
2019-11-22 04:00:00,2.0124572975,0.5852080136000001,2.0958179295,0.232,0,0.232,1.7804572975,0.5852080136000001,1.8741655763
2019-11-22 04:30:00,1.954259955,0.5677228927,2.0350531332,0.227,0,0.227,1.727259955,0.5677228927,1.8181683737
2019-11-22 05:00:00,1.875542914,0.5477661664,1.9538958507,0.209,0,0.209,1.6665429139999999,0.5477661664,1.7542556989
2019-11-22 05:30:00,1.9301770806,0.5647374963,2.0110972135,0.212,0,0.212,1.7181770806,0.5647374963,1.8086074533
2019-11-22 06:00:00,1.7726107833,0.5668521521000001,1.8610401262,0.048,0,0.048,1.7246107833000002,0.5668521521000001,1.8153797719
2019-11-22 06:30:00,1.9661461345000002,0.6462409829,2.06962751,0.0,0,0.0,1.9661461345000002,0.6462409829,2.06962751
2019-11-22 07:00:00,2.1159477447,0.6954783911,2.2273134155,0.0,0,0.0,2.1159477447,0.6954783911,2.2273134155
2019-11-22 07:30:00,2.2538034005,0.740789354,2.3724246321,0.0,0,0.0,2.2538034005,0.740789354,2.3724246321
2019-11-22 08:00:00,2.3448625076000003,0.7707190351000001,2.4682763238,0.0,0,0.0,2.3448625076000003,0.7707190351000001,2.4682763238
2019-11-22 08:30:00,2.3045617561,0.7571441345000001,2.4257518687,0.001,0,0.001,2.3035617561,0.7571441345000001,2.4248018486
2019-11-22 09:00:00,2.3572033696,0.7747752803,2.4812667049,0.0,0,0.0,2.3572033696,0.7747752803,2.4812667049
2019-11-22 09:30:00,2.3365694484,0.7679932383,2.4595467878,0.0,0,0.0,2.3365694484,0.7679932383,2.4595467878
2019-11-22 10:00:00,2.305602112,0.7578147671000001,2.4269495916,0.0,0,0.0,2.305602112,0.7578147671000001,2.4269495916
2019-11-22 10:30:00,2.4336015327,0.7998861421,2.5616858239,0.0,0,0.0,2.4336015327,0.7998861421,2.5616858239
2019-11-22 11:00:00,2.3777640261,0.780875873,2.5027043159,0.002,0,0.002,2.3757640261,0.780875873,2.500804238
2019-11-22 11:30:00,2.3179684361,0.761222013,2.4397615916,0.002,0,0.002,2.3159684361,0.761222013,2.4378615117
2019-11-22 12:00:00,2.2974406886,0.7551322369,2.4183586196,0.0,0,0.0,2.2974406886,0.7551322369,2.4183586196
2019-11-22 12:30:00,2.4575226271,0.8074199415000001,2.5867633105,0.001,0,0.001,2.4565226271,0.8074199415000001,2.5858132916
2019-11-22 13:00:00,2.3926134164,0.7864139998,2.5185404383,0.0,0,0.0,2.3926134164,0.7864139998,2.5185404383
2019-11-22 13:30:00,2.3978257639000002,0.7877985315,2.5239245077,0.001,0,0.001,2.3968257639,0.7877985315,2.5229744883
2019-11-22 14:00:00,2.3999319377,0.7884907973,2.5261415327,0.001,0,0.001,2.3989319377,0.7884907973,2.5251915134000003
2019-11-22 14:30:00,2.4508458305,0.8055540687,2.5798377163,0.0,0,0.0,2.4508458305,0.8055540687,2.5798377163
2019-11-22 15:00:00,2.446554332,0.8015140485000001,2.5745005087,0.008,0,0.008,2.438554332,0.8015140485000001,2.5668992968
2019-11-22 15:30:00,2.4882425442000002,0.8145589331,2.6181782243000002,0.01,0,0.01,2.4782425442,0.8145589331,2.6086763622999998
2019-11-22 16:00:00,2.3704455048,0.7787990755,2.4951031824,0.001,0,0.001,2.3694455048,0.7787990755,2.4941531629
2019-11-22 16:30:00,2.4488027099,0.80028095,2.5762539299,0.014,0,0.014,2.4348027099,0.80028095,2.562950221
2019-11-22 17:00:00,2.6746261928,0.8761489599000001,2.8144737113,0.009000000000000001,0,0.009000000000000001,2.6656261928,0.8761489599000001,2.8059223083
2019-11-22 17:30:00,2.7469976898,0.8959921114,2.8894286929,0.021,0,0.021,2.7259976898,0.8959921114,2.8694712524
2019-11-22 18:00:00,2.7662829455,0.9052890253,2.9106476176,0.012,0,0.012,2.7542829455,0.9052890253,2.8992452058
2019-11-22 18:30:00,2.7060595389,0.8854945488,2.8472546118,0.012,0,0.012,2.6940595389,0.8854945488,2.8358521462
2019-11-22 19:00:00,2.6223671126,0.8517411806,2.7572218467000003,0.031,0,0.031,2.5913671126,0.8517411806,2.7277548553
2019-11-22 19:30:00,2.5160245558,0.8213896499000001,2.6467074871,0.017,0,0.017,2.4990245558,0.8213896499000001,2.630552164
2019-11-22 20:00:00,2.3828625076,0.7707190351000001,2.5044044325,0.038,0,0.038,2.3448625076000003,0.7707190351000001,2.4682763238
2019-11-22 20:30:00,2.3506424678,0.7584853996,2.4699838285,0.043000000000000003,0,0.043000000000000003,2.3076424678,0.7584853996,2.4290973345999998
2019-11-22 21:00:00,2.1630445542,0.7040559976,2.2747431924,0.021,0,0.021,2.1420445542,0.7040559976,2.2547837413
2019-11-22 21:30:00,2.0800469396,0.6708596870000001,2.1855543897,0.039,0,0.039,2.0410469396,0.6708596870000001,2.1484704627
2019-11-22 22:00:00,1.9331372382,0.6294751694,2.0330417041,0.018000000000000002,0,0.018000000000000002,1.9151372382,0.6294751694,2.0159339349
2019-11-22 22:30:00,1.8914201971,0.6095184431,1.9872048446,0.037,0,0.037,1.8544201971,0.6095184431,1.9520212601
2019-11-22 23:00:00,1.7763418708,0.5749808674,1.86708153,0.027,0,0.027,1.7493418708,0.5749808674,1.8414124956
2019-11-22 23:30:00,1.7547923847,0.5698699985,1.8450062679,0.021,0,0.021,1.7337923847,0.5698699985,1.8250446154
2019-11-23 00:00:00,1.6643377679,0.5368521627,1.7487797031999999,0.031,0,0.031,1.6333377679,0.5368521627,1.7193029136
2019-11-23 00:30:00,1.9647320075999999,0.6415032885,2.0668087311,0.013000000000000001,0,0.013000000000000001,1.9517320076,0.6415032885,2.0544547449
2019-11-23 01:00:00,2.12419804,0.685700136,2.2321294743,0.038,0,0.038,2.08619804,0.685700136,2.1959979369
2019-11-23 01:30:00,2.0762328664,0.6771657961,2.1838718898,0.016,0,0.016,2.0602328664,0.6771657961,2.1686661751
2019-11-23 02:00:00,2.0065540184,0.6562355710000001,2.1111381181,0.01,0,0.01,1.9965540184,0.6562355710000001,2.1016358089
2019-11-23 02:30:00,2.0363217383,0.6647050109,2.1420641852,0.014,0,0.014,2.0223217383,0.6647050109,2.1287597245
2019-11-23 03:00:00,1.9866388103000001,0.6506758109,2.0904814693000002,0.007,0,0.007,1.9796388103,0.6506758109,2.0838303266000002
2019-11-23 03:30:00,1.9406112968,0.6322604578000001,2.0410108994,0.017,0,0.017,1.9236112967999999,0.6322604578000001,2.0248539966
2019-11-23 04:00:00,1.8257484393999999,0.5964789669,1.9207145863,0.011,0,0.011,1.8147484394000002,0.5964789669,1.9102615152
2019-11-23 04:30:00,1.7589134522,0.5718818961000001,1.8495473596,0.019,0,0.019,1.7399134522000002,0.5718818961000001,1.8314878444
2019-11-23 05:00:00,1.6766140161,0.5468034842,1.7635273202000001,0.013000000000000001,0,0.013000000000000001,1.6636140161,0.5468034842,1.7511726484999999
2019-11-23 05:30:00,1.6044617116,0.5260463255,1.6884970004,0.004,0,0.004,1.6004617116,0.5260463255,1.6846965385
2019-11-23 06:00:00,1.6232086515000002,0.5312220944,1.7079236633,0.007,0,0.007,1.6162086515,0.5312220944,1.7012722647
2019-11-23 06:30:00,1.7208989151,0.5633313313,1.8107554404,0.007,0,0.007,1.7138989151000001,0.5633313313,1.8041041212
2019-11-23 07:00:00,1.8018071671,0.5886098513,1.8955132879,0.011,0,0.011,1.7908071671,0.5886098513,1.8850601759
2019-11-23 07:30:00,1.8382150511000002,0.5986044394000001,1.9332257625,0.017,0,0.017,1.8212150511,0.5986044394000001,1.9170684748000002
2019-11-23 08:00:00,1.8719929826000001,0.6123361814,1.9695972497,0.009000000000000001,0,0.009000000000000001,1.8629929826,0.6123361814,1.9610452448000002
2019-11-23 08:30:00,2.0589050921,0.6655541183,2.1638050889000002,0.034,0,0.034,2.0249050921,0.6655541183,2.1314790443
2019-11-23 09:00:00,2.1086938373,0.6875065172,2.2179393388,0.017,0,0.017,2.0916938373,0.6875065172,2.2017829866
2019-11-23 09:30:00,2.0898857615,0.6783664447000001,2.1972263264,0.026000000000000002,0,0.026000000000000002,2.0638857615,0.6783664447000001,2.1725113279
2019-11-23 10:00:00,2.148650962,0.6924226864,2.2574654224,0.042,0,0.042,2.106650962,0.6924226864,2.2175273284
2019-11-23 10:30:00,2.1046708946,0.6825687147,2.2125866367,0.028,0,0.028,2.0766708946,0.6825687147,2.1859693627
2019-11-23 11:00:00,2.1269766849,0.6849700119000001,2.2345500073,0.043000000000000003,0,0.043000000000000003,2.0839766849,0.6849700119000001,2.1936596683
2019-11-23 11:30:00,2.0654275554,0.6726282099,2.1721923707,0.019,0,0.019,2.0464275554,0.6726282099,2.1541342689
2019-11-23 12:00:00,2.041550897,0.6588640179,2.1452346863,0.037,0,0.037,2.004550897,0.6588640179,2.1100535758
2019-11-23 12:30:00,2.0609050921,0.6655541183,2.1657082174,0.036000000000000004,0,0.036000000000000004,2.0249050921,0.6655541183,2.1314790443
2019-11-23 13:00:00,2.1209322489,0.6912004045,2.2307199743,0.018000000000000002,0,0.018000000000000002,2.1029322489,0.6912004045,2.2136128936
2019-11-23 13:30:00,2.1251651311,0.6856893194,2.2330465013,0.039,0,0.039,2.0861651311,0.6856893194,2.1959632959
2019-11-23 14:00:00,2.0735321685,0.6746346992000001,2.1805200368,0.021,0,0.021,2.0525321685,0.6746346992000001,2.1605601774
2019-11-23 14:30:00,2.1121915518,0.6807677419,2.2191885612,0.041,0,0.041,2.0711915518,0.6807677419,2.1802016335
2019-11-23 15:00:00,2.0793421616,0.6752296151,2.18622937,0.025,0,0.025,2.0543421616,0.6752296151,2.1624654332
2019-11-23 15:30:00,2.0970080331,0.6862950520000001,2.2064549824,0.009000000000000001,0,0.009000000000000001,2.0880080331,0.6862950520000001,2.1979031928
2019-11-23 16:00:00,2.1130728924,0.6905892635,2.223058834,0.012,0,0.012,2.1010728924,0.6905892635,2.2116556762
2019-11-23 16:30:00,2.1815660589,0.7154026674,2.2958726981,0.005,0,0.005,2.1765660589,0.7154026674,2.2911221672
2019-11-23 17:00:00,2.3694455048,0.7787990755,2.4941531629,0.0,0,0.0,2.3694455048,0.7787990755,2.4941531629
2019-11-23 17:30:00,2.9019209241,0.8601403123,3.0267121447,0.28500000000000003,0,0.28500000000000003,2.6169209241,0.8601403123,2.7546536044
2019-11-23 18:00:00,3.1309332985,0.8670467457000001,3.2487710567,0.493,0,0.493,2.6379332985,0.8670467457000001,2.7767718932000003
2019-11-23 18:30:00,2.8900128062,0.8624713012,3.0159626598,0.266,0,0.266,2.6240128062,0.8624713012,2.7621187433000003
2019-11-23 19:00:00,2.6687736584,0.8282095502,2.794330671,0.149,0,0.149,2.5197736584,0.8282095502,2.6523933247
2019-11-23 19:30:00,2.3778701999000003,0.7815681389,2.503021263,0.0,0,0.0,2.3778701999000003,0.7815681389,2.503021263
2019-11-23 20:00:00,2.2058019511,0.7246833564,2.3217941801,0.001,0,0.001,2.2048019511,0.7246833564,2.3208441591
2019-11-23 20:30:00,2.1100728924,0.6905892635,2.2202074547,0.009000000000000001,0,0.009000000000000001,2.1010728924,0.6905892635,2.2116556762
2019-11-23 21:00:00,2.0537221754,0.6740397832,2.1615051245,0.003,0,0.003,2.0507221754,0.6740397832,2.1586549215
2019-11-23 21:30:00,2.0260988224,0.6652891102,2.1325304308,0.002,0,0.002,2.0240988224,0.6652891102,2.1306303394
2019-11-23 22:00:00,1.9217519402,0.6316493168,2.0228967792,0.0,0,0.0,1.9217519402,0.6316493168,2.0228967792
2019-11-23 22:30:00,1.7885619106,0.5872145029,1.8824915884000002,0.002,0,0.002,1.7865619106000001,0.5872145029,1.8805914848
2019-11-23 23:00:00,1.7045012428000001,0.5585990452,1.7936993560999999,0.005,0,0.005,1.6995012428,0.5585990452,1.7889486766
2019-11-23 23:30:00,1.6557137015999999,0.5425633559,1.7423440696,0.005,0,0.005,1.6507137016,0.5425633559,1.7375933702
2019-11-24 00:00:00,1.5762990841,0.5174470857,1.6590570482,0.002,0,0.002,1.5742990841,0.5174470857,1.6571569306
2019-11-24 00:30:00,1.9292216733,0.6311463424,2.0298379173,0.009000000000000001,0,0.009000000000000001,1.9202216733,0.6311463424,2.0212859719
2019-11-24 01:00:00,2.008550897,0.6588640179,2.1138539448,0.004,0,0.004,2.004550897,0.6588640179,2.1100535758
2019-11-24 01:30:00,2.0304921693,0.6667331335000001,2.1371550063,0.002,0,0.002,2.0284921693,0.6667331335000001,2.1352549151
2019-11-24 02:00:00,1.947709667,0.6395238408,2.0500155341,0.002,0,0.002,1.945709667,0.6395238408,2.0481154389
2019-11-24 02:30:00,1.9116488879,0.6283286041,2.0122619872,0.0,0,0.0,1.9116488879,0.6283286041,2.0122619872
2019-11-24 03:00:00,1.8771655763,0.6160084354,1.9756560919,0.003,0,0.003,1.8741655763,0.6160084354,1.9728058698000002
2019-11-24 03:30:00,1.8167192539,0.5967980582,1.9122334506,0.001,0,0.001,1.8157192539,0.5967980582,1.9112834251000002
2019-11-24 04:00:00,1.7423226514999999,0.5703729729,1.8333067257,0.007,0,0.007,1.7353226515,0.5703729729,1.8266554227
2019-11-24 04:30:00,1.6570576851,0.5439911542,1.7440660961,0.002,0,0.002,1.6550576851,0.5439911542,1.7421659843000001
2019-11-24 05:00:00,1.5633860387,0.5135314571,1.6455669124,0.001,0,0.001,1.5623860387000001,0.5135314571,1.6446168828
2019-11-24 05:30:00,1.5683882014,0.5151755884,1.6508323468000001,0.001,0,0.001,1.5673882014,0.5151755884,1.6498823173
2019-11-24 06:00:00,1.5243230967999999,0.5006920890000001,1.604448027,0.001,0,0.001,1.5233230968,0.5006920890000001,1.6034979966
2019-11-24 06:30:00,1.6338897735,0.5363762299,1.7196788223000001,0.002,0,0.002,1.6318897735,0.5363762299,1.7177787089
2019-11-24 07:00:00,1.7266107833,0.5668521521000001,1.8172798792,0.002,0,0.002,1.7246107833000002,0.5668521521000001,1.8153797719
2019-11-24 07:30:00,1.7210199827000001,0.5653432289,1.8114973771,0.001,0,0.001,1.7200199827,0.5653432289,1.8105473502
2019-11-24 08:00:00,1.8214941753,0.5957380261,1.9164406660000002,0.009000000000000001,0,0.009000000000000001,1.8124941753,0.5957380261,1.9078886056000002
