Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-08-01 17:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-08-01 17:30:00,3.39072,0.9889600000000001,3.532,0.0019200000000000003,0.0005600000000000001,0.002,3.3888,0.9884000000000001,3.5300000000000002,3.13152,0.9133600000000001,3.262,0.0019200000000000003,0.0005600000000000001,0.002,3.1296,0.9128000000000001,3.26
2019-08-01 18:00:00,3.41904,0.9972200000000001,3.5615,0.00144,0.00042,0.0015,3.4176,0.9968,3.56,3.15024,0.9188200000000001,3.2815,0.00144,0.00042,0.0015,3.1488,0.9184,3.2800000000000002
2019-08-01 18:30:00,3.53376,1.03068,3.681,0.0009600000000000001,0.00028000000000000003,0.001,3.5328,1.0304,3.68,3.26496,0.9522800000000001,3.401,0.0009600000000000001,0.00028000000000000003,0.001,3.2640000000000002,0.9520000000000001,3.4
2019-08-01 19:00:00,3.48528,1.01654,3.6305,0.00048000000000000007,0.00014000000000000001,0.0005,3.4848,1.0164,3.63,3.22608,0.9409400000000001,3.3605,0.00048000000000000007,0.00014000000000000001,0.0005,3.2256,0.9408000000000001,3.36
2019-08-01 19:30:00,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56,3.17808,0.9269400000000001,3.3105,0.00048000000000000007,0.00014000000000000001,0.0005,3.1776,0.9268000000000001,3.31
2019-08-01 20:00:00,3.33168,0.97174,3.4705,0.00048000000000000007,0.00014000000000000001,0.0005,3.3312,0.9716,3.47,3.08208,0.8989400000000001,3.2105,0.00048000000000000007,0.00014000000000000001,0.0005,3.0816,0.8988,3.21
2019-08-01 20:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-08-01 21:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-08-01 21:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-08-01 22:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-08-01 22:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-08-01 23:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-08-01 23:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-08-02 00:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-08-02 00:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-08-02 01:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-08-02 01:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-08-02 02:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-08-02 02:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-08-02 03:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-08-02 03:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-08-02 04:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-08-02 04:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-08-02 05:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-08-02 05:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-08-02 06:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-08-02 06:30:00,2.31408,0.6749400000000001,2.4105,0.00048000000000000007,0.00014000000000000001,0.0005,2.3136,0.6748000000000001,2.41,2.17968,0.6357400000000001,2.2705,0.00048000000000000007,0.00014000000000000001,0.0005,2.1792,0.6356,2.27
2019-08-02 07:00:00,2.54448,0.74214,2.6505,0.00048000000000000007,0.00014000000000000001,0.0005,2.544,0.742,2.65,2.38128,0.69454,2.4805,0.00048000000000000007,0.00014000000000000001,0.0005,2.3808,0.6944,2.48
2019-08-02 07:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-08-02 08:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-08-02 08:30:00,3.19728,0.93254,3.3305,0.00048000000000000007,0.00014000000000000001,0.0005,3.1968,0.9324,3.33,2.9380800000000002,0.85694,3.0605,0.00048000000000000007,0.00014000000000000001,0.0005,2.9376,0.8568,3.06
2019-08-02 09:00:00,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43,2.98656,0.8710800000000001,3.111,0.0009600000000000001,0.00028000000000000003,0.001,2.9856,0.8708,3.11
2019-08-02 09:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-08-02 10:00:00,3.23904,0.9447200000000001,3.374,0.0038400000000000005,0.0011200000000000001,0.004,3.2352,0.9436,3.37,2.99904,0.87472,3.124,0.0038400000000000005,0.0011200000000000001,0.004,2.9952,0.8736,3.12
2019-08-02 10:30:00,3.31392,0.9665600000000001,3.452,0.0019200000000000003,0.0005600000000000001,0.002,3.312,0.966,3.45,2.9971200000000002,0.87416,3.122,0.0019200000000000003,0.0005600000000000001,0.002,2.9952,0.8736,3.12
2019-08-02 11:00:00,3.27552,0.9553600000000001,3.412,0.0019200000000000003,0.0005600000000000001,0.002,3.2736,0.9548000000000001,3.41,2.94912,0.86016,3.072,0.0019200000000000003,0.0005600000000000001,0.002,2.9472,0.8596,3.07
2019-08-02 11:30:00,3.2784,0.9562,3.415,0.0048000000000000004,0.0014,0.005,3.2736,0.9548000000000001,3.41,2.952,0.861,3.075,0.0048000000000000004,0.0014,0.005,2.9472,0.8596,3.07
2019-08-02 12:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-08-02 12:30:00,3.23712,0.9441600000000001,3.372,0.0019200000000000003,0.0005600000000000001,0.002,3.2352,0.9436,3.37,2.94912,0.86016,3.072,0.0019200000000000003,0.0005600000000000001,0.002,2.9472,0.8596,3.07
2019-08-02 13:00:00,3.00336,0.8759800000000001,3.1285,0.00816,0.00238,0.0085,2.9952,0.8736,3.12,2.75376,0.8031800000000001,2.8685,0.00816,0.00238,0.0085,2.7456,0.8008000000000001,2.86
2019-08-02 13:30:00,2.9928,0.8729,3.1175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.9856,0.8708,3.11,2.7432,0.8001,2.8575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.7359999999999998,0.798,2.85
2019-08-02 14:00:00,2.9904,0.8722000000000001,3.115,0.0048000000000000004,0.0014,0.005,2.9856,0.8708,3.11,2.7408,0.7994,2.855,0.0048000000000000004,0.0014,0.005,2.7359999999999998,0.798,2.85
2019-08-02 14:30:00,2.87664,0.8390200000000001,2.9965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8704,0.8372,2.99,2.63664,0.76902,2.7465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6304,0.7672,2.74
2019-08-02 15:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-08-02 15:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-08-02 16:00:00,3.0672,0.8946000000000001,3.195,0.0048000000000000004,0.0014,0.005,3.0624,0.8932,3.19,2.8176,0.8218000000000001,2.935,0.0048000000000000004,0.0014,0.005,2.8128,0.8204,2.93
2019-08-02 16:30:00,3.05856,0.8920800000000001,3.186,0.00576,0.00168,0.006,3.0528,0.8904000000000001,3.18,2.8377600000000003,0.8276800000000001,2.956,0.00576,0.00168,0.006,2.832,0.8260000000000001,2.95
2019-08-02 17:00:00,3.06432,0.8937600000000001,3.192,0.01152,0.00336,0.012,3.0528,0.8904000000000001,3.18,2.83392,0.8265600000000001,2.952,0.01152,0.00336,0.012,2.8224,0.8232,2.94
2019-08-02 17:30:00,3.08832,0.9007600000000001,3.217,0.00672,0.0019600000000000004,0.007,3.0816,0.8988,3.21,2.87712,0.83916,2.997,0.00672,0.0019600000000000004,0.007,2.8704,0.8372,2.99
2019-08-02 18:00:00,3.09888,0.9038400000000001,3.228,0.007680000000000001,0.0022400000000000002,0.008,3.0912,0.9016000000000001,3.22,2.87808,0.8394400000000001,2.998,0.007680000000000001,0.0022400000000000002,0.008,2.8704,0.8372,2.99
2019-08-02 18:30:00,3.17472,0.9259600000000001,3.307,0.00672,0.0019600000000000004,0.007,3.168,0.924,3.3,2.9443200000000003,0.8587600000000001,3.067,0.00672,0.0019600000000000004,0.007,2.9376,0.8568,3.06
2019-08-02 19:00:00,3.1416,0.9163,3.2725,0.0024000000000000002,0.0007,0.0025,3.1392,0.9156000000000001,3.27,2.9208,0.8519,3.0425,0.0024000000000000002,0.0007,0.0025,2.9184,0.8512000000000001,3.04
2019-08-02 19:30:00,3.00672,0.8769600000000001,3.132,0.0019200000000000003,0.0005600000000000001,0.002,3.0048,0.8764000000000001,3.13,2.7955200000000002,0.8153600000000001,2.912,0.0019200000000000003,0.0005600000000000001,0.002,2.7936,0.8148000000000001,2.91
2019-08-02 20:00:00,2.87184,0.83762,2.9915000000000003,0.00144,0.00042,0.0015,2.8704,0.8372,2.99,2.70864,0.7900200000000001,2.8215,0.00144,0.00042,0.0015,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-08-02 20:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-08-02 21:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-08-02 21:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-08-02 22:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-08-02 22:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-08-02 23:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-08-02 23:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-08-03 00:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-08-03 00:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-08-03 01:00:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-08-03 01:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-08-03 02:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-08-03 02:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-08-03 03:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-08-03 03:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-08-03 04:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-08-03 04:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-03 05:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-03 05:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-03 06:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-08-03 06:30:00,1.93968,0.56574,2.0205,0.00048000000000000007,0.00014000000000000001,0.0005,1.9392,0.5656,2.02,1.84368,0.53774,1.9205,0.00048000000000000007,0.00014000000000000001,0.0005,1.8432,0.5376000000000001,1.92
2019-08-03 07:00:00,2.07504,0.6052200000000001,2.1615,0.00144,0.00042,0.0015,2.0736,0.6048,2.16,1.95984,0.57162,2.0415,0.00144,0.00042,0.0015,1.9584000000000001,0.5712,2.04
2019-08-03 07:30:00,2.25792,0.65856,2.352,0.0019200000000000003,0.0005600000000000001,0.002,2.2560000000000002,0.658,2.35,2.10432,0.6137600000000001,2.192,0.0019200000000000003,0.0005600000000000001,0.002,2.1024,0.6132000000000001,2.19
2019-08-03 08:00:00,2.53008,0.73794,2.6355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.5248,0.7364,2.63,2.30928,0.67354,2.4055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.304,0.672,2.4
2019-08-03 08:30:00,2.6184000000000003,0.7637,2.7275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.6112,0.7616,2.7199999999999998,2.436,0.7105,2.5375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4288,0.7084,2.5300000000000002
2019-08-03 09:00:00,2.7427200000000003,0.7999600000000001,2.857,0.00672,0.0019600000000000004,0.007,2.7359999999999998,0.798,2.85,2.53152,0.73836,2.637,0.00672,0.0019600000000000004,0.007,2.5248,0.7364,2.63
2019-08-03 09:30:00,2.76576,0.8066800000000001,2.8810000000000002,0.010560000000000002,0.0030800000000000003,0.011,2.7552,0.8036000000000001,2.87,2.57376,0.75068,2.681,0.010560000000000002,0.0030800000000000003,0.011,2.5632,0.7476,2.67
2019-08-03 10:00:00,2.84544,0.8299200000000001,2.964,0.01344,0.003920000000000001,0.014,2.832,0.8260000000000001,2.95,2.63424,0.7683200000000001,2.7439999999999998,0.01344,0.003920000000000001,0.014,2.6208,0.7644000000000001,2.73
2019-08-03 10:30:00,2.87472,0.8384600000000001,2.9945,0.013920000000000002,0.00406,0.0145,2.8608000000000002,0.8344,2.98,2.63472,0.76846,2.7445,0.013920000000000002,0.00406,0.0145,2.6208,0.7644000000000001,2.73
2019-08-03 11:00:00,2.9203200000000002,0.8517600000000001,3.042,0.01152,0.00336,0.012,2.9088000000000003,0.8484,3.03,2.70912,0.7901600000000001,2.822,0.01152,0.00336,0.012,2.6976,0.7868,2.81
2019-08-03 11:30:00,2.84352,0.8293600000000001,2.9619999999999997,0.01152,0.00336,0.012,2.832,0.8260000000000001,2.95,2.62272,0.7649600000000001,2.732,0.01152,0.00336,0.012,2.6112,0.7616,2.7199999999999998
2019-08-03 12:00:00,2.7744,0.8092,2.89,0.019200000000000002,0.0056,0.02,2.7552,0.8036000000000001,2.87,2.544,0.742,2.65,0.019200000000000002,0.0056,0.02,2.5248,0.7364,2.63
2019-08-03 12:30:00,2.7249600000000003,0.79478,2.8385,0.01776,0.005180000000000001,0.018500000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.48496,0.7247800000000001,2.5885,0.01776,0.005180000000000001,0.018500000000000003,2.4672,0.7196,2.5700000000000003
2019-08-03 13:00:00,2.69424,0.7858200000000001,2.8064999999999998,0.01584,0.00462,0.0165,2.6784,0.7812,2.79,2.4638400000000003,0.71862,2.5665,0.01584,0.00462,0.0165,2.448,0.714,2.55
2019-08-03 13:30:00,2.63904,0.7697200000000001,2.749,0.018240000000000003,0.00532,0.019,2.6208,0.7644000000000001,2.73,2.40864,0.70252,2.509,0.018240000000000003,0.00532,0.019,2.3904,0.6972,2.49
2019-08-03 14:00:00,2.53344,0.73892,2.6390000000000002,0.018240000000000003,0.00532,0.019,2.5152,0.7336,2.62,2.32224,0.67732,2.419,0.018240000000000003,0.00532,0.019,2.304,0.672,2.4
2019-08-03 14:30:00,2.55792,0.7460600000000001,2.6645,0.013920000000000002,0.00406,0.0145,2.544,0.742,2.65,2.34672,0.6844600000000001,2.4445,0.013920000000000002,0.00406,0.0145,2.3328,0.6804,2.43
2019-08-03 15:00:00,2.54016,0.7408800000000001,2.646,0.015360000000000002,0.0044800000000000005,0.016,2.5248,0.7364,2.63,2.32896,0.6792800000000001,2.426,0.015360000000000002,0.0044800000000000005,0.016,2.3136,0.6748000000000001,2.41
2019-08-03 15:30:00,2.5713600000000003,0.7499800000000001,2.6785,0.00816,0.00238,0.0085,2.5632,0.7476,2.67,2.35056,0.6855800000000001,2.4485,0.00816,0.00238,0.0085,2.3424,0.6832,2.44
2019-08-03 16:00:00,2.64096,0.7702800000000001,2.751,0.010560000000000002,0.0030800000000000003,0.011,2.6304,0.7672,2.74,2.42016,0.7058800000000001,2.521,0.010560000000000002,0.0030800000000000003,0.011,2.4096,0.7028,2.51
2019-08-03 16:30:00,2.65584,0.7746200000000001,2.7665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6496,0.7728,2.76,2.45424,0.71582,2.5564999999999998,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.448,0.714,2.55
2019-08-03 17:00:00,2.70816,0.78988,2.821,0.010560000000000002,0.0030800000000000003,0.011,2.6976,0.7868,2.81,2.50656,0.7310800000000001,2.6109999999999998,0.010560000000000002,0.0030800000000000003,0.011,2.496,0.728,2.6
2019-08-03 17:30:00,2.85744,0.83342,2.9765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8512,0.8316,2.9699999999999998,2.62704,0.76622,2.7365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6208,0.7644000000000001,2.73
2019-08-03 18:00:00,2.83728,0.82754,2.9555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.832,0.8260000000000001,2.95,2.61648,0.76314,2.7255000000000003,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.6112,0.7616,2.7199999999999998
2019-08-03 18:30:00,2.93856,0.8570800000000001,3.061,0.0009600000000000001,0.00028000000000000003,0.001,2.9376,0.8568,3.06,2.70816,0.78988,2.821,0.0009600000000000001,0.00028000000000000003,0.001,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-08-03 19:00:00,2.95728,0.8625400000000001,3.0805,0.00048000000000000007,0.00014000000000000001,0.0005,2.9568000000000003,0.8624,3.08,2.72688,0.79534,2.8405,0.00048000000000000007,0.00014000000000000001,0.0005,2.7264,0.7952,2.84
2019-08-03 19:30:00,2.85216,0.8318800000000001,2.971,0.0009600000000000001,0.00028000000000000003,0.001,2.8512,0.8316,2.9699999999999998,2.6601600000000003,0.77588,2.771,0.0009600000000000001,0.00028000000000000003,0.001,2.6592000000000002,0.7756000000000001,2.77
2019-08-03 20:00:00,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86,2.57376,0.75068,2.681,0.0009600000000000001,0.00028000000000000003,0.001,2.5728,0.7504000000000001,2.68
2019-08-03 20:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-08-03 21:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-08-03 21:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-08-03 22:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-08-03 22:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-08-03 23:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-08-03 23:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-08-04 00:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-08-04 00:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2019-08-04 01:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-08-04 01:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-08-04 02:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-08-04 02:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-04 03:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-08-04 03:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2019-08-04 04:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-04 04:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-04 05:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-04 05:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-08-04 06:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
