Timestamp,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA
24/06/2019 11:00,11.14064,1.19852,11.20492346,0.44064,0.12852,0.459,10.7,1.07,10.75336691,10.69064,0.12852,10.69141249,0.44064,0.12852,0.459,10.25,0,10.25
24/06/2019 11:30,11.1416,1.1988,11.20590791,0.4416,0.1288,0.46,10.7,1.07,10.75336691,10.6916,0.1288,10.69237579,0.4416,0.1288,0.46,10.25,0,10.25
24/06/2019 12:00,11.14112,1.19866,11.20541568,0.44112,0.12866,0.4595,10.7,1.07,10.75336691,10.96112,0.12866,10.96187507,0.44112,0.12866,0.4595,10.52,0,10.52
24/06/2019 12:30,11.4416,1.1988,11.50423105,0.4416,0.1288,0.46,11,1.07,11.05191839,11.1216,0.1288,11.1223458,0.4416,0.1288,0.46,10.68,0,10.68
24/06/2019 13:00,11.21112,1.19866,11.27501652,0.44112,0.12866,0.4595,10.77,1.07,10.82302176,10.86112,0.12866,10.86188202,0.44112,0.12866,0.4595,10.42,0,10.42
24/06/2019 13:30,11.34208,1.19894,11.40527228,0.44208,0.12894,0.4605,10.9,1.07,10.95239243,11.12208,0.12894,11.12282739,0.44208,0.12894,0.4605,10.68,0,10.68
24/06/2019 14:00,11.1316,1.1988,11.19596534,0.4416,0.1288,0.46,10.69,1.07,10.74341659,10.7516,0.1288,10.75237146,0.4416,0.1288,0.46,10.31,0,10.31
24/06/2019 14:30,11.13208,1.19894,11.19645758,0.44208,0.12894,0.4605,10.69,1.07,10.74341659,10.60208,0.12894,10.60286404,0.44208,0.12894,0.4605,10.16,0,10.16
24/06/2019 15:00,11.34208,1.19894,11.40527228,0.44208,0.12894,0.4605,10.9,1.07,10.95239243,11.12208,0.12894,11.12282739,0.44208,0.12894,0.4605,10.68,0,10.68
24/06/2019 15:30,11.22112,1.19866,11.2849599,0.44112,0.12866,0.4595,10.78,1.07,10.83297281,11.07112,0.12866,11.07186757,0.44112,0.12866,0.4595,10.63,0,10.63
24/06/2019 16:00,11.22208,1.19894,11.28594421,0.44208,0.12894,0.4605,10.78,1.07,10.83297281,10.78208,0.12894,10.78285095,0.44208,0.12894,0.4605,10.34,0,10.34
24/06/2019 16:30,11.22208,1.19894,11.28594421,0.44208,0.12894,0.4605,10.78,1.07,10.83297281,10.78208,0.12894,10.78285095,0.44208,0.12894,0.4605,10.34,0,10.34
24/06/2019 17:00,11.12208,1.19894,11.18651513,0.44208,0.12894,0.4605,10.68,1.07,10.73346636,10.65208,0.12894,10.65286036,0.44208,0.12894,0.4605,10.21,0,10.21
24/06/2019 17:30,11.12208,0.12894,11.12282739,0.44208,0.12894,0.4605,10.68,0,10.68,10.65208,0.12894,10.65286036,0.44208,0.12894,0.4605,10.21,0,10.21
24/06/2019 18:00,10.86208,0.12894,10.86284527,0.44208,0.12894,0.4605,10.42,0,10.42,10.55208,0.12894,10.55286775,0.44208,0.12894,0.4605,10.11,0,10.11
24/06/2019 18:30,10.5416,0.1288,10.54238683,0.4416,0.1288,0.46,10.1,0,10.1,10.3816,0.1288,10.38239895,0.4416,0.1288,0.46,9.94,0,9.94
24/06/2019 19:00,10.47256,1.19908,10.5409822,0.44256,0.12908,0.461,10.03,1.07,10.08691231,9.87256,0.12908,9.8734038,0.44256,0.12908,0.461,9.43,0,9.43
24/06/2019 19:30,10.37208,1.19894,10.4411446,0.44208,0.12894,0.4605,9.93,1.07,9.987482165,9.81208,0.12894,9.81292716,0.44208,0.12894,0.4605,9.37,0,9.37
24/06/2019 20:00,10.1816,1.1988,10.25193153,0.4416,0.1288,0.46,9.74,1.07,9.798596838,9.6316,0.1288,9.63246116,0.4416,0.1288,0.46,9.19,0,9.19
24/06/2019 20:30,9.8716,1.1988,9.944124295,0.4416,0.1288,0.46,9.43,1.07,9.490511051,9.2816,0.1288,9.28249363,0.4416,0.1288,0.46,8.84,0,8.84
24/06/2019 21:00,9.31208,1.19894,9.388945151,0.44208,0.12894,0.4605,8.87,1.07,8.934304674,8.67208,0.12894,8.673038513,0.44208,0.12894,0.4605,8.23,0,8.23
24/06/2019 21:30,9.2116,1.1988,9.289278551,0.4416,0.1288,0.46,8.77,1.07,8.835032541,8.5516,0.1288,8.552569906,0.4416,0.1288,0.46,8.11,0,8.11
24/06/2019 22:00,9.2116,1.1988,9.289278551,0.4416,0.1288,0.46,8.77,1.07,8.835032541,8.6416,0.1288,8.642559806,0.4416,0.1288,0.46,8.2,0,8.2
24/06/2019 22:30,9.21112,1.19866,9.288784498,0.44112,0.12866,0.4595,8.77,1.07,8.835032541,8.52112,0.12866,8.52209126,0.44112,0.12866,0.4595,8.08,0,8.08
24/06/2019 23:00,8.58112,1.19866,8.664433406,0.44112,0.12866,0.4595,8.14,1.07,8.21002436,8.37112,0.12866,8.372108662,0.44112,0.12866,0.4595,7.93,0,7.93
24/06/2019 23:30,8.3316,0.1288,8.332595514,0.4416,0.1288,0.46,7.89,0,7.89,7.9416,0.1288,7.942644396,0.4416,0.1288,0.46,7.5,0,7.5
25/06/2019 00:00,7.95064,0.12852,7.951678678,0.44064,0.12852,0.459,7.51,0,7.51,7.85064,0.12852,7.851691907,0.44064,0.12852,0.459,7.41,0,7.41
25/06/2019 00:30,7.84112,0.12866,7.842175479,0.44112,0.12866,0.4595,7.4,0,7.4,7.70112,0.12866,7.702194665,0.44112,0.12866,0.4595,7.26,0,7.26
25/06/2019 01:00,7.8416,0.1288,7.842657713,0.4416,0.1288,0.46,7.4,0,7.4,7.5516,0.1288,7.552698326,0.4416,0.1288,0.46,7.11,0,7.11
25/06/2019 01:30,7.7616,0.1288,7.762668613,0.4416,0.1288,0.46,7.32,0,7.32,7.3016,0.1288,7.302735926,0.4416,0.1288,0.46,6.86,0,6.86
25/06/2019 02:00,7.67064,0.12852,7.671716588,0.44064,0.12852,0.459,7.23,0,7.23,7.23064,0.12852,7.23178209,0.44064,0.12852,0.459,6.79,0,6.79
25/06/2019 02:30,7.6716,0.1288,7.672681148,0.4416,0.1288,0.46,7.23,0,7.23,7.2316,0.1288,7.232746919,0.4416,0.1288,0.46,6.79,0,6.79
25/06/2019 03:00,7.43112,0.12866,7.432233705,0.44112,0.12866,0.4595,6.99,0,6.99,7.23112,0.12866,7.232264504,0.44112,0.12866,0.4595,6.79,0,6.79
25/06/2019 03:30,7.24112,0.12866,7.242262923,0.44112,0.12866,0.4595,6.8,0,6.8,7.18112,0.12866,7.182272471,0.44112,0.12866,0.4595,6.74,0,6.74
25/06/2019 04:00,7.18112,0.12866,7.182272471,0.44112,0.12866,0.4595,6.74,0,6.74,7.18112,0.12866,7.182272471,0.44112,0.12866,0.4595,6.74,0,6.74
25/06/2019 04:30,7.18064,0.12852,7.181790041,0.44064,0.12852,0.459,6.74,0,6.74,7.18064,0.12852,7.181790041,0.44064,0.12852,0.459,6.74,0,6.74
25/06/2019 05:00,7.18112,0.12866,7.182272471,0.44112,0.12866,0.4595,6.74,0,6.74,7.18112,0.12866,7.182272471,0.44112,0.12866,0.4595,6.74,0,6.74
25/06/2019 05:30,7.3616,0.1288,7.362726669,0.4416,0.1288,0.46,6.92,0,6.92,7.1816,0.1288,7.182754903,0.4416,0.1288,0.46,6.74,0,6.74
25/06/2019 06:00,7.49208,0.12894,7.493189458,0.44208,0.12894,0.4605,7.05,0,7.05,7.18208,0.12894,7.183237338,0.44208,0.12894,0.4605,6.74,0,6.74
25/06/2019 06:30,8.30112,0.12866,8.302116998,0.44112,0.12866,0.4595,7.86,0,7.86,8.05112,0.12866,8.052147953,0.44112,0.12866,0.4595,7.61,0,7.61
25/06/2019 07:00,9.0616,0.1288,9.062515324,0.4416,0.1288,0.46,8.62,0,8.62,8.7016,0.1288,8.702553189,0.4416,0.1288,0.46,8.26,0,8.26
25/06/2019 07:30,9.8516,1.1988,9.924270452,0.4416,0.1288,0.46,9.41,1.07,9.470638838,9.3416,0.1288,9.342487891,0.4416,0.1288,0.46,8.9,0,8.9
25/06/2019 08:00,10.5116,1.1988,10.57973799,0.4416,0.1288,0.46,10.07,1.07,10.12668751,9.8816,0.1288,9.882439375,0.4416,0.1288,0.46,9.44,0,9.44
25/06/2019 08:30,10.75064,0.12852,10.75140818,0.44064,0.12852,0.459,10.31,0,10.31,10.46064,0.12852,10.46142947,0.44064,0.12852,0.459,10.02,0,10.02
25/06/2019 09:00,11.08112,1.19866,11.14576181,0.44112,0.12866,0.4595,10.64,1.07,10.69366635,10.69112,0.12866,10.69189414,0.44112,0.12866,0.4595,10.25,0,10.25
25/06/2019 09:30,11.18112,1.19866,11.24518698,0.44112,0.12866,0.4595,10.74,1.07,10.79316914,10.79112,0.12866,10.79188696,0.44112,0.12866,0.4595,10.35,0,10.35
25/06/2019 10:00,11.18016,1.19838,11.24420261,0.44016,0.12838,0.4585,10.74,1.07,10.79316914,10.69016,0.12838,10.69093084,0.44016,0.12838,0.4585,10.25,0,10.25
25/06/2019 10:30,11.18064,1.19852,11.24469479,0.44064,0.12852,0.459,10.74,1.07,10.79316914,10.69064,0.12852,10.69141249,0.44064,0.12852,0.459,10.25,0,10.25
25/06/2019 11:00,11.28064,1.19852,11.34413016,0.44064,0.12852,0.459,10.84,1.07,10.89268103,11.06064,0.12852,11.06138665,0.44064,0.12852,0.459,10.62,0,10.62
25/06/2019 11:30,11.83016,1.19838,11.89070226,0.44016,0.12838,0.4585,11.39,1.07,11.4401486,11.46016,0.12838,11.46087905,0.44016,0.12838,0.4585,11.02,0,11.02
25/06/2019 12:00,11.83112,1.19866,11.89168559,0.44112,0.12866,0.4595,11.39,1.07,11.4401486,11.32112,0.12866,11.32185106,0.44112,0.12866,0.4595,10.88,0,10.88
25/06/2019 12:30,11.83112,1.19866,11.89168559,0.44112,0.12866,0.4595,11.39,1.07,11.4401486,11.32112,0.12866,11.32185106,0.44112,0.12866,0.4595,10.88,0,10.88
25/06/2019 13:00,11.61064,1.19852,11.6723353,0.44064,0.12852,0.459,11.17,1.07,11.22113185,11.32064,0.12852,11.3213695,0.44064,0.12852,0.459,10.88,0,10.88
25/06/2019 13:30,11.32016,1.19838,11.383415,0.44016,0.12838,0.4585,10.88,1.07,10.93248828,10.87016,0.12838,10.87091808,0.44016,0.12838,0.4585,10.43,0,10.43
25/06/2019 14:00,12.89064,1.19852,12.9462369,0.44064,0.12852,0.459,12.45,1.07,12.49589533,12.46064,0.12852,12.46130276,0.44064,0.12852,0.459,12.02,0,12.02
25/06/2019 14:30,11.52016,1.19838,11.58232278,0.44016,0.12838,0.4585,11.08,1.07,11.13154527,11.26016,0.12838,11.26089182,0.44016,0.12838,0.4585,10.82,0,10.82
25/06/2019 15:00,11.26016,1.19838,11.32375017,0.44016,0.12838,0.4585,10.82,1.07,10.87277793,11.14016,0.12838,11.14089971,0.44016,0.12838,0.4585,10.7,0,10.7
25/06/2019 15:30,11.08112,1.19866,11.14576181,0.44112,0.12866,0.4595,10.64,1.07,10.69366635,10.92112,0.12866,10.92187784,0.44112,0.12866,0.4595,10.48,0,10.48
25/06/2019 16:00,11.2316,0.1288,11.23233849,0.4416,0.1288,0.46,10.79,0,10.79,11.2316,0.1288,11.23233849,0.4416,0.1288,0.46,10.79,0,10.79
25/06/2019 16:30,11.14208,0.12894,11.14282604,0.44208,0.12894,0.4605,10.7,0,10.7,11.12208,0.12894,11.12282739,0.44208,0.12894,0.4605,10.68,0,10.68
25/06/2019 17:00,11.3016,0.1288,11.30233392,0.4416,0.1288,0.46,10.86,0,10.86,11.1216,0.1288,11.1223458,0.4416,0.1288,0.46,10.68,0,10.68
25/06/2019 17:30,11.12208,0.12894,11.12282739,0.44208,0.12894,0.4605,10.68,0,10.68,10.67208,0.12894,10.6728589,0.44208,0.12894,0.4605,10.23,0,10.23
25/06/2019 18:00,10.96112,0.12866,10.96187507,0.44112,0.12866,0.4595,10.52,0,10.52,10.55112,0.12866,10.55190441,0.44112,0.12866,0.4595,10.11,0,10.11
25/06/2019 18:30,10.68064,0.12852,10.68141321,0.44064,0.12852,0.459,10.24,0,10.24,10.35064,0.12852,10.35143786,0.44064,0.12852,0.459,9.91,0,9.91
25/06/2019 19:00,10.5516,0.1288,10.55238608,0.4416,0.1288,0.46,10.11,0,10.11,10.1816,0.1288,10.18241464,0.4416,0.1288,0.46,9.74,0,9.74
25/06/2019 19:30,10.49112,0.12866,10.49190889,0.44112,0.12866,0.4595,10.05,0,10.05,9.98112,0.12866,9.981949201,0.44112,0.12866,0.4595,9.54,0,9.54
25/06/2019 20:00,10.22064,0.12852,10.22144801,0.44064,0.12852,0.459,9.78,0,9.78,9.85064,0.12852,9.851478356,0.44064,0.12852,0.459,9.41,0,9.41
25/06/2019 20:30,9.64112,0.12866,9.641978441,0.44112,0.12866,0.4595,9.2,0,9.2,9.40112,0.12866,9.402000354,0.44112,0.12866,0.4595,8.96,0,8.96
25/06/2019 21:00,9.21112,0.12866,9.212018511,0.44112,0.12866,0.4595,8.77,0,8.77,9.03112,0.12866,9.032036418,0.44112,0.12866,0.4595,8.59,0,8.59
25/06/2019 21:30,9.12112,0.12866,9.122027376,0.44112,0.12866,0.4595,8.68,0,8.68,8.62112,0.12866,8.622079996,0.44112,0.12866,0.4595,8.18,0,8.18
25/06/2019 22:00,9.1216,0.1288,9.122509304,0.4416,0.1288,0.46,8.68,0,8.68,8.6216,0.1288,8.622562032,0.4416,0.1288,0.46,8.18,0,8.18
25/06/2019 22:30,8.62304,0.12922,8.624008155,0.44304,0.12922,0.4615,8.18,0,8.18,8.52304,0.12922,8.524019513,0.44304,0.12922,0.4615,8.08,0,8.08
25/06/2019 23:00,8.434,0.1295,8.434994146,0.444,0.1295,0.4625,7.99,0,7.99,8.414,0.1295,8.414996509,0.444,0.1295,0.4625,7.97,0,7.97
25/06/2019 23:30,8.07352,0.12936,8.074556285,0.44352,0.12936,0.462,7.63,0,7.63,7.88352,0.12936,7.884581257,0.44352,0.12936,0.462,7.44,0,7.44
26/06/2019 00:00,7.87352,0.12936,7.874582605,0.44352,0.12936,0.462,7.43,0,7.43,7.67352,0.12936,7.674610296,0.44352,0.12936,0.462,7.23,0,7.23
26/06/2019 00:30,7.604,0.1295,7.605102646,0.444,0.1295,0.4625,7.16,0,7.16,7.194,0.1295,7.195165478,0.444,0.1295,0.4625,6.75,0,6.75
26/06/2019 01:00,7.36304,0.12922,7.364173806,0.44304,0.12922,0.4615,6.92,0,6.92,7.19304,0.12922,7.194200598,0.44304,0.12922,0.4615,6.75,0,6.75
26/06/2019 01:30,7.36352,0.12936,7.36465619,0.44352,0.12936,0.462,6.92,0,6.92,7.19352,0.12936,7.194683037,0.44352,0.12936,0.462,6.75,0,6.75
26/06/2019 02:00,7.724,0.1295,7.725085517,0.444,0.1295,0.4625,7.28,0,7.28,7.254,0.1295,7.255155839,0.444,0.1295,0.4625,6.81,0,6.81
26/06/2019 02:30,7.474,0.1295,7.475121822,0.444,0.1295,0.4625,7.03,0,7.03,7.254,0.1295,7.255155839,0.444,0.1295,0.4625,6.81,0,6.81
26/06/2019 03:00,7.29304,0.12922,7.294184687,0.44304,0.12922,0.4615,6.85,0,6.85,7.18304,0.12922,7.184202214,0.44304,0.12922,0.4615,6.74,0,6.74
26/06/2019 03:30,7.22448,0.12964,7.225643072,0.44448,0.12964,0.463,6.78,0,6.78,7.18448,0.12964,7.185649546,0.44448,0.12964,0.463,6.74,0,6.74
26/06/2019 04:00,7.22448,0.12964,7.225643072,0.44448,0.12964,0.463,6.78,0,6.78,7.18448,0.12964,7.185649546,0.44448,0.12964,0.463,6.74,0,6.74
26/06/2019 04:30,7.224,0.1295,7.225160638,0.444,0.1295,0.4625,6.78,0,6.78,7.124,0.1295,7.125176928,0.444,0.1295,0.4625,6.68,0,6.68
26/06/2019 05:00,7.28352,0.12936,7.284668668,0.44352,0.12936,0.462,6.84,0,6.84,7.17352,0.12936,7.174686279,0.44352,0.12936,0.462,6.73,0,6.73
26/06/2019 05:30,7.38448,0.12964,7.385617875,0.44448,0.12964,0.463,6.94,0,6.94,7.17448,0.12964,7.175651176,0.44448,0.12964,0.463,6.73,0,6.73
26/06/2019 06:00,7.484,0.1295,7.485120323,0.444,0.1295,0.4625,7.04,0,7.04,7.284,0.1295,7.285151079,0.444,0.1295,0.4625,6.84,0,6.84
26/06/2019 06:30,8.24448,0.12964,8.245499197,0.44448,0.12964,0.463,7.8,0,7.8,7.83448,0.12964,7.835552527,0.44448,0.12964,0.463,7.39,0,7.39
26/06/2019 07:00,8.85448,0.12964,8.85542899,0.44448,0.12964,0.463,8.41,0,8.41,8.57448,0.12964,8.575459976,0.44448,0.12964,0.463,8.13,0,8.13
26/06/2019 07:30,9.714,1.1995,9.787777902,0.444,0.1295,0.4625,9.27,1.07,9.331548639,9.194,0.1295,9.194911976,0.444,0.1295,0.4625,8.75,0,8.75
26/06/2019 08:00,10.16448,1.19964,10.23502759,0.44448,0.12964,0.463,9.72,1.07,9.778716685,9.74448,0.12964,9.745342323,0.44448,0.12964,0.463,9.3,0,9.3
26/06/2019 08:30,10.45448,1.19964,10.52308359,0.44448,0.12964,0.463,10.01,1.07,10.06702538,9.94448,0.12964,9.945324982,0.44448,0.12964,0.463,9.5,0,9.5
26/06/2019 09:00,10.55304,1.29922,10.63271489,0.44304,0.12922,0.4615,10.11,1.17,10.17747513,10.21304,0.12922,10.21385744,0.44304,0.12922,0.4615,9.77,0,9.77
26/06/2019 09:30,10.952,1.1085,11.00795513,0.132,0.0385,0.1375,10.82,1.07,10.87277793,10.672,0.0385,10.67206945,0.132,0.0385,0.1375,10.54,0,10.54
26/06/2019 10:00,11.17856,1.17458,11.24009973,0.35856,0.10458,0.3735,10.82,1.07,10.87277793,10.89856,0.10458,10.89906175,0.35856,0.10458,0.3735,10.54,0,10.54
26/06/2019 10:30,11.264,1.1995,11.32768715,0.444,0.1295,0.4625,10.82,1.07,10.87277793,10.794,0.1295,10.7947768,0.444,0.1295,0.4625,10.35,0,10.35
26/06/2019 11:00,11.21352,1.19936,11.27747734,0.44352,0.12936,0.462,10.77,1.07,10.82302176,10.87352,0.12936,10.87428946,0.44352,0.12936,0.462,10.43,0,10.43
26/06/2019 11:30,11.214,1.1995,11.27796951,0.444,0.1295,0.4625,10.77,1.07,10.82302176,10.814,0.1295,10.81477537,0.444,0.1295,0.4625,10.37,0,10.37
26/06/2019 12:00,11.30304,1.19922,11.36647887,0.44304,0.12922,0.4615,10.86,1.07,10.91258448,11.02304,0.12922,11.02379738,0.44304,0.12922,0.4615,10.58,0,10.58
26/06/2019 12:30,11.24352,1.19936,11.30730765,0.44352,0.12936,0.462,10.8,1.07,10.8528752,10.85352,0.12936,10.85429088,0.44352,0.12936,0.462,10.41,0,10.41
26/06/2019 13:00,11.24304,1.19922,11.30681551,0.44304,0.12922,0.4615,10.8,1.07,10.8528752,10.85304,0.12922,10.85380924,0.44304,0.12922,0.4615,10.41,0,10.41
26/06/2019 13:30,11.19352,1.19936,11.25759097,0.44352,0.12936,0.462,10.75,1.07,10.80311992,10.85352,0.12936,10.85429088,0.44352,0.12936,0.462,10.41,0,10.41
26/06/2019 14:00,10.95352,1.19936,11.01898656,0.44352,0.12936,0.462,10.51,1.07,10.56432677,10.63352,0.12936,10.63430682,0.44352,0.12936,0.462,10.19,0,10.19
26/06/2019 14:30,11.11352,1.19936,11.17804953,0.44352,0.12936,0.462,10.67,1.07,10.72351621,10.69352,0.12936,10.69430241,0.44352,0.12936,0.462,10.25,0,10.25
26/06/2019 15:00,11.21112,1.19866,11.27501652,0.44112,0.12866,0.4595,10.77,1.07,10.82302176,10.87112,0.12866,10.87188132,0.44112,0.12866,0.4595,10.43,0,10.43
26/06/2019 15:30,11.21112,1.19866,11.27501652,0.44112,0.12866,0.4595,10.77,1.07,10.82302176,10.63112,0.12866,10.63189851,0.44112,0.12866,0.4595,10.19,0,10.19
26/06/2019 16:00,11.21112,1.19866,11.27501652,0.44112,0.12866,0.4595,10.77,1.07,10.82302176,10.88112,0.12866,10.88188062,0.44112,0.12866,0.4595,10.44,0,10.44
26/06/2019 16:30,11.21256,0.12908,11.21330297,0.44256,0.12908,0.461,10.77,0,10.77,10.88256,0.12908,10.88332549,0.44256,0.12908,0.461,10.44,0,10.44
26/06/2019 17:00,11.12208,0.12894,11.12282739,0.44208,0.12894,0.4605,10.68,0,10.68,11.05208,0.12894,11.05283212,0.44208,0.12894,0.4605,10.61,0,10.61
26/06/2019 17:30,11.12208,0.12894,11.12282739,0.44208,0.12894,0.4605,10.68,0,10.68,10.80208,0.12894,10.80284952,0.44208,0.12894,0.4605,10.36,0,10.36
26/06/2019 18:00,10.7516,0.1288,10.75237146,0.4416,0.1288,0.46,10.31,0,10.31,10.5516,0.1288,10.55238608,0.4416,0.1288,0.46,10.11,0,10.11
26/06/2019 18:30,10.56112,0.12866,10.56190367,0.44112,0.12866,0.4595,10.12,0,10.12,10.24112,0.12866,10.24192815,0.44112,0.12866,0.4595,9.8,0,9.8
26/06/2019 19:00,10.29112,0.12866,10.29192422,0.44112,0.12866,0.4595,9.85,0,9.85,9.88112,0.12866,9.881957592,0.44112,0.12866,0.4595,9.44,0,9.44
26/06/2019 19:30,9.9216,0.1288,9.922435991,0.4416,0.1288,0.46,9.48,0,9.48,9.8816,0.1288,9.882439375,0.4416,0.1288,0.46,9.44,0,9.44
26/06/2019 20:00,9.87352,0.12936,9.874367382,0.44352,0.12936,0.462,9.43,0,9.43,9.54352,0.12936,9.544396681,0.44352,0.12936,0.462,9.1,0,9.1
26/06/2019 20:30,9.54448,0.12964,9.545360391,0.44448,0.12964,0.463,9.1,0,9.1,9.23448,0.12964,9.235389943,0.44448,0.12964,0.463,8.79,0,8.79
26/06/2019 21:00,9.54496,0.12978,9.545842249,0.44496,0.12978,0.4635,9.1,0,9.1,9.23496,0.12978,9.235871862,0.44496,0.12978,0.4635,8.79,0,8.79
26/06/2019 21:30,9.29352,0.12936,9.294420262,0.44352,0.12936,0.462,8.85,0,8.85,9.23352,0.12936,9.234426111,0.44352,0.12936,0.462,8.79,0,8.79
26/06/2019 22:00,8.93352,0.12936,8.934456536,0.44352,0.12936,0.462,8.49,0,8.49,8.58352,0.12936,8.58449472,0.44352,0.12936,0.462,8.14,0,8.14
26/06/2019 22:30,8.67352,0.12936,8.674484607,0.44352,0.12936,0.462,8.23,0,8.23,8.53352,0.12936,8.534500431,0.44352,0.12936,0.462,8.09,0,8.09
26/06/2019 23:00,8.54352,0.12936,8.544499283,0.44352,0.12936,0.462,8.1,0,8.1,8.31352,0.12936,8.314526373,0.44352,0.12936,0.462,7.87,0,7.87
26/06/2019 23:30,8.18448,0.12964,8.185506667,0.44448,0.12964,0.463,7.74,0,7.74,7.94448,0.12964,7.945537678,0.44448,0.12964,0.463,7.5,0,7.5
27/06/2019 00:00,7.864,0.1295,7.865066195,0.444,0.1295,0.4625,7.42,0,7.42,7.744,0.1295,7.745082714,0.444,0.1295,0.4625,7.3,0,7.3
27/06/2019 00:30,7.864,0.1295,7.865066195,0.444,0.1295,0.4625,7.42,0,7.42,7.474,0.1295,7.475121822,0.444,0.1295,0.4625,7.03,0,7.03
27/06/2019 01:00,7.73352,0.12936,7.734601838,0.44352,0.12936,0.462,7.29,0,7.29,7.22352,0.12936,7.224678207,0.44352,0.12936,0.462,6.78,0,6.78
27/06/2019 01:30,7.614,0.1295,7.615101198,0.444,0.1295,0.4625,7.17,0,7.17,7.224,0.1295,7.225160638,0.444,0.1295,0.4625,6.78,0,6.78
27/06/2019 02:00,7.694,0.1295,7.695089749,0.444,0.1295,0.4625,7.25,0,7.25,7.314,0.1295,7.315146359,0.444,0.1295,0.4625,6.87,0,6.87
27/06/2019 02:30,7.56448,0.12964,7.565590803,0.44448,0.12964,0.463,7.12,0,7.12,7.19448,0.12964,7.195647921,0.44448,0.12964,0.463,6.75,0,6.75
27/06/2019 03:00,7.204,0.1295,7.20516386,0.444,0.1295,0.4625,6.76,0,6.76,7.194,0.1295,7.195165478,0.444,0.1295,0.4625,6.75,0,6.75
27/06/2019 03:30,7.204,0.1295,7.20516386,0.444,0.1295,0.4625,6.76,0,6.76,7.124,0.1295,7.125176928,0.444,0.1295,0.4625,6.68,0,6.68
27/06/2019 04:00,7.204,0.1295,7.20516386,0.444,0.1295,0.4625,6.76,0,6.76,7.184,0.1295,7.1851671,0.444,0.1295,0.4625,6.74,0,6.74
27/06/2019 04:30,7.204,0.1295,7.20516386,0.444,0.1295,0.4625,6.76,0,6.76,7.064,0.1295,7.065186923,0.444,0.1295,0.4625,6.62,0,6.62
27/06/2019 05:00,7.20496,0.12978,7.206128742,0.44496,0.12978,0.4635,6.76,0,6.76,6.84496,0.12978,6.8461902,0.44496,0.12978,0.4635,6.4,0,6.4
27/06/2019 05:30,7.20496,0.12978,7.206128742,0.44496,0.12978,0.4635,6.76,0,6.76,6.84496,0.12978,6.8461902,0.44496,0.12978,0.4635,6.4,0,6.4
27/06/2019 06:00,7.36496,0.12978,7.366103356,0.44496,0.12978,0.4635,6.92,0,6.92,7.20496,0.12978,7.206128742,0.44496,0.12978,0.4635,6.76,0,6.76
27/06/2019 06:30,8.04448,0.12964,8.045524532,0.44448,0.12964,0.463,7.6,0,7.6,7.58448,0.12964,7.585587874,0.44448,0.12964,0.463,7.14,0,7.14
27/06/2019 07:00,8.74496,1.19978,8.826879259,0.44496,0.12978,0.4635,8.3,1.07,8.368685679,8.27496,0.12978,8.275977637,0.44496,0.12978,0.4635,7.83,0,7.83
27/06/2019 07:30,9.64544,1.19992,9.719790162,0.44544,0.12992,0.464,9.2,1.07,9.26201382,9.31544,0.12992,9.316345936,0.44544,0.12992,0.464,8.87,0,8.87
27/06/2019 08:00,10.11544,0.12992,10.11627429,0.44544,0.12992,0.464,9.67,0,9.67,9.84544,0.12992,9.846297172,0.44544,0.12992,0.464,9.4,0,9.4
27/06/2019 08:30,10.30496,0.12978,10.30577719,0.44496,0.12978,0.4635,9.86,0,9.86,9.84496,0.12978,9.845815367,0.44496,0.12978,0.4635,9.4,0,9.4
27/06/2019 09:00,10.53544,1.19992,10.60355148,0.44544,0.12992,0.464,10.09,1.07,10.14657578,10.06544,0.12992,10.06627844,0.44544,0.12992,0.464,9.62,0,9.62
27/06/2019 09:30,10.53496,0.12978,10.53575935,0.44496,0.12978,0.4635,10.09,0,10.09,10.31496,0.12978,10.3157764,0.44496,0.12978,0.4635,9.87,0,9.87
27/06/2019 10:00,10.65552,1.15036,10.71743601,0.27552,0.08036,0.287,10.38,1.07,10.43500359,10.52552,0.08036,10.52582676,0.27552,0.08036,0.287,10.25,0,10.25
27/06/2019 10:30,10.71,0,10.71,0,0,0,10.71,0,10.71,10.19,0,10.19,0,0,0,10.19,0,10.19
27/06/2019 11:00,10.71,1.07,10.76331733,0,0,0,10.71,1.07,10.76331733,10.19,0,10.19,0,0,0,10.19,0,10.19
27/06/2019 11:30,10.78,1.07,10.83297281,0,0,0,10.78,1.07,10.83297281,10.39,0,10.39,0,0,0,10.39,0,10.39
27/06/2019 12:00,10.78,1.07,10.83297281,0,0,0,10.78,1.07,10.83297281,10.17,0,10.17,0,0,0,10.17,0,10.17
27/06/2019 12:30,10.78,1.07,10.83297281,0,0,0,10.78,1.07,10.83297281,10.37,0,10.37,0,0,0,10.37,0,10.37
27/06/2019 13:00,10.78,1.07,10.83297281,0,0,0,10.78,1.07,10.83297281,10.44,0,10.44,0,0,0,10.44,0,10.44
