Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-13 12:30:00,1.6344,-0.1458,1.6408903071,0.014400000000000001,0.004200000000000001,0.015,1.62,-0.15,1.6269296236000002
2019-06-13 13:00:00,1.6915200000000001,-0.14664000000000002,1.6978643055,0.01152,0.00336,0.012,1.6800000000000002,-0.15,1.6866831356
2019-06-13 13:30:00,1.73576,-0.17832,1.7448956415999999,0.00576,0.00168,0.006,1.73,-0.18,1.7393389549
2019-06-13 14:00:00,1.76672,-0.15804,1.7737745629,0.00672,0.0019600000000000004,0.007,1.76,-0.16,1.7672577627
2019-06-13 14:30:00,1.74768,-0.14776,1.7539151633,0.007680000000000001,0.0022400000000000002,0.008,1.74,-0.15,1.7464535493
2019-06-13 15:00:00,1.7786400000000002,-0.14748,1.7847438472000001,0.00864,0.00252,0.009000000000000001,1.77,-0.15,1.7763445612000002
2019-06-13 15:30:00,1.88768,-0.12776,1.8919985201,0.007680000000000001,0.0022400000000000002,0.008,1.88,-0.13,1.8844893207000002
2019-06-13 16:00:00,1.9996,0.0028,1.9996019604000002,0.009600000000000001,0.0028,0.01,1.99,0.0,1.99
2019-06-13 16:30:00,2.05768,-0.12776,2.061642452,0.007680000000000001,0.0022400000000000002,0.008,2.05,-0.13,2.0541178155
2019-06-13 17:00:00,2.14864,-0.14748,2.1536954752,0.00864,0.00252,0.009000000000000001,2.14,-0.15,2.1452505681
2019-06-13 17:30:00,2.13248,-0.12636,2.1362204474,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.12,-0.13,2.1239821092
2019-06-13 18:00:00,2.23768,-0.12776,2.2413242514,0.007680000000000001,0.0022400000000000002,0.008,2.23,-0.13,2.2337860238
2019-06-13 18:30:00,2.20768,-0.14776,2.2126192623,0.007680000000000001,0.0022400000000000002,0.008,2.2,-0.15,2.2051077071
2019-06-13 19:00:00,2.1848,-0.1986,2.1938078767,0.0048000000000000004,0.0014,0.005,2.18,-0.2,2.1891550882
2019-06-13 19:30:00,2.08576,-0.21832000000000001,2.0971548345,0.00576,0.00168,0.006,2.08,-0.22,2.0916022566
2019-06-13 20:00:00,2.05576,-0.22832000000000002,2.0684001547,0.00576,0.00168,0.006,2.05,-0.23,2.0628620894
2019-06-13 20:30:00,2.12192,-0.18944000000000003,2.1303595941,0.0019200000000000003,0.0005600000000000001,0.002,2.12,-0.19,2.1284971223999998
2019-06-13 21:00:00,2.09096,-0.18972000000000003,2.0995493326,0.0009600000000000001,0.00028000000000000003,0.001,2.09,-0.19,2.0986185933
2019-06-13 21:30:00,2.05,-0.2,2.0597329924,0.0,0.0,0.0,2.05,-0.2,2.0597329924
2019-06-13 22:00:00,1.8599999999999999,-0.2,1.8707217858,0.0,0.0,0.0,1.8599999999999999,-0.2,1.8707217858
2019-06-13 22:30:00,1.76,-0.2,1.7713271860000002,0.0,0.0,0.0,1.76,-0.2,1.7713271860000002
2019-06-13 23:00:00,1.58,-0.2,1.5926079241000002,0.0,0.0,0.0,1.58,-0.2,1.5926079241000002
2019-06-13 23:30:00,1.48,-0.19,1.4921461054,0.0,0.0,0.0,1.48,-0.19,1.4921461054
2019-06-14 00:00:00,1.37,-0.18,1.3817742218,0.0,0.0,0.0,1.37,-0.18,1.3817742218
2019-06-14 00:30:00,1.3,-0.18,1.3124023773,0.0,0.0,0.0,1.3,-0.18,1.3124023773
2019-06-14 01:00:00,1.25,-0.18,1.262893503,0.0,0.0,0.0,1.25,-0.18,1.262893503
2019-06-14 01:30:00,1.29,-0.18,1.3024976008,0.0,0.0,0.0,1.29,-0.18,1.3024976008
2019-06-14 02:00:00,1.4100000000000001,-0.16,1.4190489773000001,0.0,0.0,0.0,1.4100000000000001,-0.16,1.4190489773000001
2019-06-14 02:30:00,1.3900000000000001,-0.16,1.3991783303,0.0,0.0,0.0,1.3900000000000001,-0.16,1.3991783303
2019-06-14 03:00:00,1.34,-0.16,1.3495184326,0.0,0.0,0.0,1.34,-0.16,1.3495184326
2019-06-14 03:30:00,1.34,-0.16,1.3495184326,0.0,0.0,0.0,1.34,-0.16,1.3495184326
2019-06-14 04:00:00,1.32,-0.16,1.3296616111000001,0.0,0.0,0.0,1.32,-0.16,1.3296616111000001
2019-06-14 04:30:00,1.32,-0.16,1.3296616111000001,0.0,0.0,0.0,1.32,-0.16,1.3296616111000001
2019-06-14 05:00:00,1.3,-0.16,1.3098091464000001,0.0,0.0,0.0,1.3,-0.16,1.3098091464000001
2019-06-14 05:30:00,1.31,-0.16,1.3197348218,0.0,0.0,0.0,1.31,-0.16,1.3197348218
2019-06-14 06:00:00,1.3900000000000001,-0.14,1.3970325694,0.0,0.0,0.0,1.3900000000000001,-0.14,1.3970325694
2019-06-14 06:30:00,1.53096,-0.13972,1.5373224125,0.0009600000000000001,0.00028000000000000003,0.001,1.53,-0.14,1.5363918771
2019-06-14 07:00:00,1.6609600000000002,-0.13972,1.6668262657000001,0.0009600000000000001,0.00028000000000000003,0.001,1.6600000000000001,-0.14,1.6658931538
2019-06-14 07:30:00,1.8119200000000002,-0.13944,1.8172775242,0.0019200000000000003,0.0005600000000000001,0.002,1.81,-0.14,1.8154062906
2019-06-14 08:00:00,1.85384,-0.13888,1.8590348033000001,0.0038400000000000005,0.0011200000000000001,0.004,1.85,-0.14,1.8552897348
2019-06-14 08:30:00,1.81576,-0.13832,1.8210208126,0.00576,0.00168,0.006,1.81,-0.14,1.8154062906
2019-06-14 09:00:00,1.67672,-0.13804000000000002,1.6823926413999999,0.00672,0.0019600000000000004,0.007,1.67,-0.14,1.6758579892
2019-06-14 09:30:00,1.64864,-0.13748000000000002,1.6543622941,0.00864,0.00252,0.009000000000000001,1.6400000000000001,-0.14,1.6459647627
2019-06-14 10:00:00,1.65056,-0.13692000000000001,1.6562292716,0.010560000000000002,0.0030800000000000003,0.011,1.6400000000000001,-0.14,1.6459647627
2019-06-14 10:30:00,1.5796000000000001,-0.1572,1.5874029104,0.009600000000000001,0.0028,0.01,1.57,-0.16,1.5781318069
2019-06-14 11:00:00,1.58112,-0.13384000000000001,1.5867745902000001,0.021120000000000003,0.0061600000000000005,0.022,1.56,-0.14,1.5662694531999999
2019-06-14 11:30:00,1.58112,-0.13384000000000001,1.5867745902000001,0.021120000000000003,0.0061600000000000005,0.022,1.56,-0.14,1.5662694531999999
2019-06-14 12:00:00,1.5492,-0.13440000000000002,1.5550189709,0.019200000000000002,0.0056,0.02,1.53,-0.14,1.5363918771
2019-06-14 12:30:00,1.43632,-0.13524,1.4426728666,0.01632,0.00476,0.017,1.42,-0.14,1.4268847185
2019-06-14 13:00:00,1.3940000000000001,-0.133,1.4003303182,0.024,0.007,0.025,1.37,-0.14,1.3771347066000001
2019-06-14 13:30:00,1.3678400000000002,-0.13188,1.3741828845000001,0.027840000000000004,0.00812,0.029,1.34,-0.14,1.3472935834
2019-06-14 14:00:00,1.39208,-0.13356,1.3984723808,0.022080000000000002,0.00644,0.023,1.37,-0.14,1.3771347066000001
2019-06-14 14:30:00,1.47152,-0.15664,1.4798335041000001,0.01152,0.00336,0.012,1.46,-0.16,1.4687409574
2019-06-14 15:00:00,1.47344,-0.15608000000000002,1.4816836369000002,0.01344,0.003920000000000001,0.014,1.46,-0.16,1.4687409574
2019-06-14 15:30:00,1.63056,-0.13692000000000001,1.6362985668999999,0.010560000000000002,0.0030800000000000003,0.011,1.62,-0.14,1.6260381299
2019-06-14 16:00:00,1.6120800000000002,-0.13356,1.617603227,0.022080000000000002,0.00644,0.023,1.5899999999999999,-0.14,1.5961516219
2019-06-14 16:30:00,1.73632,-0.13524,1.7415788814000002,0.01632,0.00476,0.017,1.72,-0.14,1.7256882685
2019-06-14 17:00:00,2.00632,-0.13524,2.010872895,0.01632,0.00476,0.017,1.99,-0.14,1.9949185447
2019-06-14 17:30:00,2.1548,-0.1386,2.15925288,0.0048000000000000004,0.0014,0.005,2.15,-0.14,2.154553318
2019-06-14 18:00:00,2.2948,-0.1486,2.2996062706,0.0048000000000000004,0.0014,0.005,2.29,-0.15,2.2949074055
2019-06-14 18:30:00,2.2548,-0.1486,2.2596913506,0.0048000000000000004,0.0014,0.005,2.25,-0.15,2.2549944568
2019-06-14 19:00:00,2.06672,-0.14804,2.0720152992,0.00672,0.0019600000000000004,0.007,2.06,-0.15,2.0654539453
2019-06-14 19:30:00,2.0048,-0.18860000000000002,2.0136516581,0.0048000000000000004,0.0014,0.005,2.0,-0.19,2.0090047287
2019-06-14 20:00:00,2.08192,-0.18944000000000003,2.0905210834,0.0019200000000000003,0.0005600000000000001,0.002,2.08,-0.19,2.0886598574
2019-06-14 20:30:00,2.06096,-0.18972000000000003,2.069673839,0.0009600000000000001,0.00028000000000000003,0.001,2.06,-0.19,2.0687435801
2019-06-14 21:00:00,2.01,-0.18,2.0180436071,0.0,0.0,0.0,2.01,-0.18,2.0180436071
2019-06-14 21:30:00,1.87,-0.2,1.8806647761000002,0.0,0.0,0.0,1.87,-0.2,1.8806647761000002
2019-06-14 22:00:00,1.82,-0.24,1.8357559751,0.0,0.0,0.0,1.82,-0.24,1.8357559751
2019-06-14 22:30:00,1.73,-0.24,1.7465680634,0.0,0.0,0.0,1.73,-0.24,1.7465680634
2019-06-14 23:00:00,1.5899999999999999,-0.22,1.6051479683,0.0,0.0,0.0,1.5899999999999999,-0.22,1.6051479683
2019-06-14 23:30:00,1.48,-0.22,1.4962620091,0.0,0.0,0.0,1.48,-0.22,1.4962620091
2019-06-15 00:00:00,1.3900000000000001,-0.22,1.407302384,0.0,0.0,0.0,1.3900000000000001,-0.22,1.407302384
2019-06-15 00:30:00,1.31,-0.22,1.3283448347,0.0,0.0,0.0,1.31,-0.22,1.3283448347
2019-06-15 01:00:00,1.28,-0.2,1.2955307793,0.0,0.0,0.0,1.28,-0.2,1.2955307793
2019-06-15 01:30:00,1.3,-0.18,1.3124023773,0.0,0.0,0.0,1.3,-0.18,1.3124023773
2019-06-15 02:00:00,1.37,-0.18,1.3817742218,0.0,0.0,0.0,1.37,-0.18,1.3817742218
2019-06-15 02:30:00,1.37,-0.18,1.3817742218,0.0,0.0,0.0,1.37,-0.18,1.3817742218
2019-06-15 03:00:00,1.33,-0.18,1.3421251805,0.0,0.0,0.0,1.33,-0.18,1.3421251805
2019-06-15 03:30:00,1.3,-0.2,1.3152946438,0.0,0.0,0.0,1.3,-0.2,1.3152946438
2019-06-15 04:00:00,1.23,-0.21,1.2477980606,0.0,0.0,0.0,1.23,-0.21,1.2477980606
2019-06-15 04:30:00,1.22,-0.24,1.2433824834,0.0,0.0,0.0,1.22,-0.24,1.2433824834
2019-06-15 05:00:00,1.17,-0.24,1.1943617542,0.0,0.0,0.0,1.17,-0.24,1.1943617542
2019-06-15 05:30:00,1.26,-0.22,1.2790621564,0.0,0.0,0.0,1.26,-0.22,1.2790621564
2019-06-15 06:00:00,1.3109600000000001,-0.17972000000000002,1.323221599,0.0009600000000000001,0.00028000000000000003,0.001,1.31,-0.18,1.3223085873
2019-06-15 06:30:00,1.4028800000000001,-0.13916,1.4097651576999999,0.00288,0.00084,0.003,1.4,-0.14,1.406982587
2019-06-15 07:00:00,1.48288,-0.13916,1.4893953807,0.00288,0.00084,0.003,1.48,-0.14,1.4866068747
2019-06-15 07:30:00,1.5548000000000002,-0.1386,1.5609654064,0.0048000000000000004,0.0014,0.005,1.55,-0.14,1.5563097378
2019-06-15 08:00:00,1.55576,-0.13832,1.5618967956,0.00576,0.00168,0.006,1.55,-0.14,1.5563097378
2019-06-15 08:30:00,1.6267200000000002,-0.13804000000000002,1.6325663846,0.00672,0.0019600000000000004,0.007,1.62,-0.14,1.6260381299
2019-06-15 09:00:00,1.5676800000000002,-0.15776,1.5755979183000002,0.007680000000000001,0.0022400000000000002,0.008,1.56,-0.16,1.5681836627
2019-06-15 09:30:00,1.70672,-0.13804000000000002,1.7122932576,0.00672,0.0019600000000000004,0.007,1.7000000000000002,-0.14,1.7057549648
2019-06-15 10:00:00,1.7848000000000002,-0.1386,1.7901734553000002,0.0048000000000000004,0.0014,0.005,1.78,-0.14,1.7854971297
2019-06-15 10:30:00,1.8148,-0.1386,1.8200848881,0.0048000000000000004,0.0014,0.005,1.81,-0.14,1.8154062906
2019-06-15 11:00:00,1.79248,-0.13636,1.7976592002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.78,-0.14,1.7854971297
2019-06-15 11:30:00,1.6948,-0.1386,1.7004578795,0.0048000000000000004,0.0014,0.005,1.69,-0.14,1.695788902
2019-06-15 12:00:00,1.6928800000000002,-0.13916,1.6985900624,0.00288,0.00084,0.003,1.69,-0.14,1.695788902
2019-06-15 12:30:00,1.7147999999999999,-0.1386,1.7203921065,0.0048000000000000004,0.0014,0.005,1.71,-0.14,1.7157214226000002
2019-06-15 13:00:00,1.8348,-0.1686,1.842530054,0.0048000000000000004,0.0014,0.005,1.83,-0.17,1.8378792125999999
2019-06-15 13:30:00,1.7976800000000002,-0.17776,1.8064473422,0.007680000000000001,0.0022400000000000002,0.008,1.79,-0.18,1.7990275151000001
2019-06-15 14:00:00,1.7186400000000002,-0.13748000000000002,1.7241299835000001,0.00864,0.00252,0.009000000000000001,1.71,-0.14,1.7157214226000002
2019-06-15 14:30:00,1.68152,-0.13664,1.6870625359,0.01152,0.00336,0.012,1.67,-0.14,1.6758579892
2019-06-15 15:00:00,1.5649600000000001,-0.13272,1.5705777281,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.54,-0.14,1.5463505424
2019-06-15 15:30:00,1.45496,-0.13272,1.4610007529,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.43,-0.14,1.4368368035
2019-06-15 16:00:00,1.64016,-0.13412000000000002,1.6456345281,0.02016,0.005880000000000001,0.021,1.62,-0.14,1.6260381299
2019-06-15 16:30:00,1.75344,-0.13608,1.7587124836,0.01344,0.003920000000000001,0.014,1.74,-0.14,1.7456230979
2019-06-15 17:00:00,1.72496,-0.13272,1.7300582649,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.7000000000000002,-0.14,1.7057549648
2019-06-15 17:30:00,1.9496,-0.13720000000000002,1.9544216536,0.009600000000000001,0.0028,0.01,1.94,-0.14,1.9450449866000001
2019-06-15 18:00:00,2.03248,-0.13636,2.0370490912,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.02,-0.14,2.0248456731
2019-06-15 18:30:00,1.93632,-0.13524,1.9410370939,0.01632,0.00476,0.017,1.92,-0.14,1.9250974001
2019-06-15 19:00:00,1.9372800000000001,-0.15496000000000001,1.9434676226,0.01728,0.00504,0.018000000000000002,1.92,-0.16,1.9266551326
2019-06-15 19:30:00,1.9757600000000002,-0.18832000000000002,1.9847145891,0.00576,0.00168,0.006,1.97,-0.19,1.9791412279
2019-06-15 20:00:00,1.9438400000000002,-0.22888000000000003,1.9572685048,0.0038400000000000005,0.0011200000000000001,0.004,1.94,-0.23,1.9535864455
2019-06-15 20:30:00,1.88288,-0.22916000000000003,1.8967739454,0.00288,0.00084,0.003,1.88,-0.23,1.8940168954
2019-06-15 21:00:00,1.84096,-0.22972,1.8552371816000002,0.0009600000000000001,0.00028000000000000003,0.001,1.8399999999999999,-0.23,1.8543192821
2019-06-15 21:30:00,1.83,-0.2,1.8408965206999999,0.0,0.0,0.0,1.83,-0.2,1.8408965206999999
2019-06-15 22:00:00,1.79,-0.2,1.8011385288000001,0.0,0.0,0.0,1.79,-0.2,1.8011385288000001
2019-06-15 22:30:00,1.77,-0.2,1.7812635964,0.0,0.0,0.0,1.77,-0.2,1.7812635964
2019-06-15 23:00:00,1.6600000000000001,-0.2,1.6720047847,0.0,0.0,0.0,1.6600000000000001,-0.2,1.6720047847
2019-06-15 23:30:00,1.56,-0.2,1.5727682601000001,0.0,0.0,0.0,1.56,-0.2,1.5727682601000001
2019-06-16 00:00:00,1.4100000000000001,-0.2,1.4241137595,0.0,0.0,0.0,1.4100000000000001,-0.2,1.4241137595
2019-06-16 00:30:00,1.35,-0.2,1.3647344064,0.0,0.0,0.0,1.35,-0.2,1.3647344064
2019-06-16 01:00:00,1.31,-0.19,1.3237069162,0.0,0.0,0.0,1.31,-0.19,1.3237069162
2019-06-16 01:30:00,1.31,-0.19,1.3237069162,0.0,0.0,0.0,1.31,-0.19,1.3237069162
2019-06-16 02:00:00,1.3900000000000001,-0.18,1.4016062214,0.0,0.0,0.0,1.3900000000000001,-0.18,1.4016062214
2019-06-16 02:30:00,1.3599999999999999,-0.18,1.3718600512,0.0,0.0,0.0,1.3599999999999999,-0.18,1.3718600512
2019-06-16 03:00:00,1.34,-0.19,1.3534031181000001,0.0,0.0,0.0,1.34,-0.19,1.3534031181000001
2019-06-16 03:30:00,1.32,-0.19,1.3336041392,0.0,0.0,0.0,1.32,-0.19,1.3336041392
2019-06-16 04:00:00,1.3,-0.19,1.3138112498,0.0,0.0,0.0,1.3,-0.19,1.3138112498
2019-06-16 04:30:00,1.3,-0.21,1.3168523076,0.0,0.0,0.0,1.3,-0.21,1.3168523076
2019-06-16 05:00:00,1.28,-0.19,1.2940247293,0.0,0.0,0.0,1.28,-0.19,1.2940247293
2019-06-16 05:30:00,1.31,-0.19,1.3237069162,0.0,0.0,0.0,1.31,-0.19,1.3237069162
2019-06-16 06:00:00,1.28192,-0.17944000000000002,1.2944178614,0.0019200000000000003,0.0005600000000000001,0.002,1.28,-0.18,1.2925942906
2019-06-16 06:30:00,1.37192,-0.15944000000000003,1.3811537206,0.0019200000000000003,0.0005600000000000001,0.002,1.37,-0.16,1.3793114224
2019-06-16 07:00:00,1.4548,-0.1386,1.4613873545,0.0048000000000000004,0.0014,0.005,1.45,-0.14,1.4567429423
2019-06-16 07:30:00,1.4848,-0.1486,1.4922174774,0.0048000000000000004,0.0014,0.005,1.48,-0.15,1.4875819305
2019-06-16 08:00:00,1.45864,-0.14748,1.4660767373999999,0.00864,0.00252,0.009000000000000001,1.45,-0.15,1.4577379737
2019-06-16 08:30:00,1.5567199999999999,-0.16804000000000002,1.5657632644000001,0.00672,0.0019600000000000004,0.007,1.55,-0.17,1.5592947124
2019-06-16 09:00:00,1.59672,-0.16804000000000002,1.6055379784000001,0.00672,0.0019600000000000004,0.007,1.5899999999999999,-0.17,1.5990622252
2019-06-16 09:30:00,1.6748,-0.1786,1.6842959954,0.0048000000000000004,0.0014,0.005,1.67,-0.18,1.6796725871
2019-06-16 10:00:00,1.7896,-0.19720000000000001,1.8004321703000001,0.009600000000000001,0.0028,0.01,1.78,-0.2,1.7912007146
2019-06-16 10:30:00,1.6944,-0.2258,1.7093791271,0.014400000000000001,0.004200000000000001,0.015,1.6800000000000002,-0.23,1.6956709586
2019-06-16 11:00:00,1.69632,-0.20524,1.7086910195,0.01632,0.00476,0.017,1.6800000000000002,-0.21,1.6930741271
2019-06-16 11:30:00,1.65496,-0.15272000000000002,1.6619915764000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.63,-0.16,1.6378339354
2019-06-16 12:00:00,1.6192000000000002,-0.13440000000000002,1.6247682912,0.019200000000000002,0.0056,0.02,1.6,-0.14,1.606113321
2019-06-16 12:30:00,1.72632,-0.13524,1.7316092515000001,0.01632,0.00476,0.017,1.71,-0.14,1.7157214226000002
2019-06-16 13:00:00,1.63976,-0.13132000000000002,1.6450099696,0.02976,0.00868,0.031,1.6099999999999999,-0.14,1.6160754932999999
2019-06-16 13:30:00,1.6178400000000002,-0.13188,1.6232062716,0.027840000000000004,0.00812,0.029,1.5899999999999999,-0.14,1.5961516219
2019-06-16 14:00:00,1.4236,-0.14020000000000002,1.43048698,0.033600000000000005,0.0098,0.035,1.3900000000000001,-0.15,1.3980700984
2019-06-16 14:30:00,1.6320800000000002,-0.18356000000000003,1.6423700557,0.022080000000000002,0.00644,0.023,1.6099999999999999,-0.19,1.6211724153
2019-06-16 15:00:00,1.5220799999999999,-0.14356000000000002,1.5288351775,0.022080000000000002,0.00644,0.023,1.5,-0.15,1.5074813432
2019-06-16 15:30:00,1.5588000000000002,-0.1416,1.5652181957,0.028800000000000003,0.008400000000000001,0.03,1.53,-0.15,1.537335357
2019-06-16 16:00:00,1.5916800000000002,-0.12076,1.5962544283,0.03168,0.00924,0.033,1.56,-0.13,1.5654072952
2019-06-16 16:30:00,1.794,-0.123,1.7982116116,0.024,0.007,0.025,1.77,-0.13,1.7747675904
2019-06-16 17:00:00,1.9153600000000002,-0.12552000000000002,1.9194684681,0.015360000000000002,0.0044800000000000005,0.016,1.9,-0.13,1.9044421755
2019-06-16 17:30:00,2.28672,-0.12804000000000001,2.2903018578,0.00672,0.0019600000000000004,0.007,2.2800000000000002,-0.13,2.2837031331
2019-06-16 18:00:00,2.28768,-0.12776,2.2912447272,0.007680000000000001,0.0022400000000000002,0.008,2.2800000000000002,-0.13,2.2837031331
2019-06-16 18:30:00,2.19576,-0.14832,2.2007636856,0.00576,0.00168,0.006,2.19,-0.15,2.1951309756
2019-06-16 19:00:00,2.0348,-0.2086,2.0454644949,0.0048000000000000004,0.0014,0.005,2.03,-0.21,2.0408331632
2019-06-16 19:30:00,1.99384,-0.20888,2.0047515557,0.0038400000000000005,0.0011200000000000001,0.004,1.99,-0.21,2.0010497245
2019-06-16 20:00:00,1.9719200000000001,-0.20944000000000002,1.9830112456000002,0.0019200000000000003,0.0005600000000000001,0.002,1.97,-0.21,1.9811612755999999
2019-06-16 20:30:00,1.9309600000000002,-0.21972000000000003,1.9434205412,0.0009600000000000001,0.00028000000000000003,0.001,1.9300000000000002,-0.22,1.9424983912
2019-06-16 21:00:00,1.9300000000000002,-0.22,1.9424983912,0.0,0.0,0.0,1.9300000000000002,-0.22,1.9424983912
2019-06-16 21:30:00,1.82,-0.22,1.8332484829,0.0,0.0,0.0,1.82,-0.22,1.8332484829
2019-06-16 22:00:00,1.79,-0.22,1.8034688797,0.0,0.0,0.0,1.79,-0.22,1.8034688797
2019-06-16 22:30:00,1.72,-0.22,1.7340126874,0.0,0.0,0.0,1.72,-0.22,1.7340126874
2019-06-16 23:00:00,1.58,-0.21,1.5938946013000002,0.0,0.0,0.0,1.58,-0.21,1.5938946013000002
2019-06-16 23:30:00,1.44,-0.19,1.4524806367,0.0,0.0,0.0,1.44,-0.19,1.4524806367
2019-06-17 00:00:00,1.3,-0.19,1.3138112498,0.0,0.0,0.0,1.3,-0.19,1.3138112498
2019-06-17 00:30:00,1.21,-0.19,1.2248265183,0.0,0.0,0.0,1.21,-0.19,1.2248265183
2019-06-17 01:00:00,1.2,-0.18,1.213424905,0.0,0.0,0.0,1.2,-0.18,1.213424905
2019-06-17 01:30:00,1.2,-0.18,1.213424905,0.0,0.0,0.0,1.2,-0.18,1.213424905
2019-06-17 02:00:00,1.27,-0.18,1.2826924807,0.0,0.0,0.0,1.27,-0.18,1.2826924807
2019-06-17 02:30:00,1.27,-0.18,1.2826924807,0.0,0.0,0.0,1.27,-0.18,1.2826924807
2019-06-17 03:00:00,1.24,-0.18,1.2529964086,0.0,0.0,0.0,1.24,-0.18,1.2529964086
2019-06-17 03:30:00,1.23,-0.2,1.2461540836,0.0,0.0,0.0,1.23,-0.2,1.2461540836
2019-06-17 04:00:00,1.27,-0.2,1.2856515858,0.0,0.0,0.0,1.27,-0.2,1.2856515858
2019-06-17 04:30:00,1.27,-0.17,1.2813274367,0.0,0.0,0.0,1.27,-0.17,1.2813274367
2019-06-17 05:00:00,1.22,-0.17,1.2317873193,0.0,0.0,0.0,1.22,-0.17,1.2317873193
2019-06-17 05:30:00,1.25,-0.17,1.2615070353,0.0,0.0,0.0,1.25,-0.17,1.2615070353
2019-06-17 06:00:00,1.38,-0.14,1.3870832708,0.0,0.0,0.0,1.38,-0.14,1.3870832708
2019-06-17 06:30:00,1.59096,-0.13972,1.5970834042000002,0.0009600000000000001,0.00028000000000000003,0.001,1.5899999999999999,-0.14,1.5961516219
2019-06-17 07:00:00,1.70096,-0.13972,1.7066887824,0.0009600000000000001,0.00028000000000000003,0.001,1.7000000000000002,-0.14,1.7057549648
2019-06-17 07:30:00,1.7719200000000002,-0.13944,1.7773980983,0.0019200000000000003,0.0005600000000000001,0.002,1.77,-0.14,1.7755280905
2019-06-17 08:00:00,1.80384,-0.13888,1.8091783771,0.0038400000000000005,0.0011200000000000001,0.004,1.8,-0.14,1.8054362354
2019-06-17 08:30:00,1.78384,-0.13888,1.7892380501,0.0038400000000000005,0.0011200000000000001,0.004,1.78,-0.14,1.7854971297
2019-06-17 09:00:00,1.61288,-0.15916000000000002,1.6207139785,0.00288,0.00084,0.003,1.6099999999999999,-0.16,1.6179307773
2019-06-17 09:30:00,1.5748,-0.15860000000000002,1.5827662493,0.0048000000000000004,0.0014,0.005,1.57,-0.16,1.5781318069
2019-06-17 10:00:00,1.60576,-0.15832000000000002,1.6135459089,0.00576,0.00168,0.006,1.6,-0.16,1.6079800994
2019-06-17 10:30:00,1.56344,-0.13608,1.5693509486,0.01344,0.003920000000000001,0.014,1.55,-0.14,1.5563097378
2019-06-17 11:00:00,1.5405600000000002,-0.15692,1.5485312396,0.010560000000000002,0.0030800000000000003,0.011,1.53,-0.16,1.5383432647
2019-06-17 11:30:00,1.57152,-0.15664,1.5793071899000002,0.01152,0.00336,0.012,1.56,-0.16,1.5681836627
2019-06-17 12:00:00,1.57056,-0.17692000000000002,1.580493404,0.010560000000000002,0.0030800000000000003,0.011,1.56,-0.18,1.5703502794
2019-06-17 12:30:00,1.5996000000000001,-0.1572,1.6073058203000001,0.009600000000000001,0.0028,0.01,1.5899999999999999,-0.16,1.5980300373
2019-06-17 13:00:00,1.5472800000000002,-0.16496000000000002,1.5560485854000001,0.01728,0.00504,0.018000000000000002,1.53,-0.17,1.5394154735
2019-06-17 13:30:00,1.4472800000000001,-0.16496000000000002,1.4566506788,0.01728,0.00504,0.018000000000000002,1.43,-0.17,1.4400694428
2019-06-17 14:00:00,1.2992,-0.16440000000000002,1.3095602315,0.019200000000000002,0.0056,0.02,1.28,-0.17,1.2912397144
2019-06-17 14:30:00,1.2763200000000001,-0.14524,1.2845572778,0.01632,0.00476,0.017,1.26,-0.15,1.268897159
2019-06-17 15:00:00,1.284,-0.163,1.2943048327,0.024,0.007,0.025,1.26,-0.17,1.2714165328
2019-06-17 15:30:00,1.27824,-0.14468,1.2864018812,0.018240000000000003,0.00532,0.019,1.26,-0.15,1.268897159
2019-06-17 16:00:00,1.41728,-0.13496000000000002,1.4236912587,0.01728,0.00504,0.018000000000000002,1.4,-0.14,1.406982587
2019-06-17 16:30:00,1.57056,-0.13692000000000001,1.5765169837,0.010560000000000002,0.0030800000000000003,0.011,1.56,-0.14,1.5662694531999999
2019-06-17 17:00:00,1.74632,-0.14524,1.7523493373,0.01632,0.00476,0.017,1.73,-0.15,1.7364907140999999
2019-06-17 17:30:00,1.9357600000000001,-0.16832000000000003,1.9430641780000002,0.00576,0.00168,0.006,1.9300000000000002,-0.17,1.9374725805000002
2019-06-17 18:00:00,2.1248,-0.1386,2.1293156178,0.0048000000000000004,0.0014,0.005,2.12,-0.14,2.1246176127
2019-06-17 18:30:00,2.15384,-0.14888,2.1589793885,0.0038400000000000005,0.0011200000000000001,0.004,2.15,-0.15,2.1552262062
2019-06-17 19:00:00,2.10192,-0.18944000000000003,2.1104395751,0.0019200000000000003,0.0005600000000000001,0.002,2.1,-0.19,2.1085777197
2019-06-17 19:30:00,2.07096,-0.18972000000000003,2.0796319386,0.0009600000000000001,0.00028000000000000003,0.001,2.07,-0.19,2.0787015178
2019-06-17 20:00:00,1.96096,-0.16972,1.968290883,0.0009600000000000001,0.00028000000000000003,0.001,1.96,-0.17,1.9673586353
