Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-08 07:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,2.9078689641,0.9506757048000001,3.0593277379,0.0155,0,0.0155,2.8923689641,0.9506757048000001,3.0445989095
2019-06-08 08:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,3.0335254827,0.9921413472,3.1916486817,0.015,0,0.015,3.0185254827,0.9921413472,3.177395245
2019-06-08 08:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,3.0237875504,0.9863111708000001,3.1805818455,0.023,0,0.023,3.0007875504,0.9863111708000001,3.1587237373
2019-06-08 09:00:00,0.0375,0.0,0.0375,0.0375,0,0.0375,0.0,0.0,0.0,2.9736707969,0.965072671,3.1263530301,0.0375,0,0.0375,2.9361707969,0.965072671,3.090706102
2019-06-08 09:30:00,0.0425,0.0,0.0425,0.0425,0,0.0425,0.0,0.0,0.0,2.8890761388,0.9356243310000001,3.0367999316,0.0425,0,0.0425,2.8465761388,0.9356243310000001,2.9963959356
2019-06-08 10:00:00,0.04,0.0,0.04,0.04,0,0.04,0.0,0.0,0.0,2.8865761388,0.9356243310000001,3.0344216407,0.04,0,0.04,2.8465761388,0.9356243310000001,2.9963959356
2019-06-08 10:30:00,0.036500000000000005,0.0,0.036500000000000005,0.036500000000000005,0,0.036500000000000005,0.0,0.0,0.0,2.6533880152,0.8601294956000001,2.7893172477,0.036500000000000005,0,0.036500000000000005,2.6168880152,0.8601294956000001,2.7546189633
2019-06-08 11:00:00,0.0505,0.0,0.0505,0.0505,0,0.0505,0.0,0.0,0.0,2.4655737852,0.793796366,2.5902059302,0.0505,0,0.0505,2.4150737852,0.793796366,2.5421829318
2019-06-08 11:30:00,0.07250000000000001,0.0,0.07250000000000001,0.07250000000000001,0,0.07250000000000001,0.0,0.0,0.0,2.3474803197,0.7477498707,2.4636951355,0.07250000000000001,0,0.07250000000000001,2.2749803197,0.7477498707,2.394716126
2019-06-08 12:00:00,0.063,0.0,0.063,0.063,0,0.063,0.0,0.0,0.0,2.3379803197,0.7477498707,2.4546449529,0.063,0,0.063,2.2749803197,0.7477498707,2.394716126
2019-06-08 12:30:00,0.065,0.0,0.065,0.065,0,0.065,0.0,0.0,0.0,2.16694498,0.6908759049000001,2.2744142239,0.065,0,0.065,2.10194498,0.6908759049000001,2.2125736631
2019-06-08 13:00:00,0.0765,0.0,0.0765,0.0765,0,0.0765,0.0,0.0,0.0,2.1107512382,0.668626048,2.2141209501,0.0765,0,0.0765,2.0342512382,0.668626048,2.1413170929
2019-06-08 13:30:00,0.0505,0.0,0.0505,0.0505,0,0.0505,0.0,0.0,0.0,2.3044843998,0.7408488456,2.4206415185,0.0505,0,0.0505,2.2539843998,0.7408488456,2.3726151577
2019-06-08 14:00:00,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0,2.3566371837,0.7594697151,2.4759913295000002,0.046,0,0.046,2.3106371837,0.7594697151,2.432249667
2019-06-08 14:30:00,0.075,0.0,0.075,0.075,0,0.075,0.0,0.0,0.0,2.1222831885,0.6729094429,2.2264081051,0.075,0,0.075,2.0472831885,0.6729094429,2.1550349353
2019-06-08 15:00:00,0.08,0.0,0.08,0.08,0,0.08,0.0,0.0,0.0,2.1073732645,0.6663653673000001,2.2102182875,0.08,0,0.08,2.0273732645,0.6663653673000001,2.1340771205
2019-06-08 15:30:00,0.0745,0.0,0.0745,0.0745,0,0.0745,0.0,0.0,0.0,2.0571664351,0.6516709431000001,2.1579176907,0.0745,0,0.0745,1.9826664351,0.6516709431000001,2.0870173001
2019-06-08 16:00:00,0.064,0.0,0.064,0.064,0,0.064,0.0,0.0,0.0,2.1201521547,0.6758245311000001,2.2252604243,0.064,0,0.064,2.0561521547,0.6758245311000001,2.1643706891
2019-06-08 16:30:00,0.06,0.0,0.06,0.06,0,0.06,0.0,0.0,0.0,2.1539810103,0.6882582746,2.2612681499000002,0.06,0,0.06,2.0939810103,0.6882582746,2.2041905372
2019-06-08 17:00:00,0.0555,0.0,0.0555,0.0555,0,0.0555,0.0,0.0,0.0,2.4019750469,0.7712490511000001,2.5227582573,0.0555,0,0.0555,2.3464750469,0.7712490511000001,2.4699737336
2019-06-08 17:30:00,0.047,0.0,0.047,0.047,0,0.047,0.0,0.0,0.0,2.66787,0.8614383107,2.8034989388,0.047,0,0.047,2.62087,0.8614383107,2.7588105263
2019-06-08 18:00:00,0.033,0.0,0.033,0.033,0,0.033,0.0,0.0,0.0,2.7383966775,0.8892208861,2.8791544153,0.033,0,0.033,2.7053966775,0.8892208861,2.8477859763
2019-06-08 18:30:00,0.039,0.0,0.039,0.039,0,0.039,0.0,0.0,0.0,2.7990584689,0.9071873481,2.9423999043,0.039,0,0.039,2.7600584689,0.9071873481,2.9053247041
2019-06-08 19:00:00,0.039,0.0,0.039,0.039,0,0.039,0.0,0.0,0.0,2.7244867534,0.8826768105,2.8639040524,0.039,0,0.039,2.6854867534,0.8826768105,2.8268281615
2019-06-08 19:30:00,0.029500000000000002,0.0,0.029500000000000002,0.029500000000000002,0,0.029500000000000002,0.0,0.0,0.0,2.6255730946,0.8532879621,2.7607488878,0.029500000000000002,0,0.029500000000000002,2.5960730946,0.8532879621,2.7327085206
2019-06-08 20:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,2.6617709164,0.8686367939,2.799920408,0.019,0,0.019,2.6427709164,0.8686367939,2.7818641225
2019-06-08 20:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,2.6124690835,0.8542398276000001,2.7485851625,0.0135,0,0.0135,2.5989690835,0.8542398276000001,2.73575693
2019-06-08 21:00:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,2.5742082085,0.8434718487,2.7088729502,0.008,0,0.008,2.5662082085,0.8434718487,2.7012717985
2019-06-08 21:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.5712082085,0.8434718487,2.7060222489,0.005,0,0.005,2.5662082085,0.8434718487,2.7012717985
2019-06-08 22:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.5190193943,0.8274686094,2.6514454564000003,0.0015,0,0.0015,2.5175193943,0.8274686094,2.6500204151
2019-06-08 22:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.3838129102,0.7830283871,2.5091228439,0.0015,0,0.0015,2.3823129102,0.7830283871,2.5076978002
2019-06-08 23:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.2620433729,0.7431690178,2.3809956762,0.001,0,0.001,2.2610433729,0.7431690178,2.3800456557
2019-06-08 23:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.1795076878,0.7160408500000001,2.2941160084,0.001,0,0.001,2.1785076878,0.7160408500000001,2.2931659872
2019-06-09 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0670121132,0.6793940268,2.1758022245,0.0,0,0.0,2.0670121132,0.6793940268,2.1758022245
2019-06-09 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0373282265,0.6696374051,2.1445560279,0.0,0,0.0,2.0373282265,0.6696374051,2.1445560279
2019-06-09 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9696344848,0.6473875482,2.0732994577,0.0,0,0.0,1.9696344848,0.6473875482,2.0732994577
2019-06-09 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1794126844,0.7163383080000001,2.2941186151,0.0,0,0.0,2.1794126844,0.7163383080000001,2.2941186151
2019-06-09 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1893676464,0.7196103458,2.3045975225,0.0,0,0.0,2.1893676464,0.7196103458,2.3045975225
2019-06-09 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2570613881,0.7418602027000001,2.3758540927,0.0,0,0.0,2.2570613881,0.7418602027000001,2.3758540927
2019-06-09 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1227599005,0.6977174384,2.2344841058,0.0,0,0.0,2.1227599005,0.6977174384,2.2344841058
2019-06-09 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0362422306,0.6692804555,2.1434128744,0.0,0,0.0,2.0362422306,0.6692804555,2.1434128744
2019-06-09 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9547925414,0.6425092373,2.0576763594,0.0,0,0.0,1.9547925414,0.6425092373,2.0576763594
2019-06-09 04:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,1.9085947196,0.6271604055000001,2.0089957635,0.0005,0,0.0005,1.9080947196,0.6271604055000001,2.0085207575
2019-06-09 05:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.9090947196,0.6271604055000001,2.0094707817,0.001,0,0.001,1.9080947196,0.6271604055000001,2.0085207575
2019-06-09 05:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,1.9666525,0.6460787331,2.0700579183,0.001,0,0.001,1.9656525,0.6460787331,2.0691078947
2019-06-09 06:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,2.0467152079,0.6712436782,2.1539756771,0.0045000000000000005,0,0.0045000000000000005,2.0422152079,0.6712436782,2.1497002188
2019-06-09 06:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,2.0829670753,0.6826660646,2.1919819325,0.006,0,0.006,2.0769670753,0.6826660646,2.1862811319
2019-06-09 07:00:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,2.1118319613,0.692482178,2.2224684024,0.005,0,0.005,2.1068319613,0.692482178,2.217717854
2019-06-09 07:30:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,2.1402418853,0.6990262535,2.2515046149,0.0135,0,0.0135,2.1267418853,0.6990262535,2.2386756688
2019-06-09 08:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,2.2665204302,0.7382312153,2.3837156265,0.0205,0,0.0205,2.2460204302,0.7382312153,2.3642320318
2019-06-09 08:30:00,0.025500000000000002,0.0,0.025500000000000002,0.025500000000000002,0,0.025500000000000002,0.0,0.0,0.0,2.3193042479,0.7539369967,2.4387687855,0.025500000000000002,0,0.025500000000000002,2.2938042479,0.7539369967,2.4145307873
2019-06-09 09:00:00,0.030500000000000003,0.0,0.030500000000000003,0.030500000000000003,0,0.030500000000000003,0.0,0.0,0.0,2.3402321871,0.7591722571,2.4602904718,0.030500000000000003,0,0.030500000000000003,2.3097321871,0.7591722571,2.4312970391
2019-06-09 09:30:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0,2.4551147431,0.7974253534,2.5813708753,0.029,0,0.029,2.4261147431,0.7974253534,2.5538049927
2019-06-09 10:00:00,0.044500000000000005,0.0,0.044500000000000005,0.044500000000000005,0,0.044500000000000005,0.0,0.0,0.0,2.284547453,0.7362679927,2.4002599072,0.044500000000000005,0,0.044500000000000005,2.240047453,0.7362679927,2.3579446874
2019-06-09 10:30:00,0.032,0.0,0.032,0.032,0,0.032,0.0,0.0,0.0,2.272047453,0.7362679927,2.3883655888,0.032,0,0.032,2.240047453,0.7362679927,2.3579446874
2019-06-09 11:00:00,0.054,0.0,0.054,0.054,0,0.054,0.0,0.0,0.0,2.062368337,0.6601187497000001,2.1654375819,0.054,0,0.054,2.008368337,0.6601187497000001,2.1140719337
2019-06-09 11:30:00,0.068,0.0,0.068,0.068,0,0.068,0.0,0.0,0.0,1.8119283460000002,0.5732015279,1.9004326672,0.068,0,0.068,1.7439283460000001,0.5732015279,1.8357140484
2019-06-09 12:00:00,0.056,0.0,0.056,0.056,0,0.056,0.0,0.0,0.0,1.8844550235000002,0.6009841032000001,1.9779667914,0.056,0,0.056,1.8284550235,0.6009841032000001,1.9246894984
2019-06-09 12:30:00,0.0375,0.0,0.0375,0.0375,0,0.0375,0.0,0.0,0.0,2.0150984544,0.6500051784,2.1173399616,0.0375,0,0.0375,1.9775984544,0.6500051784,2.0816825836
2019-06-09 13:00:00,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0,1.9544726934,0.6294210862,2.0533227736,0.0395,0,0.0395,1.9149726934,0.6294210862,2.0157607298
2019-06-09 13:30:00,0.029500000000000002,0.0,0.029500000000000002,0.029500000000000002,0,0.029500000000000002,0.0,0.0,0.0,1.9593146367,0.634299397,2.0594294285,0.029500000000000002,0,0.029500000000000002,1.9298146367000002,0.634299397,2.0313838281
2019-06-09 14:00:00,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0,1.8774189931,0.6036017335,1.9720641795,0.041,0,0.041,1.8364189931000001,0.6036017335,1.9330726243
2019-06-09 14:30:00,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0,1.850554107,0.5937856201,1.943484465,0.044,0,0.044,1.8065541070000002,0.5937856201,1.9016359021
2019-06-09 15:00:00,0.069,0.0,0.069,0.069,0,0.069,0.0,0.0,0.0,1.6916588087000002,0.5333421585,1.7737427613,0.069,0,0.069,1.6226588087,0.5333421585,1.7080619039
2019-06-09 15:30:00,0.056,0.0,0.056,0.056,0,0.056,0.0,0.0,0.0,1.6598348805,0.5271550326000001,1.7415350295,0.056,0,0.056,1.6038348805,0.5271550326000001,1.6882472426000001
2019-06-09 16:00:00,0.07150000000000001,0.0,0.07150000000000001,0.07150000000000001,0,0.07150000000000001,0.0,0.0,0.0,1.6523479682,0.5195995999,1.7321193816,0.07150000000000001,0,0.07150000000000001,1.5808479682,0.5195995999,1.6640504929
2019-06-09 16:30:00,0.0675,0.0,0.0675,0.0675,0,0.0675,0.0,0.0,0.0,1.7955004068,0.5679662674,1.8831907475,0.0675,0,0.0675,1.7280004068,0.5679662674,1.8189477966
2019-06-09 17:00:00,0.061,0.0,0.061,0.061,0,0.061,0.0,0.0,0.0,2.006742576,0.6395346575,2.1061862084,0.061,0,0.061,1.9457425760000002,0.6395346575,2.04815008
2019-06-09 17:30:00,0.0545,0.0,0.0545,0.0545,0,0.0545,0.0,0.0,0.0,2.2905654682,0.7349591775000001,2.4055883182,0.0545,0,0.0545,2.2360654682,0.7349591775000001,2.3537531244
2019-06-09 18:00:00,0.049,0.0,0.049,0.049,0,0.049,0.0,0.0,0.0,2.392579058,0.7702971856,2.5135218923,0.049,0,0.049,2.343579058,0.7702971856,2.4669253242
2019-06-09 18:30:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0,2.5297495117,0.8173550381,2.6585149708999998,0.043000000000000003,0,0.043000000000000003,2.4867495117000002,0.8173550381,2.6176310650000003
2019-06-09 19:00:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,2.5708072921,0.8362733656,2.7034058657999998,0.026500000000000003,0,0.026500000000000003,2.5443072921,0.8362733656,2.6782182022
2019-06-09 19:30:00,0.0165,0.0,0.0165,0.0165,0,0.0165,0.0,0.0,0.0,2.6225280566,0.8565599999,2.7588672388,0.0165,0,0.0165,2.6060280566,0.8565599999,2.743187428
2019-06-09 20:00:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.5597802693,0.8382365883,2.6935321801,0.0095,0,0.0095,2.5502802693,0.8382365883,2.6845055467
2019-06-09 20:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.5637352313,0.8415086261,2.6983096754,0.0035,0,0.0035,2.5602352313,0.8415086261,2.694984454
2019-06-09 21:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.4876635159,0.8169980885,2.6183879859,0.002,0,0.002,2.4856635159,0.8169980885,2.6164879114
2019-06-09 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3971548536,0.787906698,2.5233208984999997,0.0,0,0.0,2.3971548536,0.787906698,2.5233208984999997
2019-06-09 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2918132555,0.7532825891,2.4124350058,0.0,0,0.0,2.2918132555,0.7532825891,2.4124350058
2019-06-09 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3276511188,0.7650619251,2.4501590724,0.0,0,0.0,2.3276511188,0.7650619251,2.4501590724
2019-06-09 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1705437182,0.7134232198,2.2847828613,0.0,0,0.0,2.1705437182,0.7134232198,2.2847828613
2019-06-09 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0869220373,0.6859381024,2.1967600392,0.0,0,0.0,2.0869220373,0.6859381024,2.1967600392
2019-06-10 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9437515835,0.6388802499,2.0460542985,0.0,0,0.0,1.9437515835,0.6388802499,2.0460542985
2019-06-10 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1.9249276553999999,0.6326931239,2.0262396372,0.0,0,0.0,1.9249276553999999,0.6326931239,2.0262396372
2019-06-10 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0413102113,0.6709462202,2.1487475909000002,0.0,0,0.0,2.0413102113,0.6709462202,2.1487475909000002
2019-06-10 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2699123391000002,0.7460841060000001,2.3893814095,0.0,0,0.0,2.2699123391000002,0.7460841060000001,2.3893814095
2019-06-10 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1585977638,0.7094967744,2.2722081724,0.0,0,0.0,2.1585977638,0.7094967744,2.2722081724
2019-06-10 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1088229537,0.6931365855,2.2198136355,0.0,0,0.0,2.1088229537,0.6931365855,2.2198136355
2019-06-10 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0442062003,0.6718980857,2.1517960003,0.0,0,0.0,2.0442062003,0.6718980857,2.1517960003
2019-06-10 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0919900179,0.6876038671,2.2020947557,0.0,0,0.0,2.0919900179,0.6876038671,2.2020947557
2019-06-10 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.0720800939,0.6810597915000001,2.181136941,0.0,0,0.0,2.0720800939,0.6810597915000001,2.181136941
2019-06-10 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1238458964,0.698074388,2.2356272594,0.0,0,0.0,2.1238458964,0.698074388,2.2356272594
2019-06-10 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.1238458964,0.698074388,2.2356272594,0.0,0,0.0,2.1238458964,0.698074388,2.2356272594
2019-06-10 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2579663847,0.7421576607,2.3768067207,0.0,0,0.0,2.2579663847,0.7421576607,2.3768067207
2019-06-10 06:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.3391060808,0.7683339629,2.4620630243,0.0015,0,0.0015,2.3376060808,0.7683339629,2.4606379798
2019-06-10 06:30:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,2.4622896222,0.8078363827,2.5914223517,0.0045000000000000005,0,0.0045000000000000005,2.4577896222,0.8078363827,2.5871469708
2019-06-10 07:00:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,2.5920411443,0.8490045672000001,2.727542126,0.009000000000000001,0,0.009000000000000001,2.5830411443,0.8490045672000001,2.7189906782
2019-06-10 07:30:00,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0,2.7268426319,0.8931473314,2.8693871985,0.0095,0,0.0095,2.7173426319000002,0.8931473314,2.8603606651
2019-06-10 08:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,2.8297202603000002,0.9251538101000001,2.9771171163,0.015,0,0.015,2.8147202603,0.9251538101000001,2.9628634319
2019-06-10 08:30:00,0.022,0.0,0.022,0.022,0,0.022,0.0,0.0,0.0,2.861698165,0.9333636504,3.0100638019,0.022,0,0.022,2.839698165,0.9333636504,2.9891559632
2019-06-10 09:00:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,2.7085907645000002,0.8817249450000001,2.8484913214,0.026000000000000002,0,0.026000000000000002,2.6825907645,0.8817249450000001,2.8237797521
2019-06-10 09:30:00,0.047,0.0,0.047,0.047,0,0.047,0.0,0.0,0.0,2.6240681671,0.8470413445,2.7573923886,0.047,0,0.047,2.5770681671,0.8470413445,2.7127033338
2019-06-10 10:00:00,0.061,0.0,0.061,0.061,0,0.061,0.0,0.0,0.0,2.4948977134,0.7999834920000001,2.6200168297,0.061,0,0.061,2.4338977134,0.7999834920000001,2.561997593
2019-06-10 10:30:00,0.06,0.0,0.06,0.06,0,0.06,0.0,0.0,0.0,2.393624096,0.7670251478,2.5135162403,0.06,0,0.06,2.333624096,0.7670251478,2.4564464168
2019-06-10 11:00:00,0.07050000000000001,0.0,0.07050000000000001,0.07050000000000001,0,0.07050000000000001,0.0,0.0,0.0,2.1226701699,0.674515716,2.2272629169,0.07050000000000001,0,0.07050000000000001,2.0521701699,0.674515716,2.1601791262
2019-06-10 11:30:00,0.061,0.0,0.061,0.061,0,0.061,0.0,0.0,0.0,2.0764273101,0.6624389220000001,2.1795356614,0.061,0,0.061,2.0154273101,0.6624389220000001,2.1215024317
2019-06-10 12:00:00,0.061,0.0,0.061,0.061,0,0.061,0.0,0.0,0.0,2.046562424,0.6526228086,2.1481001573,0.061,0,0.061,1.985562424,0.6526228086,2.0900657095
2019-06-10 12:30:00,0.0795,0.0,0.0795,0.0795,0,0.0795,0.0,0.0,0.0,2.0073236443,0.6336449895,2.1049594262,0.0795,0,0.0795,1.9278236443,0.6336449895,2.0292880467
2019-06-10 13:00:00,0.08,0.0,0.08,0.08,0,0.08,0.0,0.0,0.0,1.9403109019,0.6114546242000001,2.0343753718,0.08,0,0.08,1.8603109019000001,0.6114546242000001,1.958222002
2019-06-10 13:30:00,0.0935,0.0,0.0935,0.0935,0,0.0935,0.0,0.0,0.0,1.8464783115,0.5761761077,1.9342856722000001,0.0935,0,0.0935,1.7529783115000002,0.5761761077,1.8452403278
2019-06-10 14:00:00,0.08950000000000001,0.0,0.08950000000000001,0.08950000000000001,0,0.08950000000000001,0.0,0.0,0.0,1.873248194,0.5862896790000001,1.9628536329,0.08950000000000001,0,0.08950000000000001,1.7837481940000002,0.5862896790000001,1.8776296779
2019-06-10 14:30:00,0.08850000000000001,0.0,0.08850000000000001,0.08850000000000001,0,0.08850000000000001,0.0,0.0,0.0,1.776861558,0.5549376079,1.861502819,0.08850000000000001,0,0.08850000000000001,1.688361558,0.5549376079,1.7772226926
2019-06-10 15:00:00,0.095,0.0,0.095,0.095,0,0.095,0.0,0.0,0.0,1.7256227783,0.5359597888000001,1.8069385347,0.095,0,0.095,1.6306227783,0.5359597888000001,1.7164450298
2019-06-10 15:30:00,0.0965,0.0,0.0965,0.0965,0,0.0965,0.0,0.0,0.0,1.6206951844000002,0.5009787303000001,1.6963586204,0.0965,0,0.0965,1.5241951844,0.5009787303000001,1.6044159836
2019-06-10 16:00:00,0.09,0.0,0.09,0.09,0,0.09,0.0,0.0,0.0,1.7644246112,0.550356755,1.8482658808,0.09,0,0.09,1.6744246112,0.550356755,1.7625522223
2019-06-10 16:30:00,0.074,0.0,0.074,0.074,0,0.074,0.0,0.0,0.0,1.9531348301,0.6176417501,2.0484669868,0.074,0,0.074,1.8791348301,0.6176417501,1.9780366633000002
2019-06-10 17:00:00,0.07150000000000001,0.0,0.07150000000000001,0.07150000000000001,0,0.07150000000000001,0.0,0.0,0.0,2.183399942,0.6941479427,2.2910863521,0.07150000000000001,0,0.07150000000000001,2.111899942,0.6941479427,2.2230525705
2019-06-10 17:30:00,0.054,0.0,0.054,0.054,0,0.054,0.0,0.0,0.0,2.453145846,0.7885611056,2.5767718484,0.054,0,0.054,2.399145846,0.7885611056,2.52541668
2019-06-10 18:00:00,0.058,0.0,0.058,0.058,0,0.058,0.0,0.0,0.0,2.4124390166,0.7738666814,2.5335215904,0.058,0,0.058,2.3544390165999998,0.7738666814,2.4783568595
2019-06-10 18:30:00,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0,2.6106901934,0.8447806638,2.7439675027,0.0405,0,0.0405,2.5701901934,0.8447806638,2.7054633614
2019-06-10 19:00:00,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0,2.7994864081,0.9124226085,2.9444250994,0.0235,0,0.0235,2.7759864081,0.9124226085,2.9220909559
2019-06-10 19:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.0216204862,0.9918438893,3.1802428623,0.004,0,0.004,3.0176204862,0.9918438893,3.176442617
2019-06-10 20:00:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.8859049945,0.9480580746,3.0376408197,0.0015,0,0.0015,2.8844049945,0.9480580746,3.0362157836
2019-06-10 20:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,2.7973963322,0.9189666841,2.9444738079,0.0015,0,0.0015,2.7958963322,0.9189666841,2.9430487707
2019-06-10 21:00:00,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0,2.6149060304000002,0.8588206805,2.7523274712,0.002,0,0.002,2.6129060304,0.8588206805,2.7504274004
2019-06-10 21:30:00,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0,2.5658122196,0.8425199832,2.7005985019,0.0025,0,0.0025,2.5633122196,0.8425199832,2.698223389
2019-06-10 22:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,2.432010732,0.7983772189,2.5597035735,0.003,0,0.003,2.429010732,0.7983772189,2.5568534021
2019-06-10 22:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,2.2725163501,0.7451322405,2.3915586168000003,0.0055000000000000005,0,0.0055000000000000005,2.2670163501,0.7451322405,2.3863330001
2019-06-10 23:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,2.0844850905,0.6813572495,2.1930175088,0.0115,0,0.0115,2.0729850905,0.6813572495,2.1820895689
2019-06-10 23:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,1.9667065456000001,0.6421522877,2.0688871881,0.013000000000000001,0,0.013000000000000001,1.9537065456,0.6421522877,2.0565332059
