Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-11 02:30:00,-2.37,-0.23,2.3811341835,-2.37,-0.23,2.3811341835,4.14,0.14,4.1423664734,4.14,0.14,4.1423664734
2019-10-11 03:00:00,-2.2800000000000002,-0.23,2.2915715132,-2.2800000000000002,-0.23,2.2915715132,4.02,0.14,4.0224370722,4.02,0.14,4.0224370722
2019-10-11 03:30:00,-2.2800000000000002,-0.23,2.2915715132,-2.2800000000000002,-0.23,2.2915715132,3.92,0.14,3.9224992033,3.92,0.14,3.9224992033
2019-10-11 04:00:00,-2.5300000000000002,-0.2,2.5378928267000003,-2.5300000000000002,-0.2,2.5378928267000003,4.17,0.06,4.1704316323,4.17,0.06,4.1704316323
2019-10-11 04:30:00,-2.56,0.27,2.5741989045,-2.56,0.27,2.5741989045,4.22,-0.43,4.2418510111,4.22,-0.43,4.2418510111
2019-10-11 05:00:00,-2.56,0.27,2.5741989045,-2.56,0.27,2.5741989045,4.24,-0.43,4.2617484675,4.24,-0.43,4.2617484675
2019-10-11 05:30:00,-2.5300000000000002,0.25,2.5423217735,-2.5300000000000002,0.25,2.5423217735,4.3,-0.43,4.3214465171,4.3,-0.43,4.3214465171
2019-10-11 06:00:00,-2.37,0.25,2.383149177,-2.37,0.25,2.383149177,4.28,-0.45,4.3035915234,4.28,-0.45,4.3035915234
2019-10-11 06:30:00,-2.32,0.24,2.3323807579,-2.32,0.24,2.3323807579,4.44,-0.46,4.4637652268,4.44,-0.46,4.4637652268
2019-10-11 07:00:00,-2.12,0.04,2.1203773249,-2.12,0.04,2.1203773249,4.58,-0.31,4.5904792778,4.58,-0.31,4.5904792778
2019-10-11 07:30:00,-1.99,-0.42,2.033838735,-1.99,-0.42,2.033838735,4.75,0.16,4.7526939729,4.75,0.16,4.7526939729
2019-10-11 08:00:00,-1.99,-0.39,2.0278560107,-1.99,-0.39,2.0278560107,4.79,0.14,4.7920454923,4.79,0.14,4.7920454923
2019-10-11 08:30:00,-1.87,-0.39,1.9102355876,-1.87,-0.39,1.9102355876,4.71,0.14,4.71208022,4.71,0.14,4.71208022
2019-10-11 09:00:00,-1.94,-0.39,1.9788127754,-1.94,-0.39,1.9788127754,4.66,0.14,4.66210253,4.66,0.14,4.66210253
2019-10-11 09:30:00,-1.98,-0.4,2.02,-1.98,-0.4,2.02,4.82,-0.23,4.8254844316,4.82,-0.23,4.8254844316
2019-10-11 10:00:00,-2.05,0.14,2.0547749268,-2.05,0.14,2.0547749268,4.94,-0.48,4.9632650544,4.94,-0.48,4.9632650544
2019-10-11 10:30:00,-2.06,0.14,2.0647518011,-2.06,0.14,2.0647518011,4.97,-0.45,4.9903306504,4.97,-0.45,4.9903306504
2019-10-11 11:00:00,-2.06,0.0,2.06,-2.06,0.0,2.06,4.97,-0.48,4.9931252738000005,4.97,-0.48,4.9931252738000005
2019-10-11 11:30:00,-2.02,0.14,2.0248456731,-2.02,0.14,2.0248456731,4.95,-0.48,4.9732182739,4.95,-0.48,4.9732182739
2019-10-11 12:00:00,-1.82,0.14,1.8253766735,-1.82,0.14,1.8253766735,4.82,-0.51,4.8469062298,4.82,-0.51,4.8469062298
2019-10-11 12:30:00,-1.6099999999999999,0.14,1.6160754932999999,-1.6099999999999999,0.14,1.6160754932999999,4.69,-0.56,4.7233145142,4.69,-0.56,4.7233145142
2019-10-11 13:00:00,-1.88,0.14,1.8852055591,-1.88,0.14,1.8852055591,4.99,-0.52,5.0170210285,4.99,-0.52,5.0170210285
2019-10-11 13:30:00,-1.69,0.14,1.695788902,-1.69,0.14,1.695788902,4.7,-0.52,4.7286784622999996,4.7,-0.52,4.7286784622999996
2019-10-11 14:00:00,-1.3900000000000001,0.14,1.3970325694,-1.3900000000000001,0.14,1.3970325694,4.34,-0.58,4.3785842461,4.34,-0.58,4.3785842461
2019-10-11 14:30:00,-0.65,0.15,0.6670832032,-0.65,0.15,0.6670832032,3.56,-0.58,3.6069377594,3.56,-0.58,3.6069377594
2019-10-11 15:00:00,-0.28,0.15,0.3176476035,-0.28,0.15,0.3176476035,3.13,-0.55,3.1779553175,3.13,-0.55,3.1779553175
2019-10-11 15:30:00,-0.71,0.19,0.734982993,-0.71,0.19,0.734982993,3.65,-0.55,3.6912057651,3.65,-0.55,3.6912057651
2019-10-11 16:00:00,-0.34,0.19,0.3894868419,-0.34,0.19,0.3894868419,3.4,-0.55,3.4441980199,3.4,-0.55,3.4441980199
2019-10-11 16:30:00,0.02,0.19,0.1910497317,0.02,0.19,0.1910497317,3.21,-0.54,3.255103685,3.21,-0.54,3.255103685
2019-10-11 17:00:00,0.28,0.19,0.3383784863,0.28,0.19,0.3383784863,3.03,-0.51,3.072621031,3.03,-0.51,3.072621031
2019-10-11 17:30:00,0.39,0.16,0.4215447782,0.39,0.16,0.4215447782,3.01,-0.52,3.0545867151,3.01,-0.52,3.0545867151
2019-10-11 18:00:00,0.39,0.16,0.4215447782,0.39,0.16,0.4215447782,3.14,-0.51,3.1811475917,3.14,-0.51,3.1811475917
2019-10-11 18:30:00,0.64,0.14,0.6551335742000001,0.64,0.14,0.6551335742000001,2.94,-0.51,2.983906835,2.94,-0.51,2.983906835
2019-10-11 19:00:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698,2.71,-0.46,2.7487633583,2.71,-0.46,2.7487633583
2019-10-11 19:30:00,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698,2.66,-0.43,2.6945314992,2.66,-0.43,2.6945314992
2019-10-11 20:00:00,1.04,-0.36,1.1005453194,1.04,-0.36,1.1005453194,2.62,-0.05,2.6204770558,2.62,-0.05,2.6204770558
2019-10-11 20:30:00,1.1,-0.46,1.1923086849,1.1,-0.46,1.1923086849,2.39,0.14,2.394096907,2.39,0.14,2.394096907
2019-10-11 21:00:00,1.27,-0.47000000000000003,1.3541787179,1.27,-0.47000000000000003,1.3541787179,2.09,0.15,2.0953758613,2.09,0.15,2.0953758613
2019-10-11 21:30:00,0.88,-0.43,0.9794386147,0.88,-0.43,0.9794386147,2.34,0.15,2.3448027636,2.34,0.15,2.3448027636
2019-10-11 22:00:00,-0.22,0.2,0.2973213749,-0.22,0.2,0.2973213749,3.13,-0.48,3.1665912272,3.13,-0.48,3.1665912272
2019-10-11 22:30:00,-0.24,0.07,0.25,-0.24,0.07,0.25,2.88,-0.43,2.9119237627,2.88,-0.43,2.9119237627
2019-10-11 23:00:00,-0.14,-0.26,0.2952964612,-0.14,-0.26,0.2952964612,2.61,0.0,2.61,2.61,0.0,2.61
2019-10-11 23:30:00,-0.30000000000000004,-0.24,0.3841874542,-0.30000000000000004,-0.24,0.3841874542,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2019-10-12 00:00:00,-0.47000000000000003,-0.24,0.5277309921000001,-0.47000000000000003,-0.24,0.5277309921000001,2.59,-0.15,2.5943399931,2.59,-0.15,2.5943399931
2019-10-12 00:30:00,-0.46,-0.24,0.5188448708,-0.46,-0.24,0.5188448708,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-10-12 01:00:00,-0.45,-0.22,0.5008991915000001,-0.45,-0.22,0.5008991915000001,2.11,0.14,2.1146394492,2.11,0.14,2.1146394492
2019-10-12 01:30:00,0.24,-0.26,0.3538361203,0.24,-0.26,0.3538361203,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999
2019-10-12 02:00:00,0.24,-0.26,0.3538361203,0.24,-0.26,0.3538361203,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999
2019-10-12 02:30:00,0.24,-0.26,0.3538361203,0.24,-0.26,0.3538361203,1.57,0.14,1.5762296786999999,1.57,0.14,1.5762296786999999
2019-10-12 03:00:00,0.03,-0.23,0.23194827010000002,0.03,-0.23,0.23194827010000002,1.6800000000000002,0.14,1.685823241,1.6800000000000002,0.14,1.685823241
2019-10-12 03:30:00,0.03,-0.26,0.2617250466,0.03,-0.26,0.2617250466,1.57,0.19,1.5814550262,1.57,0.19,1.5814550262
2019-10-12 04:00:00,0.56,-0.39,0.6824221567000001,0.56,-0.39,0.6824221567000001,1.0,0.24,1.0283968106,1.0,0.24,1.0283968106
2019-10-12 04:30:00,0.44,-0.1,0.4512205669,0.44,-0.1,0.4512205669,1.25,-0.08,1.2525573839,1.25,-0.08,1.2525573839
2019-10-12 05:00:00,0.27,0.23,0.354682957,0.27,0.23,0.354682957,1.35,-0.39,1.4052046114,1.35,-0.39,1.4052046114
2019-10-12 05:30:00,0.52,0.15,0.5412023651,0.52,0.15,0.5412023651,1.06,-0.31,1.1044002898,1.06,-0.31,1.1044002898
2019-10-12 06:00:00,0.5,0.17,0.5281098371,0.5,0.17,0.5281098371,1.19,-0.33,1.2349089035,1.19,-0.33,1.2349089035
2019-10-12 06:30:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635,1.0,-0.29,1.0412012294,1.0,-0.29,1.0412012294
2019-10-12 07:00:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814,0.97,-0.32,1.0214205794,0.97,-0.32,1.0214205794
2019-10-12 07:30:00,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496,1.1400000000000001,-0.32,1.1840608092,1.1400000000000001,-0.32,1.1840608092
2019-10-12 08:00:00,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828,1.49,-0.36,1.5328731193,1.49,-0.36,1.5328731193
2019-10-12 08:30:00,0.81,0.16,0.8256512581000001,0.81,0.16,0.8256512581000001,1.65,-0.37,1.6909760495000001,1.65,-0.37,1.6909760495000001
2019-10-12 09:00:00,1.11,0.14,1.1187939935,1.11,0.14,1.1187939935,1.47,-0.31,1.5023315213,1.47,-0.31,1.5023315213
2019-10-12 09:30:00,1.09,0.15,1.1002726935,1.09,0.15,1.1002726935,1.6600000000000001,-0.35000000000000003,1.6964963896,1.6600000000000001,-0.35000000000000003,1.6964963896
2019-10-12 10:00:00,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648,1.73,-0.35000000000000003,1.7650495743999999,1.73,-0.35000000000000003,1.7650495743999999
2019-10-12 10:30:00,1.43,0.14,1.4368368035,1.43,0.14,1.4368368035,1.56,-0.30000000000000004,1.5885842754000001,1.56,-0.30000000000000004,1.5885842754000001
2019-10-12 11:00:00,1.5,0.0,1.5,1.5,0.0,1.5,1.62,-0.31,1.649393828,1.62,-0.31,1.649393828
2019-10-12 11:30:00,1.4100000000000001,0.14,1.4169333082,1.4100000000000001,0.14,1.4169333082,1.7000000000000002,-0.33,1.7317332358000002,1.7000000000000002,-0.33,1.7317332358000002
2019-10-12 12:00:00,1.32,0.14,1.3274034805000001,1.32,0.14,1.3274034805000001,1.8,-0.38,1.8396738841,1.8,-0.38,1.8396738841
2019-10-12 12:30:00,1.27,0.15,1.2788275881,1.27,0.15,1.2788275881,1.75,-0.37,1.788686669,1.75,-0.37,1.788686669
2019-10-12 13:00:00,1.33,0.15,1.3384319183,1.33,0.15,1.3384319183,1.7000000000000002,-0.37,1.7397988389,1.7000000000000002,-0.37,1.7397988389
2019-10-12 13:30:00,1.25,0.18,1.262893503,1.25,0.18,1.262893503,1.73,-0.37,1.7691240771,1.73,-0.37,1.7691240771
2019-10-12 14:00:00,1.15,0.19,1.1655899794,1.15,0.19,1.1655899794,1.73,-0.37,1.7691240771,1.73,-0.37,1.7691240771
2019-10-12 14:30:00,1.07,0.23,1.0944404963,1.07,0.23,1.0944404963,1.6,-0.37,1.6422241016,1.6,-0.37,1.6422241016
2019-10-12 15:00:00,1.1,0.23,1.1237882363,1.1,0.23,1.1237882363,1.52,-0.4,1.5717506164000001,1.52,-0.4,1.5717506164000001
2019-10-12 15:30:00,1.16,0.23,1.1825819211,1.16,0.23,1.1825819211,1.46,-0.4,1.5138031576,1.46,-0.4,1.5138031576
2019-10-12 16:00:00,1.26,0.21,1.2773801314,1.26,0.21,1.2773801314,1.46,-0.37,1.5061540426,1.46,-0.37,1.5061540426
2019-10-12 16:30:00,1.28,0.21,1.2971121771,1.28,0.21,1.2971121771,1.52,-0.37,1.5643848631,1.52,-0.37,1.5643848631
2019-10-12 17:00:00,1.47,0.19,1.4822280526,1.47,0.19,1.4822280526,1.47,-0.36,1.5134397907000001,1.47,-0.36,1.5134397907000001
2019-10-12 17:30:00,1.67,-0.42,1.7220046458,1.67,-0.42,1.7220046458,1.43,0.23,1.4483784036,1.43,0.23,1.4483784036
2019-10-12 18:00:00,1.63,-0.25,1.6490603385,1.63,-0.25,1.6490603385,1.65,0.06,1.6510905487,1.65,0.06,1.6510905487
2019-10-12 18:30:00,1.54,0.15,1.5472879499,1.54,0.15,1.5472879499,1.92,-0.37,1.9553260598,1.92,-0.37,1.9553260598
2019-10-12 19:00:00,1.6400000000000001,0.14,1.6459647627,1.6400000000000001,0.14,1.6459647627,1.8900000000000001,-0.4,1.9318643845,1.8900000000000001,-0.4,1.9318643845
2019-10-12 19:30:00,1.74,0.14,1.7456230979,1.74,0.14,1.7456230979,1.73,-0.38,1.7712425017000002,1.73,-0.38,1.7712425017000002
2019-10-12 20:00:00,1.7000000000000002,0.14,1.7057549648,1.7000000000000002,0.14,1.7057549648,1.65,-0.37,1.6909760495000001,1.65,-0.37,1.6909760495000001
2019-10-12 20:30:00,1.56,0.14,1.5662694531999999,1.56,0.14,1.5662694531999999,1.54,-0.35000000000000003,1.5792719842,1.54,-0.35000000000000003,1.5792719842
2019-10-12 21:00:00,1.37,0.15,1.3781872151,1.37,0.15,1.3781872151,1.6099999999999999,-0.38,1.6542369842,1.6099999999999999,-0.38,1.6542369842
2019-10-12 21:30:00,1.25,0.15,1.2589678312,1.25,0.15,1.2589678312,1.5,-0.34,1.5380507144000002,1.5,-0.34,1.5380507144000002
2019-10-12 22:00:00,1.16,0.17,1.1723907199,1.16,0.17,1.1723907199,1.53,-0.34,1.5673225577,1.53,-0.34,1.5673225577
2019-10-12 22:30:00,1.17,0.18,1.1837651794,1.17,0.18,1.1837651794,1.38,-0.33,1.4189080308,1.38,-0.33,1.4189080308
2019-10-12 23:00:00,1.09,-0.11,1.0955363983,1.09,-0.11,1.0955363983,1.24,0.0,1.24,1.24,0.0,1.24
2019-10-12 23:30:00,1.11,-0.42,1.1868024267,1.11,-0.42,1.1868024267,1.04,0.32,1.0881176407,1.04,0.32,1.0881176407
2019-10-13 00:00:00,1.03,-0.37,1.0944404963,1.03,-0.37,1.0944404963,0.97,0.28,1.0096038827,0.97,0.28,1.0096038827
2019-10-13 00:30:00,0.98,-0.27,1.0165136497,0.98,-0.27,1.0165136497,0.84,0.21,0.8658521814,0.84,0.21,0.8658521814
2019-10-13 01:00:00,0.92,0.15,0.9321480569,0.92,0.15,0.9321480569,0.78,-0.18,0.8004998438,0.78,-0.18,0.8004998438
2019-10-13 01:30:00,0.8200000000000001,0.19,0.8417244205000001,0.8200000000000001,0.19,0.8417244205000001,0.8,-0.24,0.8352245207000001,0.8,-0.24,0.8352245207000001
2019-10-13 02:00:00,0.8,0.19,0.8222530024,0.8,0.19,0.8222530024,0.75,-0.24,0.7874642849,0.75,-0.24,0.7874642849
2019-10-13 02:30:00,0.77,0.19,0.7930952024,0.77,0.19,0.7930952024,0.75,-0.24,0.7874642849,0.75,-0.24,0.7874642849
2019-10-13 03:00:00,0.72,0.19,0.7446475676000001,0.72,0.19,0.7446475676000001,0.78,-0.24,0.8160882305,0.78,-0.24,0.8160882305
2019-10-13 03:30:00,0.7000000000000001,0.19,0.7253275122,0.7000000000000001,0.19,0.7253275122,0.76,-0.24,0.7969943538,0.76,-0.24,0.7969943538
2019-10-13 04:00:00,0.66,0.19,0.6868041933,0.66,0.19,0.6868041933,0.75,-0.24,0.7874642849,0.75,-0.24,0.7874642849
2019-10-13 04:30:00,0.71,0.19,0.734982993,0.71,0.19,0.734982993,0.67,-0.24,0.7116881339000001,0.67,-0.24,0.7116881339000001
2019-10-13 05:00:00,0.6900000000000001,0.22,0.7242237223,0.6900000000000001,0.22,0.7242237223,0.6900000000000001,-0.24,0.7305477397,0.6900000000000001,-0.24,0.7305477397
2019-10-13 05:30:00,0.67,0.22,0.7051950085,0.67,0.22,0.7051950085,0.72,-0.24,0.7589466384,0.72,-0.24,0.7589466384
2019-10-13 06:00:00,0.81,0.18,0.8297590012,0.81,0.18,0.8297590012,0.72,-0.25,0.7621679605,0.72,-0.25,0.7621679605
2019-10-13 06:30:00,0.81,0.16,0.8256512581000001,0.81,0.16,0.8256512581000001,0.89,-0.28,0.9330058949000001,0.89,-0.28,0.9330058949000001
2019-10-13 07:00:00,0.84,0.16,0.8551023331000001,0.84,0.16,0.8551023331000001,0.9500000000000001,-0.30000000000000004,0.9962429423,0.9500000000000001,-0.30000000000000004,0.9962429423
2019-10-13 07:30:00,1.06,-0.35000000000000003,1.1162884932,1.06,-0.35000000000000003,1.1162884932,0.86,0.19,0.8807383266000001,0.86,0.19,0.8807383266000001
2019-10-13 08:00:00,1.09,-0.39,1.1576700739,1.09,-0.39,1.1576700739,0.98,0.23,1.0066280346,0.98,0.23,1.0066280346
2019-10-13 08:30:00,1.25,-0.39,1.3094273558,1.25,-0.39,1.3094273558,1.11,0.23,1.1335784049,1.11,0.23,1.1335784049
2019-10-13 09:00:00,1.29,-0.36,1.3392908571,1.29,-0.36,1.3392908571,1.3,0.16,1.3098091464000001,1.3,0.16,1.3098091464000001
2019-10-13 09:30:00,1.37,0.14,1.3771347066000001,1.37,0.14,1.3771347066000001,1.56,-0.32,1.592482339,1.56,-0.32,1.592482339
2019-10-13 10:00:00,1.57,0.0,1.57,1.57,0.0,1.57,1.6,-0.35000000000000003,1.6378339354,1.6,-0.35000000000000003,1.6378339354
2019-10-13 10:30:00,1.72,0.0,1.72,1.72,0.0,1.72,1.6800000000000002,-0.31,1.7083617884,1.6800000000000002,-0.31,1.7083617884
2019-10-13 11:00:00,1.7000000000000002,-0.13,1.7049633427000002,1.7000000000000002,-0.13,1.7049633427000002,1.6099999999999999,-0.29,1.635909533,1.6099999999999999,-0.29,1.635909533
2019-10-13 11:30:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.6600000000000001,-0.31,1.6886977231,1.6600000000000001,-0.31,1.6886977231
2019-10-13 12:00:00,1.81,-0.13,1.8146625031,1.81,-0.13,1.8146625031,1.75,-0.34,1.7827226369,1.75,-0.34,1.7827226369
2019-10-13 12:30:00,1.53,0.13,1.5355129436000001,1.53,0.13,1.5355129436000001,2.15,-0.42,2.1906391761,2.15,-0.42,2.1906391761
2019-10-13 13:00:00,0.59,0.11,0.6001666435,0.59,0.11,0.6001666435,3.21,-0.5700000000000001,3.2602147169,3.21,-0.5700000000000001,3.2602147169
2019-10-13 13:30:00,-0.62,-0.31,0.6931810730000001,-0.62,-0.31,0.6931810730000001,3.96,-0.15,3.9628398907999998,3.96,-0.15,3.9628398907999998
2019-10-13 14:00:00,-1.06,-0.31,1.1044002898,-1.06,-0.31,1.1044002898,4.27,-0.03,4.2701053851,4.27,-0.03,4.2701053851
2019-10-13 14:30:00,-0.9500000000000001,-0.33,1.0056838469,-0.9500000000000001,-0.33,1.0056838469,4.27,-0.03,4.2701053851,4.27,-0.03,4.2701053851
2019-10-13 15:00:00,-0.71,-0.30000000000000004,0.7707788269,-0.71,-0.30000000000000004,0.7707788269,3.93,-0.13,3.9321495394,3.93,-0.13,3.9321495394
2019-10-13 15:30:00,-0.38,-0.24,0.4494441011,-0.38,-0.24,0.4494441011,3.44,-0.17,3.4441980199,3.44,-0.17,3.4441980199
2019-10-13 16:00:00,-0.34,-0.24,0.4161730409,-0.34,-0.24,0.4161730409,3.48,-0.17,3.4841498246000002,3.48,-0.17,3.4841498246000002
2019-10-13 16:30:00,0.01,-0.28,0.28017851450000003,0.01,-0.28,0.28017851450000003,3.21,-0.14,3.2130515091,3.21,-0.14,3.2130515091
2019-10-13 17:00:00,0.03,-0.28,0.2816025568,0.03,-0.28,0.2816025568,3.22,-0.14,3.2230420413,3.22,-0.14,3.2230420413
2019-10-13 17:30:00,0.14,-0.28,0.31304951680000004,0.14,-0.28,0.31304951680000004,3.25,-0.14,3.2530139871,3.25,-0.14,3.2530139871
2019-10-13 18:00:00,1.0,-0.36,1.0628264204,1.0,-0.36,1.0628264204,2.48,0.14,2.4839484697,2.48,0.14,2.4839484697
2019-10-13 18:30:00,1.29,-0.38,1.3448048186000001,1.29,-0.38,1.3448048186000001,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2019-10-13 19:00:00,1.44,-0.48,1.5178932769,1.44,-0.48,1.5178932769,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-10-13 19:30:00,1.21,-0.48,1.3017296186,1.21,-0.48,1.3017296186,2.56,0.14,2.5638252671,2.56,0.14,2.5638252671
2019-10-13 20:00:00,1.11,-0.45,1.1977478867,1.11,-0.45,1.1977478867,2.5300000000000002,0.14,2.5338705571,2.5300000000000002,0.14,2.5338705571
2019-10-13 20:30:00,1.23,-0.45,1.3097327972000001,1.23,-0.45,1.3097327972000001,2.33,0.17,2.3361934851,2.33,0.17,2.3361934851
2019-10-13 21:00:00,1.43,-0.49,1.5116216458,1.43,-0.49,1.5116216458,1.9100000000000001,0.24,1.9250194804,1.9100000000000001,0.24,1.9250194804
2019-10-13 21:30:00,1.32,-0.47000000000000003,1.4011780758,1.32,-0.47000000000000003,1.4011780758,1.83,0.26,1.848377667,1.83,0.26,1.848377667
2019-10-13 22:00:00,1.11,-0.46,1.2015406776,1.11,-0.46,1.2015406776,1.9100000000000001,0.24,1.9250194804,1.9100000000000001,0.24,1.9250194804
2019-10-13 22:30:00,1.04,-0.44,1.1292475371,1.04,-0.44,1.1292475371,1.74,0.24,1.7564737402000001,1.74,0.24,1.7564737402000001
2019-10-13 23:00:00,1.15,-0.44,1.2313001259,1.15,-0.44,1.2313001259,1.34,0.27,1.3669308688,1.34,0.27,1.3669308688
2019-10-13 23:30:00,1.06,-0.43,1.1438968485,1.06,-0.43,1.1438968485,1.21,0.26,1.2376186812,1.21,0.26,1.2376186812
2019-10-14 00:00:00,1.09,-0.42,1.1681181447,1.09,-0.42,1.1681181447,0.97,0.26,1.0042410069,0.97,0.26,1.0042410069
2019-10-14 00:30:00,0.99,-0.4,1.0677546535,0.99,-0.4,1.0677546535,0.9400000000000001,0.26,0.9752948272,0.9400000000000001,0.26,0.9752948272
2019-10-14 01:00:00,0.96,-0.4,1.04,0.96,-0.4,1.04,0.8200000000000001,0.26,0.8602325267,0.8200000000000001,0.26,0.8602325267
2019-10-14 01:30:00,0.86,-0.42,0.9570788891,0.86,-0.42,0.9570788891,0.86,0.31,0.9141662868,0.86,0.31,0.9141662868
2019-10-14 02:00:00,0.86,-0.42,0.9570788891,0.86,-0.42,0.9570788891,0.84,0.31,0.8953770156,0.84,0.31,0.8953770156
2019-10-14 02:30:00,0.93,-0.44,1.0288342918,0.93,-0.44,1.0288342918,0.73,0.33,0.8011242101,0.73,0.33,0.8011242101
2019-10-14 03:00:00,0.87,-0.44,0.9749358953,0.87,-0.44,0.9749358953,0.75,0.32,0.8154140053000001,0.75,0.32,0.8154140053000001
2019-10-14 03:30:00,0.85,-0.44,0.95713113,0.85,-0.44,0.95713113,0.68,0.34,0.7602631123,0.68,0.34,0.7602631123
2019-10-14 04:00:00,0.8300000000000001,-0.44,0.9394147114,0.8300000000000001,-0.44,0.9394147114,0.68,0.33,0.7558438992000001,0.68,0.33,0.7558438992000001
2019-10-14 04:30:00,0.87,-0.09,0.8746427842000001,0.87,-0.09,0.8746427842000001,0.65,-0.02,0.6503076195,0.65,-0.02,0.6503076195
2019-10-14 05:00:00,0.8300000000000001,0.19,0.8514693183,0.8300000000000001,0.19,0.8514693183,0.71,-0.30000000000000004,0.7707788269,0.71,-0.30000000000000004,0.7707788269
2019-10-14 05:30:00,0.76,0.21,0.7884795495,0.76,0.21,0.7884795495,0.9,-0.35000000000000003,0.9656603958000001,0.9,-0.35000000000000003,0.9656603958000001
2019-10-14 06:00:00,0.8,0.21,0.8271033793,0.8,0.21,0.8271033793,1.03,-0.37,1.0944404963,1.03,-0.37,1.0944404963
2019-10-14 06:30:00,0.8,0.22,0.8296987405,0.8,0.22,0.8296987405,1.31,-0.42,1.3756816492000001,1.31,-0.42,1.3756816492000001
2019-10-14 07:00:00,0.87,0.21,0.8949860334,0.87,0.21,0.8949860334,1.51,-0.45,1.5756268594,1.51,-0.45,1.5756268594
2019-10-14 07:30:00,0.98,0.19,0.9982484661000001,0.98,0.19,0.9982484661000001,1.71,-0.43,1.7632356621,1.71,-0.43,1.7632356621
2019-10-14 08:00:00,1.05,-0.32,1.0976793703,1.05,-0.32,1.0976793703,1.72,0.14,1.7256882685,1.72,0.14,1.7256882685
2019-10-14 08:30:00,1.25,-0.37,1.3036103712,1.25,-0.37,1.3036103712,1.58,-0.13,1.5853390804,1.58,-0.13,1.5853390804
2019-10-14 09:00:00,1.24,-0.35000000000000003,1.2884486796,1.24,-0.35000000000000003,1.2884486796,1.44,0.14,1.4467895493,1.44,0.14,1.4467895493
2019-10-14 09:30:00,1.3599999999999999,-0.39,1.4148144755,1.3599999999999999,-0.39,1.4148144755,1.44,0.0,1.44,1.44,0.0,1.44
2019-10-14 10:00:00,1.17,0.14,1.1783462988,1.17,0.14,1.1783462988,1.7000000000000002,-0.49,1.7692088627,1.7000000000000002,-0.49,1.7692088627
2019-10-14 10:30:00,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001,1.8599999999999999,-0.49,1.9234604232999999,1.8599999999999999,-0.49,1.9234604232999999
2019-10-14 11:00:00,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449,1.8399999999999999,-0.5,1.9067249408,1.8399999999999999,-0.5,1.9067249408
2019-10-14 11:30:00,1.13,0.14,1.1386395391,1.13,0.14,1.1386395391,1.6600000000000001,-0.5,1.7336666346,1.6600000000000001,-0.5,1.7336666346
2019-10-14 12:00:00,0.78,0.14,0.7924645102000001,0.78,0.14,0.7924645102000001,2.16,-0.53,2.2240728405,2.16,-0.53,2.2240728405
2019-10-14 12:30:00,0.71,0.15,0.7256721023,0.71,0.15,0.7256721023,2.26,-0.53,2.3213142829,2.26,-0.53,2.3213142829
2019-10-14 13:00:00,0.66,0.15,0.6768308504,0.66,0.15,0.6768308504,2.33,-0.53,2.38951878,2.33,-0.53,2.38951878
2019-10-14 13:30:00,0.76,0.15,0.7746612163000001,0.76,0.15,0.7746612163000001,2.32,-0.51,2.375394704,2.32,-0.51,2.375394704
2019-10-14 14:00:00,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556,2.49,-0.53,2.5457808232,2.49,-0.53,2.5457808232
2019-10-14 14:30:00,0.76,0.14,0.7727871635,0.76,0.14,0.7727871635,2.24,-0.53,2.3018470844,2.24,-0.53,2.3018470844
2019-10-14 15:00:00,0.59,0.15,0.6087692502000001,0.59,0.15,0.6087692502000001,2.4,-0.55,2.4622144504,2.4,-0.55,2.4622144504
2019-10-14 15:30:00,0.37,0.19,0.4159326869,0.37,0.19,0.4159326869,2.62,-0.58,2.6834306401,2.62,-0.58,2.6834306401
2019-10-14 16:00:00,0.56,0.17,0.5852349955,0.56,0.17,0.5852349955,2.62,-0.55,2.6771066471,2.62,-0.55,2.6771066471
2019-10-14 16:30:00,0.87,0.17,0.8864536085,0.87,0.17,0.8864536085,2.45,-0.52,2.5045758124,2.45,-0.52,2.5045758124
2019-10-14 17:00:00,1.3,0.14,1.3075167303,1.3,0.14,1.3075167303,2.06,-0.44,2.1064662352,2.06,-0.44,2.1064662352
