Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-02 06:30:00,1.8145,0.41950000000000004,1.8623615385,0.21450000000000002,-0.030500000000000003,0.21665756390000002,1.6,0.45,1.6620770139,1.8145,0.41950000000000004,1.8623615385,0.21450000000000002,-0.030500000000000003,0.21665756390000002,1.6,0.45,1.6620770139
2019-05-02 07:00:00,1.944,0.151,1.9498556357,0.214,-0.029,0.215956014,1.73,0.18,1.7393389549,1.944,0.151,1.9498556357,0.214,-0.029,0.215956014,1.73,0.18,1.7393389549
2019-05-02 07:30:00,2.319,0.157,2.3243084993,0.219,-0.023,0.2202044505,2.1,0.18,2.1077001684,2.319,0.157,2.3243084993,0.219,-0.023,0.2202044505,2.1,0.18,2.1077001684
2019-05-02 08:00:00,2.515,0.233,2.5257699816,0.215,-0.027,0.21668871680000001,2.3,0.26,2.3146490015,2.515,0.233,2.5257699816,0.215,-0.027,0.21668871680000001,2.3,0.26,2.3146490015
2019-05-02 08:30:00,2.6585,0.3075,2.6762246729,0.20850000000000002,-0.0325,0.2110177718,2.45,0.34,2.4734793308,2.6585,0.3075,2.6762246729,0.20850000000000002,-0.0325,0.2110177718,2.45,0.34,2.4734793308
2019-05-02 09:00:00,2.633,0.2165,2.6418859268,0.203,-0.0335,0.2057455953,2.43,0.25,2.4428262321,2.633,0.2165,2.6418859268,0.203,-0.0335,0.2057455953,2.43,0.25,2.4428262321
2019-05-02 09:30:00,2.7455,0.1555,2.7499000891,0.2155,-0.0245,0.2168882201,2.5300000000000002,0.18,2.5363950796,2.7455,0.1555,2.7499000891,0.2155,-0.0245,0.2168882201,2.5300000000000002,0.18,2.5363950796
2019-05-02 10:00:00,2.743,0.1515,2.7471806002,0.213,-0.0285,0.2148982317,2.5300000000000002,0.18,2.5363950796,2.743,0.1515,2.7471806002,0.213,-0.0285,0.2148982317,2.5300000000000002,0.18,2.5363950796
2019-05-02 10:30:00,2.7855,0.1535,2.789726241,0.1255,-0.026500000000000003,0.128267299,2.66,0.18,2.6660832695,2.7855,0.1535,2.789726241,0.1255,-0.026500000000000003,0.128267299,2.66,0.18,2.6660832695
2019-05-02 11:00:00,2.854,0.1915,2.8604174958,0.17400000000000002,-0.0285,0.1763186037,2.68,0.22,2.6890146894,2.854,0.1915,2.8604174958,0.17400000000000002,-0.0285,0.1763186037,2.68,0.22,2.6890146894
2019-05-02 11:30:00,2.88,0.162,2.8845526516,0.15,-0.018000000000000002,0.1510761397,2.73,0.18,2.7359276306,2.88,0.162,2.8845526516,0.15,-0.018000000000000002,0.1510761397,2.73,0.18,2.7359276306
2019-05-02 12:00:00,2.7495000000000003,0.298,2.7656019688,0.20950000000000002,-0.032,0.21192982330000001,2.54,0.33,2.5613473017,2.7495000000000003,0.298,2.7656019688,0.20950000000000002,-0.032,0.21192982330000001,2.54,0.33,2.5613473017
2019-05-02 12:30:00,2.624,0.056,2.624597493,0.20400000000000001,-0.034,0.206813926,2.42,0.09,2.4216729754,2.624,0.056,2.624597493,0.20400000000000001,-0.034,0.206813926,2.42,0.09,2.4216729754
2019-05-02 13:00:00,2.578,0.04,2.5783102994,0.20800000000000002,-0.03,0.2101523257,2.37,0.07,2.3710335299,2.578,0.04,2.5783102994,0.20800000000000002,-0.03,0.2101523257,2.37,0.07,2.3710335299
2019-05-02 13:30:00,2.4265,0.016,2.4265527503,0.2165,-0.024,0.21782619220000002,2.21,0.04,2.2103619613,2.4265,0.016,2.4265527503,0.2165,-0.024,0.21782619220000002,2.21,0.04,2.2103619613
2019-05-02 14:00:00,2.301,0.0105,2.3010239569,0.211,-0.029500000000000002,0.2130522236,2.09,0.04,2.0903827401,2.301,0.0105,2.3010239569,0.211,-0.029500000000000002,0.2130522236,2.09,0.04,2.0903827401
2019-05-02 14:30:00,2.231,0.009000000000000001,2.2310181532,0.211,-0.031,0.2132650933,2.02,0.04,2.0203960008,2.231,0.009000000000000001,2.2310181532,0.211,-0.031,0.2132650933,2.02,0.04,2.0203960008
2019-05-02 15:00:00,2.202,0.0115,2.2020300293,0.212,-0.0285,0.213907106,1.99,0.04,1.9904019695000001,2.202,0.0115,2.2020300293,0.212,-0.0285,0.213907106,1.99,0.04,1.9904019695000001
2019-05-02 15:30:00,2.168,0.019,2.1680832549,0.218,-0.021,0.2190091322,1.9500000000000002,0.04,1.9504102133,2.168,0.019,2.1680832549,0.218,-0.021,0.2190091322,1.9500000000000002,0.04,1.9504102133
2019-05-02 16:00:00,2.2115,0.011,2.2115273568,0.21150000000000002,-0.029,0.21347892170000002,2.0,0.04,2.00039996,2.2115,0.011,2.2115273568,0.21150000000000002,-0.029,0.21347892170000002,2.0,0.04,2.00039996
2019-05-02 16:30:00,2.233,0.011,2.2330270934,0.213,-0.029,0.21496511340000002,2.02,0.04,2.0203960008,2.233,0.011,2.2330270934,0.213,-0.029,0.21496511340000002,2.02,0.04,2.0203960008
2019-05-02 17:00:00,2.342,0.0315,2.3422118286,0.212,-0.0285,0.213907106,2.13,0.06,2.1308449028,2.342,0.0315,2.3422118286,0.212,-0.0285,0.213907106,2.13,0.06,2.1308449028
2019-05-02 17:30:00,2.3185000000000002,0.149,2.3232828605,0.2185,-0.021,0.2195068336,2.1,0.17,2.106869716,2.3185000000000002,0.149,2.3232828605,0.2185,-0.021,0.2195068336,2.1,0.17,2.106869716
2019-05-02 18:00:00,2.2640000000000002,-0.089,2.2657486621,0.214,-0.029,0.215956014,2.05,-0.06,2.0508778608,2.2640000000000002,-0.089,2.2657486621,0.214,-0.029,0.215956014,2.05,-0.06,2.0508778608
2019-05-02 18:30:00,2.195,-0.1395,2.1994283917,0.215,-0.029500000000000002,0.2170144004,1.98,-0.11,1.9830532015000002,2.195,-0.1395,2.1994283917,0.215,-0.029500000000000002,0.2170144004,1.98,-0.11,1.9830532015000002
2019-05-02 19:00:00,2.304,0.559,2.370843099,0.214,-0.031,0.2162336699,2.09,0.59,2.1716813763,2.304,0.559,2.370843099,0.214,-0.031,0.2162336699,2.09,0.59,2.1716813763
2019-05-02 19:30:00,2.3105,0.8085,2.4478730563,0.2205,-0.021500000000000002,0.2215457063,2.09,0.8300000000000001,2.2487774456,2.3105,0.8085,2.4478730563,0.2205,-0.021500000000000002,0.2215457063,2.09,0.8300000000000001,2.2487774456
2019-05-02 20:00:00,2.3045,0.8005,2.4395738357,0.21450000000000002,-0.029500000000000002,0.21651905230000001,2.09,0.8300000000000001,2.2487774456,2.3045,0.8005,2.4395738357,0.21450000000000002,-0.029500000000000002,0.21651905230000001,2.09,0.8300000000000001,2.2487774456
2019-05-02 20:30:00,2.275,0.769,2.4014549756,0.215,-0.031,0.21722338730000001,2.06,0.8,2.2098868749,2.275,0.769,2.4014549756,0.215,-0.031,0.21722338730000001,2.06,0.8,2.2098868749
2019-05-02 21:00:00,2.2745,0.751,2.3952768629,0.21450000000000002,-0.029,0.2164514957,2.06,0.78,2.2027255844,2.2745,0.751,2.3952768629,0.21450000000000002,-0.029,0.2164514957,2.06,0.78,2.2027255844
2019-05-02 21:30:00,2.261,0.7575000000000001,2.3845182427,0.221,-0.022500000000000003,0.2221424093,2.04,0.78,2.1840329668,2.261,0.7575000000000001,2.3845182427,0.221,-0.022500000000000003,0.2221424093,2.04,0.78,2.1840329668
2019-05-02 22:00:00,2.0655,0.061,2.0664005541,0.2155,-0.029,0.2174425211,1.85,0.09,1.8521878954000002,2.0655,0.061,2.0664005541,0.2155,-0.029,0.2174425211,1.85,0.09,1.8521878954000002
2019-05-02 22:30:00,1.9365,-0.1295,1.9408252111,0.2165,-0.029500000000000002,0.2185005721,1.72,-0.1,1.7229045243,1.9365,-0.1295,1.9408252111,0.2165,-0.029500000000000002,0.2185005721,1.72,-0.1,1.7229045243
2019-05-02 23:00:00,1.7555,-0.1095,1.7589117374,0.2155,-0.029500000000000002,0.2175097699,1.54,-0.08,1.5420765221,1.7555,-0.1095,1.7589117374,0.2155,-0.029500000000000002,0.2175097699,1.54,-0.08,1.5420765221
2019-05-02 23:30:00,1.6320000000000001,-0.18150000000000002,1.6420615853,0.222,-0.021500000000000002,0.2230386738,1.4100000000000001,-0.16,1.4190489773000001,1.6320000000000001,-0.18150000000000002,1.6420615853,0.222,-0.021500000000000002,0.2230386738,1.4100000000000001,-0.16,1.4190489773000001
2019-05-03 00:00:00,1.5470000000000002,-0.23850000000000002,1.5652767327000001,0.217,-0.0285,0.21886354200000002,1.33,-0.21,1.3464768843,1.5470000000000002,-0.23850000000000002,1.5652767327000001,0.217,-0.0285,0.21886354200000002,1.33,-0.21,1.3464768843
2019-05-03 00:30:00,1.5685,-0.23850000000000002,1.5865290732,0.2185,-0.0285,0.2203508566,1.35,-0.21,1.3662357044,1.5685,-0.23850000000000002,1.5865290732,0.2185,-0.0285,0.2203508566,1.35,-0.21,1.3662357044
2019-05-03 01:00:00,1.537,-0.229,1.5539658941,0.217,-0.029,0.2189292123,1.32,-0.2,1.3350655415000001,1.537,-0.229,1.5539658941,0.217,-0.029,0.2189292123,1.32,-0.2,1.3350655415000001
2019-05-03 01:30:00,1.583,-0.2225,1.598560368,0.223,-0.022500000000000003,0.2241322154,1.3599999999999999,-0.2,1.3746272222,1.583,-0.2225,1.598560368,0.223,-0.022500000000000003,0.2241322154,1.3599999999999999,-0.2,1.3746272222
2019-05-03 02:00:00,1.798,0.2015,1.8092557171,0.218,-0.0285,0.2198550659,1.58,0.23,1.5966527487,1.798,0.2015,1.8092557171,0.218,-0.0285,0.2198550659,1.58,0.23,1.5966527487
2019-05-03 02:30:00,1.9,0.751,2.0430371999,0.22,-0.029,0.221903132,1.6800000000000002,0.78,1.8522418849000002,1.9,0.751,2.0430371999,0.22,-0.029,0.221903132,1.6800000000000002,0.78,1.8522418849000002
2019-05-03 03:00:00,1.8290000000000002,0.751,1.9771803155,0.219,-0.029,0.2209117471,1.6099999999999999,0.78,1.7889941308,1.8290000000000002,0.751,1.9771803155,0.219,-0.029,0.2209117471,1.6099999999999999,0.78,1.7889941308
2019-05-03 03:30:00,1.8250000000000002,0.7375,1.9683829023000001,0.225,-0.022500000000000003,0.2261222015,1.6,0.76,1.7713271860000002,1.8250000000000002,0.7375,1.9683829023000001,0.225,-0.022500000000000003,0.2261222015,1.6,0.76,1.7713271860000002
2019-05-03 04:00:00,1.7695,0.741,1.9183876694,0.2195,-0.029,0.2214074299,1.55,0.77,1.7307223925000002,1.7695,0.741,1.9183876694,0.2195,-0.029,0.2214074299,1.55,0.77,1.7307223925000002
2019-05-03 04:30:00,1.7105000000000001,0.741,1.864106019,0.2205,-0.029,0.2223988534,1.49,0.77,1.6772000477,1.7105000000000001,0.741,1.864106019,0.2205,-0.029,0.2223988534,1.49,0.77,1.6772000477
2019-05-03 05:00:00,1.5995,-0.07,1.601030996,0.2195,-0.03,0.22154062830000001,1.38,-0.04,1.3805795884,1.5995,-0.07,1.601030996,0.2195,-0.03,0.22154062830000001,1.38,-0.04,1.3805795884
2019-05-03 05:30:00,1.5859999999999999,-0.2305,1.6026622383,0.226,-0.0205,0.226927852,1.3599999999999999,-0.21,1.3761177275,1.5859999999999999,-0.2305,1.6026622383,0.226,-0.0205,0.226927852,1.3599999999999999,-0.21,1.3761177275
2019-05-03 06:00:00,1.56,-0.218,1.5751584047,0.22,-0.028,0.22177466040000002,1.34,-0.19,1.3534031181000001,1.56,-0.218,1.5751584047,0.22,-0.028,0.22177466040000002,1.34,-0.19,1.3534031181000001
2019-05-03 06:30:00,1.681,0.0815,1.6829745245,0.221,-0.0285,0.2228300922,1.46,0.11,1.4641379716,1.681,0.0815,1.6829745245,0.221,-0.0285,0.2228300922,1.46,0.11,1.4641379716
2019-05-03 07:00:00,1.9300000000000002,0.5315,2.0018472095,0.22,-0.0285,0.22183834200000002,1.71,0.56,1.7993609977,1.9300000000000002,0.5315,2.0018472095,0.22,-0.0285,0.22183834200000002,1.71,0.56,1.7993609977
2019-05-03 07:30:00,2.166,0.11900000000000001,2.1692664659,0.226,-0.021,0.22697356670000002,1.94,0.14,1.9450449866000001,2.166,0.11900000000000001,2.1692664659,0.226,-0.021,0.22697356670000002,1.94,0.14,1.9450449866000001
2019-05-03 08:00:00,2.37,0.18,2.3768256141,0.22,-0.03,0.2220360331,2.15,0.21,2.1602314691,2.37,0.18,2.3768256141,0.22,-0.03,0.2220360331,2.15,0.21,2.1602314691
2019-05-03 08:30:00,2.49,0.22,2.499699982,0.22,-0.03,0.2220360331,2.27,0.25,2.2837250272,2.49,0.22,2.499699982,0.22,-0.03,0.2220360331,2.27,0.25,2.2837250272
2019-05-03 09:00:00,2.485,0.2205,2.494763566,0.215,-0.029500000000000002,0.2170144004,2.27,0.25,2.2837250272,2.485,0.2205,2.494763566,0.215,-0.029500000000000002,0.2170144004,2.27,0.25,2.2837250272
2019-05-03 09:30:00,2.3925,0.148,2.3970732675,0.2225,-0.022,0.223584995,2.17,0.17,2.1766488003,2.3925,0.148,2.3970732675,0.2225,-0.022,0.223584995,2.17,0.17,2.1766488003
2019-05-03 10:00:00,2.386,0.0805,2.3873575874,0.216,-0.029500000000000002,0.21800516050000002,2.17,0.11,2.1727862297,2.386,0.0805,2.3873575874,0.216,-0.029500000000000002,0.21800516050000002,2.17,0.11,2.1727862297
2019-05-03 10:30:00,2.385,0.079,2.3863080271,0.215,-0.031,0.21722338730000001,2.17,0.11,2.1727862297,2.385,0.079,2.3863080271,0.215,-0.031,0.21722338730000001,2.17,0.11,2.1727862297
2019-05-03 11:00:00,2.544,0.12,2.5468286161,0.214,-0.03,0.21609257280000002,2.33,0.15,2.3348233338,2.544,0.12,2.5468286161,0.214,-0.03,0.21609257280000002,2.33,0.15,2.3348233338
2019-05-03 11:30:00,2.761,1.0895,2.9681865255,0.221,-0.0205,0.2219487553,2.54,1.11,2.771948773,2.761,1.0895,2.9681865255,0.221,-0.0205,0.2219487553,2.54,1.11,2.771948773
2019-05-03 12:00:00,2.735,1.1405,2.9632693516,0.215,-0.029500000000000002,0.2170144004,2.52,1.17,2.7783628273,2.735,1.1405,2.9632693516,0.215,-0.029500000000000002,0.2170144004,2.52,1.17,2.7783628273
2019-05-03 12:30:00,2.8555,1.13,3.0709575461,0.2155,-0.03,0.21757814690000002,2.64,1.16,2.88360885,2.8555,1.13,3.0709575461,0.2155,-0.03,0.21757814690000002,2.64,1.16,2.88360885
2019-05-03 13:00:00,2.724,0.41050000000000003,2.754757022,0.214,-0.029500000000000002,0.2160237255,2.51,0.44,2.5482739256,2.724,0.41050000000000003,2.754757022,0.214,-0.029500000000000002,0.2160237255,2.51,0.44,2.5482739256
2019-05-03 13:30:00,2.6105,0.1885,2.6172967925,0.2205,-0.021500000000000002,0.2215457063,2.39,0.21,2.3992082027,2.6105,0.1885,2.6172967925,0.2205,-0.021500000000000002,0.2215457063,2.39,0.21,2.3992082027
2019-05-03 14:00:00,2.505,0.041,2.5053355065,0.215,-0.029,0.2169469981,2.29,0.07,2.2910696192,2.505,0.041,2.5053355065,0.215,-0.029,0.2169469981,2.29,0.07,2.2910696192
2019-05-03 14:30:00,2.5245,0.8300000000000001,2.6574424265000003,0.21450000000000002,-0.03,0.216587742,2.31,0.86,2.4648935068,2.5245,0.8300000000000001,2.6574424265000003,0.21450000000000002,-0.03,0.216587742,2.31,0.86,2.4648935068
2019-05-03 15:00:00,2.464,0.559,2.5266137418,0.214,-0.031,0.2162336699,2.25,0.59,2.3260696464,2.464,0.559,2.5266137418,0.214,-0.031,0.2162336699,2.25,0.59,2.3260696464
2019-05-03 15:30:00,2.4205,0.098,2.4224830753,0.2205,-0.022,0.2215947878,2.2,0.12,2.2032702966,2.4205,0.098,2.4224830753,0.2205,-0.022,0.2215947878,2.2,0.12,2.2032702966
2019-05-03 16:00:00,2.3545,0.091,2.3562578912,0.21450000000000002,-0.029,0.2164514957,2.14,0.12,2.1433618453,2.3545,0.091,2.3562578912,0.21450000000000002,-0.029,0.2164514957,2.14,0.12,2.1433618453
2019-05-03 16:30:00,2.4050000000000002,0.12,2.407991902,0.215,-0.03,0.21708293350000002,2.19,0.15,2.1951309756,2.4050000000000002,0.12,2.407991902,0.215,-0.03,0.21708293350000002,2.19,0.15,2.1951309756
2019-05-03 17:00:00,2.3545,0.11950000000000001,2.3575305937,0.21450000000000002,-0.030500000000000003,0.21665756390000002,2.14,0.15,2.1452505681,2.3545,0.11950000000000001,2.3575305937,0.21450000000000002,-0.030500000000000003,0.21665756390000002,2.14,0.15,2.1452505681
2019-05-03 17:30:00,2.3605,0.0775,2.3617718984,0.2205,-0.022500000000000003,0.22164498640000002,2.14,0.1,2.1423351745,2.3605,0.0775,2.3617718984,0.2205,-0.022500000000000003,0.22164498640000002,2.14,0.1,2.1423351745
2019-05-03 18:00:00,2.3345000000000002,-0.001,2.3345002142,0.21450000000000002,-0.031,0.21672851680000002,2.12,0.03,2.1202122535,2.3345000000000002,-0.001,2.3345002142,0.21450000000000002,-0.031,0.21672851680000002,2.12,0.03,2.1202122535
2019-05-03 18:30:00,2.336,-0.03,2.336192629,0.216,-0.03,0.21807338210000002,2.12,0.0,2.12,2.336,-0.03,2.336192629,0.216,-0.03,0.21807338210000002,2.12,0.0,2.12
2019-05-03 19:00:00,2.225,-0.04,2.2253595215,0.215,-0.03,0.21708293350000002,2.01,-0.01,2.0100248755,2.225,-0.04,2.2253595215,0.215,-0.03,0.21708293350000002,2.01,-0.01,2.0100248755
2019-05-03 19:30:00,2.2505,-0.063,2.2513816314,0.2205,-0.023,0.2216963013,2.03,-0.04,2.0303940504,2.2505,-0.063,2.2513816314,0.2205,-0.023,0.2216963013,2.03,-0.04,2.0303940504
2019-05-03 20:00:00,2.3955,0.7805000000000001,2.5194444824,0.2155,-0.029500000000000002,0.2175097699,2.18,0.81,2.3256181974,2.3955,0.7805000000000001,2.5194444824,0.2155,-0.029500000000000002,0.2175097699,2.18,0.81,2.3256181974
2019-05-03 20:30:00,2.3970000000000002,0.8905000000000001,2.5570684875,0.217,-0.029500000000000002,0.2189960045,2.18,0.92,2.3661783534,2.3970000000000002,0.8905000000000001,2.5570684875,0.217,-0.029500000000000002,0.2189960045,2.18,0.92,2.3661783534
2019-05-03 21:00:00,2.3970000000000002,0.891,2.5572426557,0.217,-0.029,0.2189292123,2.18,0.92,2.3661783534,2.3970000000000002,0.891,2.5572426557,0.217,-0.029,0.2189292123,2.18,0.92,2.3661783534
2019-05-03 21:30:00,2.453,0.8975000000000001,2.6120327812,0.223,-0.022500000000000003,0.2241322154,2.23,0.92,2.4123225323,2.453,0.8975000000000001,2.6120327812,0.223,-0.022500000000000003,0.2241322154,2.23,0.92,2.4123225323
2019-05-03 22:00:00,2.388,0.911,2.5558687368,0.218,-0.029,0.2199204402,2.17,0.9400000000000001,2.3648467181,2.388,0.911,2.5558687368,0.218,-0.029,0.2199204402,2.17,0.9400000000000001,2.3648467181
2019-05-03 22:30:00,2.1685,0.0805,2.1699936636,0.2185,-0.029500000000000002,0.2204824256,1.9500000000000002,0.11,1.9531000997999999,2.1685,0.0805,2.1699936636,0.2185,-0.029500000000000002,0.2204824256,1.9500000000000002,0.11,1.9531000997999999
2019-05-03 23:00:00,2.0375,-0.059500000000000004,2.0383685879,0.2175,-0.029500000000000002,0.2194914577,1.82,-0.03,1.8202472360000002,2.0375,-0.059500000000000004,2.0383685879,0.2175,-0.029500000000000002,0.2194914577,1.82,-0.03,1.8202472360000002
2019-05-03 23:30:00,1.9735,0.6885,2.0901517887,0.2235,-0.021500000000000002,0.224531735,1.75,0.71,1.888544413,1.9735,0.6885,2.0901517887,0.2235,-0.021500000000000002,0.224531735,1.75,0.71,1.888544413
2019-05-04 00:00:00,1.8485,0.732,1.9881590102,0.2185,-0.028,0.2202867449,1.63,0.76,1.7984715733,1.8485,0.732,1.9881590102,0.2185,-0.028,0.2202867449,1.63,0.76,1.7984715733
2019-05-04 00:30:00,1.7890000000000001,0.751,1.9402376143,0.219,-0.029,0.2209117471,1.57,0.78,1.7530829986,1.7890000000000001,0.751,1.9402376143,0.219,-0.029,0.2209117471,1.57,0.78,1.7530829986
2019-05-04 01:00:00,1.6680000000000001,-0.059000000000000004,1.669043139,0.218,-0.029,0.2199204402,1.45,-0.03,1.4503103116,1.6680000000000001,-0.059000000000000004,1.669043139,0.218,-0.029,0.2199204402,1.45,-0.03,1.4503103116
2019-05-04 01:30:00,1.713,-0.14300000000000002,1.7189584055,0.223,-0.023,0.22418296100000001,1.49,-0.12,1.4948244044,1.713,-0.14300000000000002,1.7189584055,0.223,-0.023,0.22418296100000001,1.49,-0.12,1.4948244044
2019-05-04 02:00:00,1.968,0.8115,2.128745229,0.218,-0.0285,0.2198550659,1.75,0.84,1.9411594473,1.968,0.8115,2.128745229,0.218,-0.0285,0.2198550659,1.75,0.84,1.9411594473
2019-05-04 02:30:00,2.0485,0.8405,2.2142250337,0.2185,-0.029500000000000002,0.2204824256,1.83,0.87,2.0262773749,2.0485,0.8405,2.2142250337,0.2185,-0.029500000000000002,0.2204824256,1.83,0.87,2.0262773749
2019-05-04 03:00:00,1.7875,-0.1495,1.7937409233000001,0.2175,-0.029500000000000002,0.2194914577,1.57,-0.12,1.5745793089,1.7875,-0.1495,1.7937409233000001,0.2175,-0.029500000000000002,0.2194914577,1.57,-0.12,1.5745793089
2019-05-04 03:30:00,1.6935,-0.17300000000000001,1.7023134993,0.2235,-0.023,0.2246803285,1.47,-0.15,1.4776332427,1.6935,-0.17300000000000001,1.7023134993,0.2235,-0.023,0.2246803285,1.47,-0.15,1.4776332427
2019-05-04 04:00:00,1.6480000000000001,-0.17850000000000002,1.6576387574,0.218,-0.0285,0.2198550659,1.43,-0.15,1.4378456106,1.6480000000000001,-0.17850000000000002,1.6576387574,0.218,-0.0285,0.2198550659,1.43,-0.15,1.4378456106
2019-05-04 04:30:00,1.6085,-0.18050000000000002,1.6185958421,0.2185,-0.030500000000000003,0.2206184489,1.3900000000000001,-0.15,1.3980700984,1.6085,-0.18050000000000002,1.6185958421,0.2185,-0.030500000000000003,0.2206184489,1.3900000000000001,-0.15,1.3980700984
2019-05-04 05:00:00,1.5775000000000001,-0.1595,1.5855429669,0.2175,-0.029500000000000002,0.2194914577,1.3599999999999999,-0.13,1.366199107,1.5775000000000001,-0.1595,1.5855429669,0.2175,-0.029500000000000002,0.2194914577,1.3599999999999999,-0.13,1.366199107
2019-05-04 05:30:00,1.623,-0.152,1.630102144,0.223,-0.022,0.22408257410000001,1.4,-0.13,1.4060227593999999,1.623,-0.152,1.630102144,0.223,-0.022,0.22408257410000001,1.4,-0.13,1.4060227593999999
2019-05-04 06:00:00,1.6485,-0.1385,1.6543078613,0.2185,-0.0285,0.2203508566,1.43,-0.11,1.4342245291,1.6485,-0.1385,1.6543078613,0.2185,-0.0285,0.2203508566,1.43,-0.11,1.4342245291
2019-05-04 06:30:00,1.6985000000000001,-0.1395,1.7042190294,0.2185,-0.029500000000000002,0.2204824256,1.48,-0.11,1.484082208,1.6985000000000001,-0.1395,1.7042190294,0.2185,-0.029500000000000002,0.2204824256,1.48,-0.11,1.484082208
2019-05-04 07:00:00,1.8675000000000002,0.4005,1.9099624342000001,0.2175,-0.029500000000000002,0.2194914577,1.65,0.43,1.7051099671,1.8675000000000002,0.4005,1.9099624342000001,0.2175,-0.029500000000000002,0.2194914577,1.65,0.43,1.7051099671
2019-05-04 07:30:00,2.073,0.8975000000000001,2.2589456058,0.223,-0.022500000000000003,0.2241322154,1.85,0.92,2.0661316512,2.073,0.8975000000000001,2.2589456058,0.223,-0.022500000000000003,0.2241322154,1.85,0.92,2.0661316512
2019-05-04 08:00:00,2.1775,0.911,2.3603870975,0.2175,-0.029,0.21942481630000002,1.96,0.9400000000000001,2.1737525158,2.1775,0.911,2.3603870975,0.2175,-0.029,0.21942481630000002,1.96,0.9400000000000001,2.1737525158
2019-05-04 08:30:00,2.3785,0.931,2.5542167586,0.2185,-0.029,0.2204160838,2.16,0.96,2.3637258724,2.3785,0.931,2.5542167586,0.2185,-0.029,0.2204160838,2.16,0.96,2.3637258724
2019-05-04 09:00:00,2.408,0.9715,2.5965893495,0.218,-0.0285,0.2198550659,2.19,1.0,2.4075090862,2.408,0.9715,2.5965893495,0.218,-0.0285,0.2198550659,2.19,1.0,2.4075090862
2019-05-04 09:30:00,2.4235,0.858,2.5708979462,0.2235,-0.022,0.22458016390000002,2.2,0.88,2.3694725151,2.4235,0.858,2.5708979462,0.2235,-0.022,0.22458016390000002,2.2,0.88,2.3694725151
2019-05-04 10:00:00,2.3385,0.012,2.3385307888,0.2185,-0.028,0.2202867449,2.12,0.04,2.1203773249,2.3385,0.012,2.3385307888,0.2185,-0.028,0.2202867449,2.12,0.04,2.1203773249
2019-05-04 10:30:00,2.359,0.030500000000000003,2.3591971622,0.219,-0.029500000000000002,0.22097794010000002,2.14,0.06,2.1408409563,2.359,0.030500000000000003,2.3591971622,0.219,-0.029500000000000002,0.22097794010000002,2.14,0.06,2.1408409563
2019-05-04 11:00:00,2.2075,0.031,2.2077176563,0.2175,-0.029,0.21942481630000002,1.99,0.06,1.9909043171,2.2075,0.031,2.2077176563,0.2175,-0.029,0.21942481630000002,1.99,0.06,1.9909043171
2019-05-04 11:30:00,2.2135,0.058,2.2142597522,0.2235,-0.022,0.22458016390000002,1.99,0.08,1.991607391,2.2135,0.058,2.2142597522,0.2235,-0.022,0.22458016390000002,1.99,0.08,1.991607391
2019-05-04 12:00:00,2.2885,0.051500000000000004,2.2890794001,0.2185,-0.0285,0.2203508566,2.07,0.08,2.0715453169,2.2885,0.051500000000000004,2.2890794001,0.2185,-0.0285,0.2203508566,2.07,0.08,2.0715453169
2019-05-04 12:30:00,2.2385,0.0505,2.2390695612,0.2185,-0.029500000000000002,0.2204824256,2.02,0.08,2.0215835377,2.2385,0.0505,2.2390695612,0.2185,-0.029500000000000002,0.2204824256,2.02,0.08,2.0215835377
2019-05-04 13:00:00,2.0275,-0.0095,2.0275222564,0.2175,-0.029500000000000002,0.2194914577,1.81,0.02,1.8101104939,2.0275,-0.0095,2.0275222564,0.2175,-0.029500000000000002,0.2194914577,1.81,0.02,1.8101104939
2019-05-04 13:30:00,1.9929999999999999,-0.0825,1.994706808,0.223,-0.022500000000000003,0.2241322154,1.77,-0.06,1.7710166572000001,1.9929999999999999,-0.0825,1.994706808,0.223,-0.022500000000000003,0.2241322154,1.77,-0.06,1.7710166572000001
2019-05-04 14:00:00,1.9075000000000002,-0.08850000000000001,1.9095519108,0.2175,-0.0285,0.2193592943,1.69,-0.06,1.6910647533,1.9075000000000002,-0.08850000000000001,1.9095519108,0.2175,-0.0285,0.2193592943,1.69,-0.06,1.6910647533
2019-05-04 14:30:00,1.9075000000000002,0.1095,1.9106403377,0.2175,-0.030500000000000003,0.2196280947,1.69,0.14,1.695788902,1.9075000000000002,0.1095,1.9106403377,0.2175,-0.030500000000000003,0.2196280947,1.69,0.14,1.695788902
2019-05-04 15:00:00,1.9865,0.68,2.0996624133,0.2165,-0.03,0.21856863910000002,1.77,0.71,1.9070920271,1.9865,0.68,2.0996624133,0.2165,-0.03,0.21856863910000002,1.77,0.71,1.9070920271
2019-05-04 15:30:00,1.992,0.6875,2.1073016514,0.222,-0.022500000000000003,0.2231372896,1.77,0.71,1.9070920271,1.992,0.6875,2.1073016514,0.222,-0.022500000000000003,0.2231372896,1.77,0.71,1.9070920271
