Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/11/2019 09:30,13.20582362,3.090558669,13.56264467,3.803,0,3.803,9.402823623,3.090558669,9.897709077,13.20582362,3.090558669,13.56264467,3.803,0,3.803,9.402823623,3.090558669,9.897709077
11/11/2019 10:00,15.05222691,2.678192671,15.28863143,6.904,0,6.904,8.14822691,2.678192671,8.577080958,15.05222691,2.678192671,15.28863143,6.904,0,6.904,8.14822691,2.678192671,8.577080958
11/11/2019 10:30,17.08922992,2.935553315,17.33952862,8.158,0,8.158,8.931229923,2.935553315,9.401294655,17.08922992,2.935553315,17.33952862,8.158,0,8.158,8.931229923,2.935553315,9.401294655
11/11/2019 11:00,16.67319289,2.852384064,16.91542065,7.995,0,7.995,8.678192888,2.852384064,9.134939882,16.67319289,2.852384064,16.91542065,7.995,0,7.995,8.678192888,2.852384064,9.134939882
11/11/2019 11:30,18.54398815,3.045583022,18.79242061,9.278,0,9.278,9.265988145,3.045583022,9.753671732,18.54398815,3.045583022,18.79242061,9.278,0,9.278,9.265988145,3.045583022,9.753671732
11/11/2019 12:00,13.43072165,3.088060022,13.78116101,4.0355,0,4.0355,9.395221652,3.088060022,9.889707002,13.43072165,3.088060022,13.78116101,4.0355,0,4.0355,9.395221652,3.088060022,9.889707002
11/11/2019 12:30,13.90323397,3.103676566,14.2454457,4.4605,0,4.4605,9.442733971,3.103676566,9.939719969,13.90323397,3.103676566,14.2454457,4.4605,0,4.4605,9.442733971,3.103676566,9.939719969
11/11/2019 13:00,17.29824686,2.812137999,17.52533778,8.7425,0,8.7425,8.555746855,2.812137999,9.006049321,17.29824686,2.812137999,17.52533778,8.7425,0,8.7425,8.555746855,2.812137999,9.006049321
11/11/2019 13:30,15.10765767,3.043173612,15.41110723,5.849,0,5.849,9.258657673,3.043173612,9.745955446,15.10765767,3.043173612,15.41110723,5.849,0,5.849,9.258657673,3.043173612,9.745955446
11/11/2019 14:00,14.52263503,2.797146117,14.78955559,6.0125,0,6.0125,8.510135029,2.797146117,8.958036873,14.52263503,2.797146117,14.78955559,6.0125,0,6.0125,8.510135029,2.797146117,8.958036873
11/11/2019 14:30,14.24767756,2.579406876,14.47928367,6.4,0,6.4,7.847677557,2.579406876,8.260713218,14.24767756,2.579406876,14.47928367,6.4,0,6.4,7.847677557,2.579406876,8.260713218
11/11/2019 15:00,13.60163581,3.160342311,13.96396292,3.9865,0,3.9865,9.615135813,3.160342311,10.12119559,13.60163581,3.160342311,13.96396292,3.9865,0,3.9865,9.615135813,3.160342311,10.12119559
11/11/2019 15:30,13.49055203,3.615542258,13.96664383,2.4905,0,2.4905,11.00005203,3.615542258,11.57900214,13.49055203,3.615542258,13.96664383,2.4905,0,2.4905,11.00005203,3.615542258,11.57900214
11/11/2019 16:00,13.96283964,4.251804878,14.59584652,1.027,0,1.027,12.93583964,4.251804878,13.61667331,13.96283964,4.251804878,14.59584652,1.027,0,1.027,12.93583964,4.251804878,13.61667331
11/11/2019 16:30,14.97806455,4.862902552,15.74770583,0.183,0,0.183,14.79506455,4.862902552,15.57375216,14.97806455,4.862902552,15.74770583,0.183,0,0.183,14.79506455,4.862902552,15.57375216
11/11/2019 17:00,16.09495978,5.273394565,16.93683621,0.051,0,0.051,16.04395978,5.273394565,16.88837872,16.09495978,5.273394565,16.93683621,0.051,0,0.051,16.04395978,5.273394565,16.88837872
11/11/2019 17:30,16.98525647,5.558954226,17.87179088,0.0725,0,0.0725,16.91275647,5.558954226,17.80290155,16.98525647,5.558954226,17.87179088,0.0725,0,0.0725,16.91275647,5.558954226,17.80290155
11/11/2019 18:00,17.37538943,5.691293281,18.28373532,0.06,0,0.06,17.31538943,5.691293281,18.22672572,17.37538943,5.691293281,18.28373532,0.06,0,0.06,17.31538943,5.691293281,18.22672572
11/11/2019 18:30,17.2838648,5.660060194,18.18703559,0.0635,0,0.0635,17.2203648,5.660060194,18.12669978,17.2838648,5.660060194,18.18703559,0.0635,0,0.0635,17.2203648,5.660060194,18.12669978
11/11/2019 19:00,16.71345406,5.4653442,17.5843548,0.0855,0,0.0855,16.62795406,5.4653442,17.50310953,16.71345406,5.4653442,17.5843548,0.0855,0,0.0855,16.62795406,5.4653442,17.50310953
11/11/2019 19:30,16.3044783,5.314979191,17.14890715,0.134,0,0.134,16.1704783,5.314979191,17.02155611,16.3044783,5.314979191,17.14890715,0.134,0,0.134,16.1704783,5.314979191,17.02155611
11/11/2019 20:00,15.32107591,5.00407611,16.11757255,0.0965,0,0.0965,15.22457591,5.00407611,16.02586938,15.32107591,5.00407611,16.11757255,0.0965,0,0.0965,15.22457591,5.00407611,16.02586938
11/11/2019 20:30,14.49774608,4.730831209,15.25009526,0.1045,0,0.1045,14.39324608,4.730831209,15.15078535,14.49774608,4.730831209,15.25009526,0.1045,0,0.1045,14.39324608,4.730831209,15.15078535
11/11/2019 21:00,13.78766081,4.495958388,14.50218026,0.109,0,0.109,13.67866081,4.495958388,14.39859032,13.78766081,4.495958388,14.50218026,0.109,0,0.109,13.67866081,4.495958388,14.39859032
11/11/2019 21:30,13.03332732,4.236188334,13.70448513,0.145,0,0.145,12.88832732,4.236188334,13.56666034,13.03332732,4.236188334,13.70448513,0.145,0,0.145,12.88832732,4.236188334,13.56666034
11/11/2019 22:00,12.20491643,3.968833101,12.83400254,0.13,0,0.13,12.07491643,3.968833101,12.71043834,12.20491643,3.968833101,12.83400254,0.13,0,0.13,12.07491643,3.968833101,12.71043834
11/11/2019 22:30,11.26523268,3.645347548,11.84035583,0.1745,0,0.1745,11.09073268,3.645347548,11.67445546,11.26523268,3.645347548,11.84035583,0.1745,0,0.1745,11.09073268,3.645347548,11.67445546
11/11/2019 23:00,10.4373144,3.368622389,10.96745862,0.1885,0,0.1885,10.2488144,3.368622389,10.78822568,10.4373144,3.368622389,10.96745862,0.1885,0,0.1885,10.2488144,3.368622389,10.78822568
11/11/2019 23:30,10.46366211,3.39289496,10.99999823,0.141,0,0.141,10.32266211,3.39289496,10.86596012,10.46366211,3.39289496,10.99999823,0.141,0,0.141,10.32266211,3.39289496,10.86596012
12/11/2019 00:00,10.41206626,3.380044775,10.94695513,0.1285,0,0.1285,10.28356626,3.380044775,10.82480659,10.41206626,3.380044775,10.94695513,0.1285,0,0.1285,10.28356626,3.380044775,10.82480659
12/11/2019 00:30,12.8346245,4.178273265,13.49761288,0.1225,0,0.1225,12.7121245,4.178273265,13.38118368,12.8346245,4.178273265,13.49761288,0.1225,0,0.1225,12.7121245,4.178273265,13.38118368
12/11/2019 01:00,13.41155733,4.364779419,14.10394163,0.132,0,0.132,13.27955733,4.364779419,13.9784814,13.41155733,4.364779419,14.10394163,0.132,0,0.132,13.27955733,4.364779419,13.9784814
12/11/2019 01:30,13.50394558,4.386107156,14.19839717,0.1595,0,0.1595,13.34444558,4.386107156,14.04678483,13.50394558,4.386107156,14.19839717,0.1595,0,0.1595,13.34444558,4.386107156,14.04678483
12/11/2019 02:00,12.92059135,4.190588025,13.58317742,0.171,0,0.171,12.74959135,4.190588025,13.42062248,12.92059135,4.190588025,13.58317742,0.171,0,0.171,12.74959135,4.190588025,13.42062248
12/11/2019 02:30,12.99281747,4.223695099,13.66209743,0.1425,0,0.1425,12.85031747,4.223695099,13.52664997,12.99281747,4.223695099,13.66209743,0.1425,0,0.1425,12.85031747,4.223695099,13.52664997
12/11/2019 03:00,12.46603946,4.052359302,13.10815607,0.137,0,0.137,12.32903946,4.052359302,12.97793627,12.46603946,4.052359302,13.10815607,0.137,0,0.137,12.32903946,4.052359302,12.97793627
12/11/2019 03:30,11.87463118,3.860766617,12.48648808,0.1285,0,0.1285,11.74613118,3.860766617,12.36434861,11.87463118,3.860766617,12.48648808,0.1285,0,0.1285,11.74613118,3.860766617,12.36434861
12/11/2019 04:00,11.32174135,3.674438938,11.90308063,0.1425,0,0.1425,11.17924135,3.674438938,11.76762247,11.32174135,3.674438938,11.90308063,0.1425,0,0.1425,11.17924135,3.674438938,11.76762247
12/11/2019 04:30,10.91029023,3.555307017,11.47495712,0.0935,0,0.0935,10.81679023,3.555307017,11.38609498,10.91029023,3.555307017,11.47495712,0.0935,0,0.0935,10.81679023,3.555307017,11.38609498
12/11/2019 05:00,10.64698416,3.475171837,11.19978084,0.074,0,0.074,10.57298416,3.475171837,11.12945701,10.64698416,3.475171837,11.19978084,0.074,0,0.074,10.57298416,3.475171837,11.12945701
12/11/2019 05:30,10.65226305,3.484631001,11.20773667,0.0505,0,0.0505,10.60176305,3.484631001,11.15975058,10.65226305,3.484631001,11.20773667,0.0505,0,0.0505,10.60176305,3.484631001,11.15975058
12/11/2019 06:00,11.17394155,3.656591459,11.75702475,0.049,0,0.049,11.12494155,3.656591459,11.71046479,11.17394155,3.656591459,11.75702475,0.049,0,0.049,11.12494155,3.656591459,11.71046479
12/11/2019 06:30,12.60576565,4.121785995,13.2625204,0.0655,0,0.0655,12.54026565,4.121785995,13.20027963,12.60576565,4.121785995,13.2625204,0.0655,0,0.0655,12.54026565,4.121785995,13.20027963
12/11/2019 07:00,13.80442499,4.522997318,14.52651556,0.0435,0,0.0435,13.76092499,4.522997318,14.4851842,13.80442499,4.522997318,14.52651556,0.0435,0,0.0435,13.76092499,4.522997318,14.4851842
12/11/2019 07:30,14.58844398,4.78249966,15.35236141,0.038,0,0.038,14.55044398,4.78249966,15.31625682,14.58844398,4.78249966,15.35236141,0.038,0,0.038,14.55044398,4.78249966,15.31625682
12/11/2019 08:00,15.20081522,4.890923094,15.96827831,0.3205,0,0.3205,14.88031522,4.890923094,15.66348971,15.20081522,4.890923094,15.96827831,0.3205,0,0.3205,14.88031522,4.890923094,15.66348971
12/11/2019 08:30,15.101985,4.436080097,15.74003677,1.6055,0,1.6055,13.496485,4.436080097,14.20682632,15.101985,4.436080097,15.74003677,1.6055,0,1.6055,13.496485,4.436080097,14.20682632
12/11/2019 09:00,14.89638289,3.799549765,15.3733146,3.3365,0,3.3365,11.55988289,3.799549765,12.16829778,14.89638289,3.799549765,15.3733146,3.3365,0,3.3365,11.55988289,3.799549765,12.16829778
12/11/2019 09:30,15.44033999,3.274298463,15.78369822,5.4785,0,5.4785,9.96183999,3.274298463,10.48614736,15.44033999,3.274298463,15.78369822,5.4785,0,5.4785,9.96183999,3.274298463,10.48614736
12/11/2019 10:00,16.29151015,3.562446009,16.67646019,5.453,0,5.453,10.83851015,3.562446009,11.40895805,16.29151015,3.562446009,16.67646019,5.453,0,5.453,10.83851015,3.562446009,11.40895805
12/11/2019 10:30,15.65019899,3.403424972,16.01599294,5.2955,0,5.2955,10.35469899,3.403424972,10.89968315,15.65019899,3.403424972,16.01599294,5.2955,0,5.2955,10.35469899,3.403424972,10.89968315
12/11/2019 11:00,17.28154751,3.229501291,17.58071565,7.456,0,7.456,9.82554751,3.229501291,10.34268159,17.28154751,3.229501291,17.58071565,7.456,0,7.456,9.82554751,3.229501291,10.34268159
12/11/2019 11:30,18.2623353,3.377010704,18.57194367,7.988,0,7.988,10.2743353,3.377010704,10.81508979,18.2623353,3.377010704,18.57194367,7.988,0,7.988,10.2743353,3.377010704,10.81508979
12/11/2019 12:00,17.31971219,3.257164883,17.62332413,7.41,0,7.41,9.909712189,3.257164883,10.43127599,17.31971219,3.257164883,17.62332413,7.41,0,7.41,9.909712189,3.257164883,10.43127599
12/11/2019 12:30,17.15319574,3.03710547,17.41999236,7.913,0,7.913,9.240195744,3.03710547,9.726521835,17.15319574,3.03710547,17.41999236,7.913,0,7.913,9.240195744,3.03710547,9.726521835
12/11/2019 13:00,18.70357223,3.297053999,18.99195038,8.6725,0,8.6725,10.03107223,3.297053999,10.5590234,18.70357223,3.297053999,18.99195038,8.6725,0,8.6725,10.03107223,3.297053999,10.5590234
12/11/2019 13:30,17.08069367,3.215580258,17.38073798,7.2975,0,7.2975,9.783193672,3.215580258,10.2980986,17.08069367,3.215580258,17.38073798,7.2975,0,7.2975,9.783193672,3.215580258,10.2980986
12/11/2019 14:00,13.63439871,3.729052223,14.13515683,2.289,0,2.289,11.34539871,3.729052223,11.94252496,13.63439871,3.729052223,14.13515683,2.289,0,2.289,11.34539871,3.729052223,11.94252496
12/11/2019 14:30,13.91864262,4.038259794,14.49262414,1.6325,0,1.6325,12.28614262,4.038259794,12.93278171,13.91864262,4.038259794,14.49262414,1.6325,0,1.6325,12.28614262,4.038259794,12.93278171
12/11/2019 15:00,14.11731143,4.270366256,14.74905115,1.125,0,1.125,12.99231143,4.270366256,13.67611729,14.11731143,4.270366256,14.74905115,1.125,0,1.125,12.99231143,4.270366256,13.67611729
12/11/2019 15:30,14.27674546,4.440274254,14.95130417,0.7675,0,0.7675,13.50924546,4.440274254,14.22025837,14.27674546,4.440274254,14.95130417,0.7675,0,0.7675,13.50924546,4.440274254,14.22025837
12/11/2019 16:00,14.68855192,4.702007531,15.42278938,0.383,0,0.383,14.30555192,4.702007531,15.0584757,14.68855192,4.702007531,15.42278938,0.383,0,0.383,14.30555192,4.702007531,15.0584757
12/11/2019 16:30,15.4495895,5.039414118,16.250708,0.1175,0,0.1175,15.3320895,5.039414118,16.13904158,15.4495895,5.039414118,16.250708,0.1175,0,0.1175,15.3320895,5.039414118,16.13904158
12/11/2019 17:00,16.53888515,5.414211173,17.40254018,0.0665,0,0.0665,16.47238515,5.414211173,17.33935279,16.53888515,5.414211173,17.40254018,0.0665,0,0.0665,16.47238515,5.414211173,17.33935279
12/11/2019 17:30,17.22198147,5.644979074,18.12353262,0.0475,0,0.0475,17.17448147,5.644979074,18.07840155,17.22198147,5.644979074,18.12353262,0.0475,0,0.0475,17.17448147,5.644979074,18.07840155
12/11/2019 18:00,17.42432315,5.715922802,18.33790639,0.034,0,0.034,17.39032315,5.715922802,18.30560331,17.42432315,5.715922802,18.33790639,0.034,0,0.034,17.39032315,5.715922802,18.30560331
12/11/2019 18:30,17.5026254,5.73689359,18.41884481,0.0485,0,0.0485,17.4541254,5.73689359,18.37276358,17.5026254,5.73689359,18.41884481,0.0485,0,0.0485,17.4541254,5.73689359,18.37276358
12/11/2019 19:00,16.85749594,5.518440449,17.73776633,0.068,0,0.068,16.78949594,5.518440449,17.67315362,16.85749594,5.518440449,17.73776633,0.068,0,0.068,16.78949594,5.518440449,17.67315362
12/11/2019 19:30,16.25516873,5.320958096,17.10389153,0.0665,0,0.0665,16.18866873,5.320958096,17.04070393,16.25516873,5.320958096,17.10389153,0.0665,0,0.0665,16.18866873,5.320958096,17.04070393
12/11/2019 20:00,15.40227008,5.032899788,16.2037034,0.09,0,0.09,15.31227008,5.032899788,16.11817903,15.40227008,5.032899788,16.2037034,0.09,0,0.09,15.31227008,5.032899788,16.11817903
12/11/2019 20:30,14.68925236,4.79311891,15.45147643,0.1065,0,0.1065,14.58275236,4.79311891,15.35026564,14.68925236,4.79311891,15.45147643,0.1065,0,0.1065,14.58275236,4.79311891,15.35026564
12/11/2019 21:00,13.871253,4.522283419,14.58981519,0.1125,0,0.1125,13.758753,4.522283419,14.4828979,13.871253,4.522283419,14.58981519,0.1125,0,0.1125,13.758753,4.522283419,14.4828979
12/11/2019 21:30,13.21945155,4.303116379,13.90218363,0.1275,0,0.1275,13.09195155,4.303116379,13.78100163,13.21945155,4.303116379,13.90218363,0.1275,0,0.1275,13.09195155,4.303116379,13.78100163
12/11/2019 22:00,12.33640053,4.003011023,12.96961354,0.1575,0,0.1575,12.17890053,4.003011023,12.8198953,12.33640053,4.003011023,12.96961354,0.1575,0,0.1575,12.17890053,4.003011023,12.8198953
12/11/2019 22:30,11.40673157,3.698265322,11.99127564,0.155,0,0.155,11.25173157,3.698265322,11.84392797,11.40673157,3.698265322,11.99127564,0.155,0,0.155,11.25173157,3.698265322,11.84392797
12/11/2019 23:00,10.49641152,3.401194037,11.03371087,0.1485,0,0.1485,10.34791152,3.401194037,10.89253844,10.49641152,3.401194037,11.03371087,0.1485,0,0.1485,10.34791152,3.401194037,10.89253844
12/11/2019 23:30,10.62228999,3.446348159,11.1673793,0.137,0,0.137,10.48528999,3.446348159,11.03714736,10.62228999,3.446348159,11.1673793,0.137,0,0.137,10.48528999,3.446348159,11.03714736
13/11/2019 00:00,10.52743735,3.41582897,11.06773801,0.135,0,0.135,10.39243735,3.41582897,10.93940773,10.52743735,3.41582897,11.06773801,0.135,0,0.135,10.39243735,3.41582897,10.93940773
13/11/2019 00:30,12.95215406,4.215752971,13.62097162,0.126,0,0.126,12.82615406,4.215752971,13.5012148,12.95215406,4.215752971,13.62097162,0.126,0,0.126,12.82615406,4.215752971,13.5012148
13/11/2019 01:00,13.60678225,4.414484647,14.30497109,0.176,0,0.176,13.43078225,4.414484647,14.13766553,13.60678225,4.414484647,14.30497109,0.176,0,0.176,13.43078225,4.414484647,14.13766553
13/11/2019 01:30,13.68786833,4.451161216,14.39342126,0.1455,0,0.1455,13.54236833,4.451161216,14.25512456,13.68786833,4.451161216,14.39342126,0.1455,0,0.1455,13.54236833,4.451161216,14.25512456
13/11/2019 02:00,13.12567139,4.273935751,13.80397682,0.1225,0,0.1225,13.00317139,4.273935751,13.68754883,13.12567139,4.273935751,13.80397682,0.1225,0,0.1225,13.00317139,4.273935751,13.68754883
13/11/2019 02:30,13.13788884,4.277951434,13.81683725,0.1225,0,0.1225,13.01538884,4.277951434,13.7004093,13.13788884,4.277951434,13.81683725,0.1225,0,0.1225,13.01538884,4.277951434,13.7004093
13/11/2019 03:00,12.5659142,4.074668651,13.21003877,0.169,0,0.169,12.3969142,4.074668651,13.04938337,12.5659142,4.074668651,13.21003877,0.169,0,0.169,12.3969142,4.074668651,13.04938337
13/11/2019 03:30,12.01185483,3.890750381,12.62626608,0.1745,0,0.1745,11.83735483,3.890750381,12.46037351,12.01185483,3.890750381,12.62626608,0.1745,0,0.1745,11.83735483,3.890750381,12.46037351
13/11/2019 04:00,11.3858151,3.695498963,11.97052622,0.1425,0,0.1425,11.2433151,3.695498963,11.83506853,11.3858151,3.695498963,11.97052622,0.1425,0,0.1425,11.2433151,3.695498963,11.83506853
13/11/2019 04:30,10.80328276,3.509617471,11.35906392,0.1255,0,0.1255,10.67778276,3.509617471,11.23977132,10.80328276,3.509617471,11.35906392,0.1255,0,0.1255,10.67778276,3.509617471,11.23977132
13/11/2019 05:00,10.50585628,3.421718638,11.04903501,0.0955,0,0.0955,10.41035628,3.421718638,10.95826977,10.50585628,3.421718638,11.04903501,0.0955,0,0.0955,10.41035628,3.421718638,10.95826977
13/11/2019 05:30,10.53783299,3.446526634,11.08713083,0.052,0,0.052,10.48583299,3.446526634,11.03771894,10.53783299,3.446526634,11.08713083,0.052,0,0.052,10.48583299,3.446526634,11.03771894
13/11/2019 06:00,11.0862388,3.63499601,11.66695705,0.027,0,0.027,11.0592388,3.63499601,11.641304,11.0862388,3.63499601,11.66695705,0.027,0,0.027,11.0592388,3.63499601,11.641304
13/11/2019 06:30,12.44066114,4.079844419,13.09256201,0.028,0,0.028,12.41266114,4.079844419,13.06595909,12.44066114,4.079844419,13.09256201,0.028,0,0.028,12.41266114,4.079844419,13.06595909
13/11/2019 07:00,13.79496799,4.523175793,14.51758455,0.0335,0,0.0335,13.76146799,4.523175793,14.48575578,13.79496799,4.523175793,14.51758455,0.0335,0,0.0335,13.76146799,4.523175793,14.48575578
13/11/2019 07:30,14.57489852,4.779197877,15.33846144,0.0345,0,0.0345,14.54039852,4.779197877,15.30568265,14.57489852,4.779197877,15.33846144,0.0345,0,0.0345,14.54039852,4.779197877,15.30568265
13/11/2019 08:00,14.82462305,4.647305008,15.53598701,0.6855,0,0.6855,14.13912305,4.647305008,14.88328742,14.82462305,4.647305008,15.53598701,0.6855,0,0.6855,14.13912305,4.647305008,14.88328742
13/11/2019 08:30,14.68959247,4.137670251,15.26120709,2.101,0,2.101,12.58859247,4.137670251,13.25114997,14.68959247,4.137670251,15.26120709,2.101,0,2.101,12.58859247,4.137670251,13.25114997
13/11/2019 09:00,14.82831031,4.32328403,15.44569751,1.675,0,1.675,13.15331031,4.32328403,13.8455898,14.82831031,4.32328403,15.44569751,1.675,0,1.675,13.15331031,4.32328403,13.8455898
13/11/2019 09:30,14.88610709,4.083770865,15.43610601,2.4615,0,2.4615,12.42460709,4.083770865,13.07853378,14.88610709,4.083770865,15.43610601,2.4615,0,2.4615,12.42460709,4.083770865,13.07853378
13/11/2019 10:00,14.80444122,4.072705428,15.35442638,2.4135,0,2.4135,12.39094122,4.072705428,13.04309602,14.80444122,4.072705428,15.35442638,2.4135,0,2.4135,12.39094122,4.072705428,13.04309602
13/11/2019 10:30,14.88250641,3.539601236,15.29763949,4.1135,0,4.1135,10.76900641,3.539601236,11.33579622,14.88250641,3.539601236,15.29763949,4.1135,0,4.1135,10.76900641,3.539601236,11.33579622
13/11/2019 11:00,14.45209518,3.688359972,14.91532951,3.2305,0,3.2305,11.22159518,3.688359972,11.81220546,14.45209518,3.688359972,14.91532951,3.2305,0,3.2305,11.22159518,3.688359972,11.81220546
13/11/2019 11:30,14.44853574,3.468122083,14.85893858,3.897,0,3.897,10.55153574,3.468122083,11.10687973,14.44853574,3.468122083,14.85893858,3.897,0,3.897,10.55153574,3.468122083,11.10687973
13/11/2019 12:00,14.43249091,3.755377255,14.91306984,3.007,0,3.007,11.42549091,3.755377255,12.02683253,14.43249091,3.755377255,14.91306984,3.007,0,3.007,11.42549091,3.755377255,12.02683253
13/11/2019 12:30,14.60448606,3.785450256,15.087102,3.0875,0,3.0875,11.51698606,3.785450256,12.12314322,14.60448606,3.785450256,15.087102,3.0875,0,3.0875,11.51698606,3.785450256,12.12314322
13/11/2019 13:00,14.63750235,3.932870431,15.15664688,2.672,0,2.672,11.96550235,3.932870431,12.59526563,14.63750235,3.932870431,15.15664688,2.672,0,2.672,11.96550235,3.932870431,12.59526563
13/11/2019 13:30,14.74416908,4.343451681,15.3706244,1.5295,0,1.5295,13.21466908,4.343451681,13.91017798,14.74416908,4.343451681,15.3706244,1.5295,0,1.5295,13.21466908,4.343451681,13.91017798
13/11/2019 14:00,14.63017696,4.009346878,15.1696058,2.432,0,2.432,12.19817696,4.009346878,12.84018627,14.63017696,4.009346878,15.1696058,2.432,0,2.432,12.19817696,4.009346878,12.84018627
13/11/2019 14:30,14.57567917,4.464903775,15.24420509,0.9915,0,0.9915,13.58417917,4.464903775,14.29913597,14.57567917,4.464903775,15.24420509,0.9915,0,0.9915,13.58417917,4.464903775,14.29913597
13/11/2019 15:00,14.708612,4.651409928,15.42656415,0.557,0,0.557,14.151612,4.651409928,14.89643369,14.708612,4.651409928,15.42656415,0.557,0,0.557,14.151612,4.651409928,14.89643369
13/11/2019 15:30,14.9695485,4.824441235,15.72776575,0.2915,0,0.2915,14.6780485,4.824441235,15.45057736,14.9695485,4.824441235,15.72776575,0.2915,0,0.2915,14.6780485,4.824441235,15.45057736
13/11/2019 16:00,15.85007257,5.162829434,16.6697213,0.1425,0,0.1425,15.70757257,5.162829434,16.53428691,15.85007257,5.162829434,16.6697213,0.1425,0,0.1425,15.70757257,5.162829434,16.53428691
13/11/2019 16:30,16.87202296,5.516477226,17.75096279,0.0885,0,0.0885,16.78352296,5.516477226,17.66686628,16.87202296,5.516477226,17.75096279,0.0885,0,0.0885,16.78352296,5.516477226,17.66686628
13/11/2019 17:00,17.6136525,5.771249987,18.53505007,0.055,0,0.055,17.5586525,5.771249987,18.48279211,17.6136525,5.771249987,18.53505007,0.055,0,0.055,17.5586525,5.771249987,18.48279211
13/11/2019 17:30,17.42902216,5.714673479,18.34198208,0.0425,0,0.0425,17.38652216,5.714673479,18.30160227,17.42902216,5.714673479,18.34198208,0.0425,0,0.0425,17.38652216,5.714673479,18.30160227
13/11/2019 18:00,17.45823103,5.72591739,18.37324034,0.0375,0,0.0375,17.42073103,5.72591739,18.33761161,17.45823103,5.72591739,18.37324034,0.0375,0,0.0375,17.42073103,5.72591739,18.33761161
13/11/2019 18:30,17.65252725,5.793559335,18.57894098,0.026,0,0.026,17.62652725,5.793559335,18.55423921,17.65252725,5.793559335,18.57894098,0.026,0,0.026,17.62652725,5.793559335,18.55423921
13/11/2019 19:00,17.23248886,5.654349,18.13643667,0.0295,0,0.0295,17.20298886,5.654349,18.10840933,17.23248886,5.654349,18.13643667,0.0295,0,0.0295,17.20298886,5.654349,18.10840933
13/11/2019 19:30,16.58708178,5.44615816,17.45829088,0.0175,0,0.0175,16.56958178,5.44615816,17.44166503,16.58708178,5.44615816,17.45829088,0.0175,0,0.0175,16.56958178,5.44615816,17.44166503
13/11/2019 20:00,15.80371881,5.18522802,16.63262209,0.028,0,0.028,15.77571881,5.18522802,16.6060198,15.80371881,5.18522802,16.63262209,0.028,0,0.028,15.77571881,5.18522802,16.6060198
13/11/2019 20:30,15.16104881,4.969719713,15.95479599,0.041,0,0.041,15.12004881,4.969719713,15.91584085,15.16104881,4.969719713,15.95479599,0.041,0,0.041,15.12004881,4.969719713,15.91584085
13/11/2019 21:00,14.28314276,4.672291479,15.02792317,0.068,0,0.068,14.21514276,4.672291479,14.96330817,14.28314276,4.672291479,15.02792317,0.068,0,0.068,14.21514276,4.672291479,14.96330817
13/11/2019 21:30,13.45946649,4.394495471,14.15870151,0.0895,0,0.0895,13.36996649,4.394495471,14.07364893,13.45946649,4.394495471,14.15870151,0.0895,0,0.0895,13.36996649,4.394495471,14.07364893
13/11/2019 22:00,12.6658836,4.126426339,13.32111113,0.1115,0,0.1115,12.5543836,4.126426339,13.21514063,12.6658836,4.126426339,13.32111113,0.1115,0,0.1115,12.5543836,4.126426339,13.21514063
13/11/2019 22:30,11.75809915,3.820163603,12.3631123,0.1355,0,0.1355,11.62259915,3.820163603,12.2343149,11.75809915,3.820163603,12.3631123,0.1355,0,0.1355,11.62259915,3.820163603,12.2343149
13/11/2019 23:00,10.7150812,3.471423867,11.26338088,0.1535,0,0.1535,10.5615812,3.471423867,11.1174539,10.7150812,3.471423867,11.26338088,0.1535,0,0.1535,10.5615812,3.471423867,11.1174539
13/11/2019 23:30,10.82396826,3.509349759,11.37865654,0.147,0,0.147,10.67696826,3.509349759,11.23891396,10.82396826,3.509349759,11.37865654,0.147,0,0.147,10.67696826,3.509349759,11.23891396
14/11/2019 00:00,10.80779381,3.505512551,11.36208719,0.1425,0,0.1425,10.66529381,3.505512551,11.22662506,10.80779381,3.505512551,11.36208719,0.1425,0,0.1425,10.66529381,3.505512551,11.22662506
14/11/2019 00:30,13.2945892,4.332743194,13.9828025,0.1125,0,0.1125,13.1820892,4.332743194,13.87588337,13.2945892,4.332743194,13.9828025,0.1125,0,0.1125,13.1820892,4.332743194,13.87588337
14/11/2019 01:00,13.96129974,4.545306667,14.68256459,0.1325,0,0.1325,13.82879974,4.545306667,14.5566313,13.96129974,4.545306667,14.68256459,0.1325,0,0.1325,13.82879974,4.545306667,14.5566313
14/11/2019 01:30,14.07492881,4.582161711,14.80202104,0.134,0,0.134,13.94092881,4.582161711,14.6746619,14.07492881,4.582161711,14.80202104,0.134,0,0.134,13.94092881,4.582161711,14.6746619
14/11/2019 02:00,13.51915692,4.400474376,14.2173056,0.131,0,0.131,13.38815692,4.400474376,14.09279675,13.51915692,4.400474376,14.2173056,0.131,0,0.131,13.38815692,4.400474376,14.09279675
14/11/2019 02:30,13.49431047,4.395923269,14.19227101,0.12,0,0.12,13.37431047,4.395923269,14.07822155,13.49431047,4.395923269,14.19227101,0.12,0,0.12,13.37431047,4.395923269,14.07822155
