Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
09/04/2019 16:30,9.427,0.63,9.448027784,1.157,0,1.157,8.27,0.63,8.293961659,10.347,0,10.347,1.157,0,1.157,9.19,0,9.19
09/04/2019 17:00,10.3335,0.51,10.34607763,0.7735,0,0.7735,9.56,0.51,9.573593892,11.1635,0,11.1635,0.7735,0,0.7735,10.39,0,10.39
09/04/2019 17:30,10.1795,0.51,10.19226767,1.6395,0,1.6395,8.54,0.51,8.555214784,11.1995,0,11.1995,1.6395,0,1.6395,9.56,0,9.56
09/04/2019 18:00,10.103,1.13,10.16599769,2.253,0,2.253,7.85,1.13,7.930914197,11.243,-2.85,11.59860117,2.253,0,2.253,8.99,-2.85,9.430938447
09/04/2019 18:30,10.7765,0.51,10.78856118,0.5465,0,0.5465,10.23,0.51,10.24270472,11.8965,-0.5,11.90700266,0.5465,0,0.5465,11.35,-0.5,11.36100788
09/04/2019 19:00,11.299,0,11.299,0.039,0,0.039,11.26,0,11.26,12.359,-0.5,12.36910995,0.039,0,0.039,12.32,-0.5,12.33014193
09/04/2019 19:30,11.1365,0,11.1365,0.0165,0,0.0165,11.12,0,11.12,12.1865,-0.5,12.19675294,0.0165,0,0.0165,12.17,-0.5,12.18026683
09/04/2019 20:00,10.82,0,10.82,0,0,0,10.82,0,10.82,11.84,0,11.84,0,0,0,11.84,0,11.84
09/04/2019 20:30,10.57,0,10.57,0,0,0,10.57,0,10.57,11.61,0,11.61,0,0,0,11.61,0,11.61
09/04/2019 21:00,10.2,0.51,10.21274204,0,0,0,10.2,0.51,10.21274204,11.25,0.51,11.26155407,0,0,0,11.25,0.51,11.26155407
09/04/2019 21:30,9.6665,0.58,9.683884667,0.0365,0,0.0365,9.63,0.58,9.64745044,10.6965,0.56,10.71114897,0.0365,0,0.0365,10.66,0.56,10.67469906
09/04/2019 22:00,8.9695,0.63,8.991597758,0.3595,0,0.3595,8.61,0.63,8.633018012,9.9295,0.63,9.949465827,0.3595,0,0.3595,9.57,0.63,9.590714259
09/04/2019 22:30,8.2675,0.51,8.283215333,0.5375,0,0.5375,7.73,0.51,7.746805793,9.1775,0.51,9.191659603,0.5375,0,0.5375,8.64,0.51,8.655038995
09/04/2019 23:00,7.7105,0.55,7.730091219,0.6605,0,0.6605,7.05,0.55,7.071421356,8.5805,0.51,8.595643097,0.6605,0,0.6605,7.92,0.51,7.936403468
09/04/2019 23:30,7.52,0.6,7.543898197,0.54,0,0.54,6.98,0.6,7.005740503,8.36,0.63,8.383704432,0.54,0,0.54,7.82,0.63,7.845336194
10/04/2019 00:00,7.03,0.6,7.055558093,0.73,0,0.73,6.3,0.6,6.328506933,7.81,0.63,7.83536853,0.73,0,0.73,7.08,0.63,7.107974395
10/04/2019 00:30,6.9835,0.6,7.00922765,0.8535,0,0.8535,6.13,0.6,6.159293791,7.7635,0.63,7.78901998,0.8535,0,0.8535,6.91,0.63,6.938659813
10/04/2019 01:00,6.9075,0.6,6.933509663,1.3975,0,1.3975,5.51,0.6,5.542571605,7.6375,0.63,7.663439584,1.3975,0,1.3975,6.24,0.63,6.271722252
10/04/2019 01:30,8.1325,0.51,8.148475701,1.6925,0,1.6925,6.44,0.51,6.460162537,8.9625,0.51,8.976998733,1.6925,0,1.6925,7.27,0.51,7.287866629
10/04/2019 02:00,8.497,0.51,8.512291642,1.327,0,1.327,7.17,0.51,7.188115191,9.387,0.51,9.400844058,1.327,0,1.327,8.06,0.51,8.076119117
10/04/2019 02:30,8.73,0.51,8.744884219,1.16,0,1.16,7.57,0.51,7.587160207,9.63,0.51,9.643495217,1.16,0,1.16,8.47,0.51,8.4853403
10/04/2019 03:00,8.432,0.51,8.447409307,0.862,0,0.862,7.57,0.51,7.587160207,9.282,0.51,9.29600043,0.862,0,0.862,8.42,0.51,8.435431228
10/04/2019 03:30,8.0895,0.51,8.105560453,0.8295,0,0.8295,7.26,0.51,7.277891178,8.9095,0.56,8.927081844,0.8295,0,0.8295,8.08,0.56,8.099382693
10/04/2019 04:00,7.916,0.56,7.935783263,0.856,0,0.856,7.06,0.56,7.082174807,8.736,0.61,8.757271036,0.856,0,0.856,7.88,0.61,7.90357514
10/04/2019 04:30,7.664,0.56,7.684432054,0.904,0,0.904,6.76,0.56,6.783155608,8.464,0.61,8.485952863,0.904,0,0.904,7.56,0.61,7.584569863
10/04/2019 05:00,7.487,0.56,7.507913758,0.927,0,0.927,6.56,0.56,6.583859051,8.297,0.61,8.319393548,0.927,0,0.927,7.37,0.61,7.395201147
10/04/2019 05:30,7.406,0.64,7.433601819,0.906,0,0.906,6.5,0.64,6.531431696,8.206,0.53,8.223097713,0.906,0,0.906,7.3,0.53,7.319214439
10/04/2019 06:00,7.5755,0.64,7.602486452,0.7455,0,0.7455,6.83,0.64,6.859919825,8.3655,0.59,8.386279881,0.7455,0,0.7455,7.62,0.59,7.642807076
10/04/2019 06:30,8.3135,0.37,8.321729523,0.4935,0,0.4935,7.82,0.37,7.828748304,9.1935,0.59,9.212412401,0.4935,0,0.4935,8.7,0.59,8.719982798
10/04/2019 07:00,8.8935,0.58,8.912392622,0.5535,0,0.5535,8.34,0.58,8.360143539,9.8035,0.63,9.823721914,0.5535,0,0.5535,9.25,0.63,9.271429232
10/04/2019 07:30,9.4575,0.58,9.475268136,0.9375,0,0.9375,8.52,0.58,8.539718965,10.4475,0.51,10.45994055,0.9375,0,0.9375,9.51,0.51,9.523665261
10/04/2019 08:00,9.9765,-3.07,10.43817284,1.5465,0,1.5465,8.43,-3.07,8.971610781,11.0565,1.9,11.21856463,1.5465,0,1.5465,9.51,1.9,9.697943081
10/04/2019 08:30,10.0925,0,10.0925,2.0525,0,2.0525,8.04,0,8.04,11.1625,0,11.1625,2.0525,0,2.0525,9.11,0,9.11
10/04/2019 09:00,10.012,0,10.012,2.142,0,2.142,7.87,0,7.87,11.102,-0.5,11.11325353,2.142,0,2.142,8.96,-0.5,8.973940049
10/04/2019 09:30,9.9895,-0.55,10.00462944,2.3795,0,2.3795,7.61,-0.55,7.629849278,11.1495,-0.5,11.16070563,2.3795,0,2.3795,8.77,-0.5,8.784241572
10/04/2019 10:00,9.759,0,9.759,2.999,0,2.999,6.76,0,6.76,10.919,-0.5,10.93044194,2.999,0,2.999,7.92,-0.5,7.935767134
10/04/2019 10:30,9.529,-0.5,9.542108834,3.919,0,3.919,5.61,-0.5,5.632237566,10.649,-0.5,10.66073173,3.919,0,3.919,6.73,-0.5,6.748547992
10/04/2019 11:00,8.9515,0,8.9515,4.8415,0,4.8415,4.11,0,4.11,10.0315,-0.5,10.04395302,4.8415,0,4.8415,5.19,-0.5,5.214029152
10/04/2019 11:30,8.4775,-0.5,8.492232112,6.8275,0,6.8275,1.65,-0.5,1.724093965,9.3375,-0.56,9.354277431,6.8275,0,6.8275,2.51,-0.56,2.571711492
10/04/2019 12:00,7.6275,-0.5,7.643870502,8.2475,0,8.2475,-0.62,-0.5,0.79649231,9.1375,-0.62,9.158510045,8.2475,0,8.2475,0.89,-0.62,1.084665847
10/04/2019 12:30,7.567,-0.5,7.583501104,8.517,0,8.517,-0.95,-0.5,1.073545528,9.017,-0.62,9.038290159,8.517,0,8.517,0.5,-0.62,0.79649231
10/04/2019 13:00,7.4395,-0.58,7.462074795,9.2595,0,9.2595,-1.82,-0.58,1.910183237,8.2095,-0.68,8.237614354,9.2595,0,9.2595,-1.05,-0.68,1.250959632
10/04/2019 13:30,7.1335,-0.96,7.197806767,9.6035,0,9.6035,-2.47,-0.96,2.65,8.1635,-0.22,8.166463877,9.6035,0,9.6035,-1.44,-0.22,1.456708619
10/04/2019 14:00,6.8585,-0.5,6.876701408,9.6285,0,9.6285,-2.77,-0.5,2.814764644,7.8785,-0.6,7.901313957,9.6285,0,9.6285,-1.75,-0.6,1.85
10/04/2019 14:30,6.73,-0.5,6.748547992,9.42,0,9.42,-2.69,-0.5,2.736073829,7.78,-0.52,7.797358527,9.42,0,9.42,-1.64,-0.52,1.720465053
10/04/2019 15:00,6.6085,-0.5,6.627388041,8.9485,0,8.9485,-2.34,-0.5,2.392822601,7.6685,-0.52,7.686110346,8.9485,0,8.9485,-1.28,-0.52,1.381593283
10/04/2019 15:30,6.7315,-0.5,6.75004387,8.1715,0,8.1715,-1.44,-0.5,1.524335921,7.4715,-0.52,7.489573569,8.1715,0,8.1715,-0.7,-0.52,0.872009174
10/04/2019 16:00,6.6255,0,6.6255,7.1755,0,7.1755,-0.55,0,0.55,8.1655,-0.52,8.182040714,7.1755,0,7.1755,0.99,-0.52,1.118257573
10/04/2019 16:30,7.5505,0.51,7.567704424,5.9805,0,5.9805,1.57,0.51,1.650757402,8.5305,-0.52,8.546334317,5.9805,0,5.9805,2.55,-0.52,2.602479587
10/04/2019 17:00,8.149,0.61,8.171799129,4.849,0,4.849,3.3,0.61,3.355905243,9.139,0.51,9.15321916,4.849,0,4.849,4.29,0.51,4.320208328
10/04/2019 17:30,8.8035,0.61,8.824608334,4.4935,0,4.4935,4.31,0.61,4.352953021,9.8135,0.51,9.826743217,4.4935,0,4.4935,5.32,0.51,5.344389582
10/04/2019 18:00,9.161,-0.04,9.161087326,3.211,0,3.211,5.95,-0.04,5.950134452,10.211,-0.5,10.22323437,3.211,0,3.211,7,-0.5,7.017834424
10/04/2019 18:30,9.397,0,9.397,2.197,0,2.197,7.2,0,7.2,10.467,0,10.467,2.197,0,2.197,8.27,0,8.27
10/04/2019 19:00,9.726,0,9.726,1.196,0,1.196,8.53,0,8.53,10.806,0,10.806,1.196,0,1.196,9.61,0,9.61
10/04/2019 19:30,9.9035,0,9.9035,0.5335,0,0.5335,9.37,0,9.37,11.0135,0,11.0135,0.5335,0,0.5335,10.48,0,10.48
10/04/2019 20:00,9.997,0.55,10.01211811,0.177,0,0.177,9.82,0.55,9.83539018,11.107,-0.5,11.11824847,0.177,0,0.177,10.93,-0.5,10.94143044
10/04/2019 20:30,10.196,3.04,10.63954961,0.146,0,0.146,10.05,3.04,10.49971904,11.366,-3.55,11.90749579,0.146,0,0.146,11.22,-3.55,11.76821567
10/04/2019 21:00,10.168,0,10.168,0.268,0,0.268,9.9,0,9.9,11.308,-0.5,11.31904872,0.268,0,0.268,11.04,-0.5,11.05131666
10/04/2019 21:30,9.7335,0.51,9.746851915,0.1735,0,0.1735,9.56,0.51,9.573593892,10.8535,-2.14,11.06246185,0.1735,0,0.1735,10.68,-2.14,10.89229085
10/04/2019 22:00,8.991,0.62,9.01235158,0.121,0,0.121,8.87,0.62,8.891642143,10.001,0.63,10.02082337,0.121,0,0.121,9.88,0.63,9.900065656
10/04/2019 22:30,8.3805,0.68,8.408042593,0.4305,0,0.4305,7.95,0.68,7.979028763,9.3405,0.63,9.361722077,0.4305,0,0.4305,8.91,0.63,8.932244959
10/04/2019 23:00,7.85,0.68,7.879397185,0.02,0,0.02,7.83,0.68,7.859471992,8.75,0.68,8.776383082,0.02,0,0.02,8.73,0.68,8.756443342
10/04/2019 23:30,7.56,0.74,7.596130594,0,0,0,7.56,0.74,7.596130594,8.44,0.74,8.472378651,0,0,0,8.44,0.74,8.472378651
11/04/2019 00:00,7.03,0.86,7.082407783,0,0,0,7.03,0.86,7.082407783,7.85,0.88,7.899170843,0,0,0,7.85,0.88,7.899170843
11/04/2019 00:30,6.964,0.81,7.010948295,0.014,0,0.014,6.95,0.81,6.997042232,7.784,0.83,7.828125957,0.014,0,0.014,7.77,0.83,7.814205014
11/04/2019 01:00,6.904,0.71,6.940411803,0.114,0,0.114,6.79,0.71,6.827019848,7.684,0.74,7.719550246,0.114,0,0.114,7.57,0.74,7.606083092
11/04/2019 01:30,8.1745,0.77,8.210685127,0.0145,0,0.0145,8.16,0.77,8.196249142,9.0645,0.8,9.099734076,0.0145,0,0.0145,9.05,0.8,9.085290309
11/04/2019 02:00,8.524,0.77,8.558707613,0.054,0,0.054,8.47,0.77,8.504927983,9.444,0.75,9.473734005,0.054,0,0.054,9.39,0.75,9.419904458
11/04/2019 02:30,8.7605,0.77,8.794274288,0.0005,0,0.0005,8.76,0.77,8.793776208,9.6905,0.71,9.716475197,0.0005,0,0.0005,9.69,0.71,9.715976534
11/04/2019 03:00,8.5165,0.77,8.551238054,0.0165,0,0.0165,8.5,0.77,8.534805212,9.4165,0.71,9.44322891,0.0165,0,0.0165,9.4,0.71,9.426775695
11/04/2019 03:30,8.1795,0.57,8.199336574,0.2395,0,0.2395,7.94,0.57,7.960433405,9.0495,0.58,9.068067614,0.2395,0,0.2395,8.81,0.58,8.829071299
11/04/2019 04:00,7.932,0.61,7.955421045,0.342,0,0.342,7.59,0.61,7.614473061,8.812,0.63,8.834491723,0.342,0,0.342,8.47,0.63,8.493397436
11/04/2019 04:30,7.77,0.61,7.793907877,0.92,0,0.92,6.85,0.61,6.87710695,8.62,0.63,8.64299138,0.92,0,0.92,7.7,0.63,7.725729739
11/04/2019 05:00,7.629,0.53,7.647387855,1.749,0,1.749,5.88,0.53,5.903837735,8.439,0.63,8.462483146,1.749,0,1.749,6.69,0.63,6.719598202
11/04/2019 05:30,7.5205,0.53,7.539152489,1.6405,0,1.6405,5.88,0.53,5.903837735,8.3705,0.63,8.394174781,1.6405,0,1.6405,6.73,0.63,6.759423052
11/04/2019 06:00,7.602,0.53,7.620453005,1.922,0,1.922,5.68,0.53,5.704673523,8.442,0.57,8.461221188,1.922,0,1.922,6.52,0.57,6.544868219
11/04/2019 06:30,8.311,0.53,8.327882144,2.761,0,2.761,5.55,0.53,5.575248873,9.281,0.51,9.295001937,2.761,0,2.761,6.52,0.51,6.539915902
11/04/2019 07:00,8.98,0.53,8.995626715,3.34,0,3.34,5.64,0.53,5.664847747,10.02,0,10.02,3.34,0,3.34,6.68,0,6.68
11/04/2019 07:30,9.4075,-0.63,9.428571273,4.2275,0,4.2275,5.18,-0.63,5.218170177,10.5075,-0.68,10.52948034,4.2275,0,4.2275,6.28,-0.68,6.316708003
11/04/2019 08:00,9.7205,-0.63,9.740894222,4.7405,0,4.7405,4.98,-0.63,5.019691226,10.9105,-0.51,10.92241321,4.7405,0,4.7405,6.17,-0.51,6.191041916
11/04/2019 08:30,9.538,-0.63,9.558783605,4.818,0,4.818,4.72,-0.63,4.761858881,10.788,-0.51,10.80004833,4.818,0,4.818,5.97,-0.51,5.99174432
11/04/2019 09:00,9.3185,-0.63,9.339772066,4.9185,0,4.9185,4.4,-0.63,4.444873452,10.6285,-0.51,10.64072893,4.9185,0,4.9185,5.71,-0.51,5.732730588
11/04/2019 09:30,9.1205,-0.67,9.145076285,5.5105,0,5.5105,3.61,-0.67,3.671648131,10.5505,-0.51,10.56281924,5.5105,0,5.5105,5.04,-0.51,5.065737853
11/04/2019 10:00,8.675,-0.5,8.689397275,6.205,0,6.205,2.47,-0.5,2.520099204,10.105,-0.51,10.11786168,6.205,0,6.205,3.9,-0.51,3.9332048
11/04/2019 10:30,8.427,-0.59,8.447628602,6.847,0,6.847,1.58,-0.59,1.686564556,9.727,-0.51,9.740360825,6.847,0,6.847,2.88,-0.51,2.924807686
11/04/2019 11:00,8.0145,-0.5,8.030081584,7.2545,0,7.2545,0.76,-0.5,0.909725233,9.2245,-0.51,9.238587568,7.2545,0,7.2545,1.97,-0.51,2.034944717
11/04/2019 11:30,8.1285,-0.5,8.143863472,7.2485,0,7.2485,0.88,-0.5,1.012126474,9.0185,-0.51,9.032908848,7.2485,0,7.2485,1.77,-0.51,1.842009772
11/04/2019 12:00,7.746,-0.5,7.762120587,5.896,0,5.896,1.85,-0.5,1.91637679,8.856,-0.51,8.870672804,5.896,0,5.896,2.96,-0.51,3.003614489
11/04/2019 12:30,7.9865,0.65,8.012907228,4.1965,0,4.1965,3.79,0.65,3.845334836,9.0165,0.43,9.026747601,4.1965,0,4.1965,4.82,0.43,4.839142486
11/04/2019 13:00,8.0275,0.6,8.049891692,3.9575,0,3.9575,4.07,0.6,4.113988333,9.1275,0.63,9.149216155,3.9575,0,3.9575,5.17,0.63,5.208243466
11/04/2019 13:30,7.98,0.6,8.002524602,4.14,0,4.14,3.84,0.6,3.886592338,8.98,0.63,9.002071984,4.14,0,4.14,4.84,0.63,4.880829847
11/04/2019 14:00,7.637,0.6,7.660533206,4.357,0,4.357,3.28,0.6,3.334426487,8.557,0.57,8.575963444,4.357,0,4.357,4.2,0.57,4.238502094
11/04/2019 14:30,7.605,0.6,7.628631922,5.145,0,5.145,2.46,0.6,2.532113742,8.485,0.63,8.508356187,5.145,0,5.145,3.34,0.63,3.39889688
11/04/2019 15:00,7.3565,0.6,7.380927601,4.6465,0,4.6465,2.71,0.6,2.775626056,8.5065,0,8.5065,4.6465,0,4.6465,3.86,0,3.86
11/04/2019 15:30,7.781,3.21,8.417129024,4.211,0,4.211,3.57,3.21,4.800937408,8.881,-3.28,9.467341813,4.211,0,4.211,4.67,-3.28,5.706776673
11/04/2019 16:00,7.956,3.21,8.579162896,3.146,0,3.146,4.81,3.21,5.782750211,9.346,-3.21,9.881893341,3.146,0,3.146,6.2,-3.21,6.981697501
11/04/2019 16:30,8.384,3.21,8.977502771,3.004,0,3.004,5.38,3.21,6.264862329,9.824,-3.21,10.33513793,3.004,0,3.004,6.82,-3.21,7.537672054
11/04/2019 17:00,8.947,3.16,9.488646321,2.997,0,2.997,5.95,3.16,6.737069096,10.377,-3.21,10.86214661,2.997,0,2.997,7.38,-3.21,8.047887922
11/04/2019 17:30,9.43,3.34,10.00402419,2.32,0,2.32,7.11,3.34,7.855424877,10.77,-3.03,11.18810976,2.32,0,2.32,8.45,-3.03,8.97682572
11/04/2019 18:00,9.948,0.58,9.964893577,1.798,0,1.798,8.15,0.58,8.170611972,11.108,0,11.108,1.798,0,1.798,9.31,0,9.31
11/04/2019 18:30,10.2665,0.51,10.27915961,1.1265,0,1.1265,9.14,0.51,9.154217607,11.3965,0,11.3965,1.1265,0,1.1265,10.27,0,10.27
11/04/2019 19:00,10.326,0.51,10.33858675,0.676,0,0.676,9.65,0.51,9.663467287,11.446,0,11.446,0.676,0,0.676,10.77,0,10.77
11/04/2019 19:30,10.3175,0.51,10.33009711,0.3275,0,0.3275,9.99,0.51,10.00300955,11.4175,0,11.4175,0.3275,0,0.3275,11.09,0,11.09
11/04/2019 20:00,10.391,-3.1,10.84356404,0.081,0,0.081,10.31,-3.1,10.76596953,11.491,3.14,11.91229117,0.081,0,0.081,11.41,3.14,11.83417509
11/04/2019 20:30,10.476,0,10.476,0.026,0,0.026,10.45,0,10.45,11.596,0,11.596,0.026,0,0.026,11.57,0,11.57
11/04/2019 21:00,10.372,0,10.372,0.042,0,0.042,10.33,0,10.33,11.482,0,11.482,0.042,0,0.042,11.44,0,11.44
11/04/2019 21:30,9.9915,0.51,10.0045076,0.0615,0,0.0615,9.93,0.51,9.943088052,11.0815,0,11.0815,0.0615,0,0.0615,11.02,0,11.02
11/04/2019 22:00,9.298,0.58,9.316072348,0.068,0,0.068,9.23,0.58,9.248205231,10.328,0.51,10.34058432,0.068,0,0.068,10.26,0.51,10.27266762
11/04/2019 22:30,8.73,1.02,8.789385644,0.12,0,0.12,8.61,1.02,8.67020761,9.73,-0.31,9.734937082,0.12,0,0.12,9.61,-0.31,9.6149987
11/04/2019 23:00,8.106,0.57,8.126015998,0.126,0,0.126,7.98,0.57,8.000331243,9.006,0.58,9.024657113,0.126,0,0.126,8.88,0.58,8.898921283
11/04/2019 23:30,7.899,0.57,7.919539191,0.079,0,0.079,7.82,0.57,7.840746138,8.749,0.58,8.768203978,0.079,0,0.079,8.67,0.58,8.689378574
12/04/2019 00:00,7.394,0.57,7.415937972,0.054,0,0.054,7.34,0.57,7.362098886,8.194,0.66,8.220537452,0.054,0,0.054,8.14,0.66,8.166712925
12/04/2019 00:30,7.3645,0.78,7.405691072,0.0245,0,0.0245,7.34,0.78,7.381327794,8.1645,0.78,8.201674235,0.0245,0,0.0245,8.14,0.78,8.177285613
12/04/2019 01:00,7.2355,0.86,7.28642987,0.0255,0,0.0255,7.21,0.86,7.261108731,7.9855,0.88,8.033841562,0.0255,0,0.0255,7.96,0.88,8.008495489
12/04/2019 01:30,8.59,1.02,8.650346814,0.01,0,0.01,8.58,1.02,8.640416657,9.51,0.42,9.51926993,0.01,0,0.01,9.5,0.42,9.509279678
12/04/2019 02:00,8.863,0.62,8.884659194,0.023,0,0.023,8.84,0.62,8.86171541,9.793,0.59,9.810756801,0.023,0,0.023,9.77,0.59,9.787798527
12/04/2019 02:30,9.209,0.72,9.237103496,0.089,0,0.089,9.12,0.72,9.148376905,10.219,0.2,10.22095695,0.089,0,0.089,10.13,0.2,10.13197414
12/04/2019 03:00,8.9425,0.54,8.958789329,0.1125,0,0.1125,8.83,0.54,8.846496482,9.9125,0.53,9.926658866,0.1125,0,0.1125,9.8,0.53,9.814321169
12/04/2019 03:30,8.614,0.63,8.637007352,0.044,0,0.044,8.57,0.63,8.593125159,9.564,0.63,9.584727226,0.044,0,0.044,9.52,0.63,9.540822816
12/04/2019 04:00,8.303,0.2,8.305408419,0.173,0,0.173,8.13,0.2,8.132459653,9.193,1.04,9.251640341,0.173,0,0.173,9.02,1.04,9.079757706
12/04/2019 04:30,8.1045,-0.66,8.13132955,0.1945,0,0.1945,7.91,-0.66,7.937487008,8.8545,1.96,9.06883511,0.1945,0,0.1945,8.66,1.96,8.879031479
12/04/2019 05:00,7.879,0.64,7.904950411,0.339,0,0.339,7.54,0.64,7.567113056,8.719,0.69,8.746259829,0.339,0,0.339,8.38,0.69,8.408358936
12/04/2019 05:30,7.8875,0.64,7.913422537,0.5375,0,0.5375,7.35,0.64,7.377811329,8.7175,0.69,8.744764505,0.5375,0,0.5375,8.18,0.69,8.209049884
12/04/2019 06:00,7.928,0.64,7.953790543,0.388,0,0.388,7.54,0.64,7.567113056,8.778,0.65,8.802032947,0.388,0,0.388,8.39,0.65,8.415141116
12/04/2019 06:30,8.6625,0.54,8.679314849,0.2725,0,0.2725,8.39,0.54,8.407359871,9.5625,0.55,9.578303934,0.2725,0,0.2725,9.29,0.55,9.306266706
12/04/2019 07:00,9.3455,0.63,9.366710749,0.3955,0,0.3955,8.95,0.63,8.972145786,10.3255,0.61,10.3435028,0.3955,0,0.3955,9.93,0.61,9.94871851
12/04/2019 07:30,10.087,2.97,10.51515425,0.737,0,0.737,9.35,2.97,9.810372062,11.157,-2.96,11.54297401,0.737,0,0.737,10.42,-2.96,10.83226661
12/04/2019 08:00,10.7185,-0.5,10.73015574,0.9285,0,0.9285,9.79,-0.5,9.802759815,11.8685,-0.5,11.87902741,0.9285,0,0.9285,10.94,-0.5,10.95142
12/04/2019 08:30,10.798,-0.5,10.80957002,1.968,0,1.968,8.83,-0.5,8.844144956,11.968,-0.59,11.98253412,1.968,0,1.968,10,-0.59,10.01738988
12/04/2019 09:00,10.4125,-1.44,10.51160103,2.9625,0,2.9625,7.45,-1.44,7.58789167,11.4925,-0.14,11.4933527,2.9625,0,2.9625,8.53,-0.14,8.531148809
12/04/2019 09:30,10.371,-0.5,10.38304584,2.921,0,2.921,7.45,-0.5,7.466759672,11.451,-0.5,11.46191088,2.921,0,2.921,8.53,-0.5,8.544641596
12/04/2019 10:00,9.906,-0.5,9.918610588,3.716,0,3.716,6.19,-0.5,6.210161029,10.996,-0.5,11.0073619,3.716,0,3.716,7.28,-0.5,7.297150129
12/04/2019 10:30,9.837,-0.5,9.849698929,3.807,0,3.807,6.03,-0.5,6.050694175,10.847,-0.5,10.85851781,3.807,0,3.807,7.04,-0.5,7.057733347
12/04/2019 11:00,9.565,-0.5,9.578059563,4.335,0,4.335,5.23,-0.5,5.25384621,10.555,-0.5,10.56683609,4.335,0,4.335,6.22,-0.5,6.240064102
12/04/2019 11:30,9.3785,-0.5,9.3918189,4.6185,0,4.6185,4.76,-0.5,4.786188463,10.3885,-0.5,10.40052558,4.6185,0,4.6185,5.77,-0.5,5.791623261
12/04/2019 12:00,9.459,-0.61,9.478648691,6.959,0,6.959,2.5,-0.61,2.573344128,10.079,-0.63,10.09867026,6.959,0,6.959,3.12,-0.63,3.182970311
12/04/2019 12:30,8.16,-0.94,8.21396372,10.47,0,10.47,-2.31,-0.94,2.493932637,9.16,-0.99,9.213343584,10.47,0,10.47,-1.31,-0.99,1.642010962
12/04/2019 13:00,8.0055,-0.94,8.060498139,10.9755,0,10.9755,-2.97,-0.94,3.115204648,9.0555,-0.99,9.109455541,10.9755,0,10.9755,-1.92,-0.99,2.160208323
12/04/2019 13:30,7.872,-0.66,7.899619231,9.542,0,9.542,-1.67,-0.66,1.795689283,8.852,-0.78,8.886298667,9.542,0,9.542,-0.69,-0.78,1.041393297
12/04/2019 14:00,7.6365,-0.66,7.664967857,9.6565,0,9.6565,-2.02,-0.66,2.125088233,8.4265,-0.78,8.462523397,9.6565,0,9.6565,-1.23,-0.78,1.456468331
12/04/2019 14:30,7.582,-0.76,7.619995013,10.772,0,10.772,-3.19,-0.76,3.279283458,8.282,-0.84,8.324489414,10.772,0,10.772,-2.49,-0.84,2.62786986
12/04/2019 15:00,7.21,-0.66,7.240145026,9.6,0,9.6,-2.39,-0.66,2.479455585,8.45,-0.75,8.483218729,9.6,0,9.6,-1.15,-0.75,1.372953022
12/04/2019 15:30,7.561,-0.74,7.597125838,10.271,0,10.271,-2.71,-0.74,2.809216973,8.601,-0.85,8.642898877,10.271,0,10.271,-1.67,-0.85,1.873872995
12/04/2019 16:00,7.4515,-0.58,7.47403855,9.8115,0,9.8115,-2.36,-0.58,2.430226327,8.3715,-0.69,8.399887633,9.8115,0,9.8115,-1.44,-0.69,1.596778006
12/04/2019 16:30,7.3365,-0.58,7.359390753,9.1265,0,9.1265,-1.79,-0.58,1.881621641,8.9465,-0.6,8.966597027,9.1265,0,9.1265,-0.18,-0.6,0.626418391
12/04/2019 17:00,8.839,-0.58,8.858008862,7.329,0,7.329,1.51,-0.58,1.617559891,9.779,-0.53,9.793351878,7.329,0,7.329,2.45,-0.53,2.506671099
12/04/2019 17:30,9.2905,-0.58,9.308586909,6.1305,0,6.1305,3.16,-0.58,3.212786952,10.4005,-0.67,10.42205835,6.1305,0,6.1305,4.27,-0.67,4.322244787
12/04/2019 18:00,9.806,-0.58,9.823137788,4.846,0,4.846,4.96,-0.58,4.993796151,10.896,-0.67,10.91657987,4.846,0,4.846,6.05,-0.67,6.086986118
12/04/2019 18:30,10.345,-0.68,10.36732487,3.985,0,3.985,6.36,-0.68,6.396248901,11.425,-0.71,11.44704001,3.985,0,3.985,7.44,-0.71,7.473800907
12/04/2019 19:00,10.486,3.12,10.94031974,3.656,0,3.656,6.83,3.12,7.508881408,11.646,-3.52,12.16633536,3.656,0,3.656,7.99,-3.52,8.73100796
12/04/2019 19:30,10.3165,-0.53,10.33010514,4.0665,0,4.0665,6.25,-0.53,6.272431745,11.5065,-0.5,11.5173583,4.0665,0,4.0665,7.44,-0.5,7.456782148
12/04/2019 20:00,10.3915,-0.53,10.40500708,3.1815,0,3.1815,7.21,-0.53,7.229453645,11.5215,-0.5,11.53234418,3.1815,0,3.1815,8.34,-0.5,8.354974566
12/04/2019 20:30,10.606,-0.53,10.61923425,1.776,0,1.776,8.83,-0.53,8.845891702,11.706,-0.57,11.71986928,1.776,0,1.776,9.93,-0.57,9.946346063
12/04/2019 21:00,10.58,0,10.58,1.81,0,1.81,8.77,0,8.77,11.7,0,11.7,1.81,0,1.81,9.89,0,9.89
