Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
2019-04-08 21:30:00,4.9,0.27,4.9074331376,0.0,0.0,0.0,4.9,0.27,4.9074331376,5.32,-0.05,5.3202349572,5.32,-0.05,5.3202349572,8.91,0.81,8.9467424239,8.91,0.81,8.9467424239,8.82,0.81,8.8571157834,8.82,0.81,8.8571157834,3.51216,1.26438,3.7328172538,3.51216,1.02438,3.6585,0.0,0.24,0.24,9.12432,2.27876,9.4045713672,2.1,0.23,2.1125576915
2019-04-08 22:00:00,4.51,0.25,4.5169237319,0.0,0.0,0.0,4.51,0.25,4.5169237319,4.9,-0.32,4.9104378623,4.9,-0.32,4.9104378623,7.89,0.9,7.941164902,7.89,0.9,7.941164902,7.8100000000000005,0.9,7.8616855699,7.8100000000000005,0.9,7.8616855699,3.65952,1.06736,3.8120000000000003,3.65952,1.06736,3.8120000000000003,0.0,0.0,0.0,9.04904,2.42472,9.3682651542,1.73,0.29,1.7541379649
2019-04-08 22:30:00,4.25,0.25,4.2573465915,0.0,0.0,0.0,4.25,0.25,4.2573465915,4.48,-0.27,4.488128786,4.48,-0.27,4.488128786,7.0,1.01,7.0724889537,7.0,1.01,7.0724889537,6.93,1.01,7.0032135481,6.93,1.01,7.0032135481,3.73488,0.8193400000000001,3.823695418,3.73488,1.08934,3.8905000000000003,0.0,-0.27,0.27,8.98976,2.56868,9.3495401919,1.52,0.39,1.5692354826
2019-04-08 23:00:00,3.92,0.25,3.9279638491,0.0,0.0,0.0,3.92,0.25,3.9279638491,4.06,-0.33,4.0733892522,4.06,-0.33,4.0733892522,6.12,1.05,6.2094202628,6.12,1.05,6.2094202628,6.05,1.06,6.1421576014,6.05,1.06,6.1421576014,3.7027200000000002,0.7799600000000001,3.7839758192,3.7027200000000002,1.07996,3.857,0.0,-0.30000000000000004,0.30000000000000004,9.19544,2.67992,9.5780002088,1.79,0.52,1.864001073
2019-04-08 23:30:00,3.61,0.25,3.6186461557,0.0,0.0,0.0,3.61,0.25,3.6186461557,3.66,-0.33,3.6748469355999998,3.66,-0.33,3.6748469355999998,5.16,1.1,5.2759454129,5.16,1.1,5.2759454129,5.11,1.11,5.2291681939,5.11,1.11,5.2291681939,3.8544,0.8242,3.9415358682,3.8544,1.1242,4.015,0.0,-0.30000000000000004,0.30000000000000004,9.3488,2.7684,9.7500820509,1.6400000000000001,0.52,1.7204650533999999
2019-04-09 00:00:00,3.41,-0.1,3.4114659606,0.0,0.0,0.0,3.41,-0.1,3.4114659606,3.3,-0.38,3.3218067373,3.3,-0.38,3.3218067373,4.63,1.15,4.7706812931,4.63,1.15,4.7706812931,4.58,1.15,4.7221711108,4.58,1.15,4.7221711108,3.83088,0.8173400000000001,3.9171017666,3.83088,1.11734,3.9905,0.0,-0.30000000000000004,0.30000000000000004,9.05176,2.74468,9.4587328644,1.3900000000000001,0.51,1.4806079832
2019-04-09 00:30:00,3.24,-0.1,3.2415428425,0.0,0.0,0.0,3.24,-0.1,3.2415428425,3.07,-0.38,3.0934285187,3.07,-0.38,3.0934285187,4.19,1.18,4.3529874799,4.19,1.18,4.3529874799,4.15,1.18,4.3144988121,4.15,1.18,4.3144988121,3.78192,0.7830600000000001,3.8621369538,3.78192,1.10306,3.9395,0.0,-0.32,0.32,8.83384,2.71612,9.2419714888,1.27,0.51,1.3685759022
2019-04-09 01:00:00,3.21,-0.1,3.2115572547,0.0,0.0,0.0,3.21,-0.1,3.2115572547,3.0,-0.38,3.0239708993,3.0,-0.38,3.0239708993,3.9,1.24,4.0923831688,3.9,1.24,4.0923831688,3.86,1.24,4.0542816873,3.86,1.24,4.0542816873,3.42192,0.73806,3.5006098112,3.42192,0.9980600000000001,3.5645,0.0,-0.26,0.26,8.58384,2.43612,8.922835300500001,1.74,0.44,1.7947701803
2019-04-09 01:30:00,3.34,0.23,3.3479097957,0.0,0.0,0.0,3.34,0.23,3.3479097957,3.02,-0.38,3.0438133977,3.02,-0.38,3.0438133977,4.04,1.24,4.2260146711,4.04,1.24,4.2260146711,3.99,1.24,4.1782412568,3.99,1.24,4.1782412568,3.46944,0.75192,3.5499855774,3.46944,1.01192,3.614,0.0,-0.26,0.26,8.74888,2.4638400000000003,9.0891918673,1.81,0.44,1.8627130751
2019-04-09 02:00:00,3.59,-0.02,3.5900557099,0.0,0.0,0.0,3.59,-0.02,3.5900557099,3.19,-0.38,3.2125535015,3.19,-0.38,3.2125535015,4.3,1.24,4.475220665,4.3,1.24,4.475220665,4.25,1.24,4.4272000181,4.25,1.24,4.4272000181,3.516,0.7655000000000001,3.5983671644,3.516,1.0255,3.6625,0.0,-0.26,0.26,8.902,2.511,9.2493634916,1.87,0.46,1.9257466085
2019-04-09 02:30:00,3.76,0.25,3.7683020049,0.0,0.0,0.0,3.76,0.25,3.7683020049,3.25,-0.38,3.2721399726,3.25,-0.38,3.2721399726,4.42,1.17,4.5722314027,4.42,1.17,4.5722314027,4.37,1.17,4.5239142344,4.37,1.17,4.5239142344,3.67056,0.77058,3.7505738561,3.67056,1.07058,3.8235,0.0,-0.30000000000000004,0.30000000000000004,8.98112,2.65116,9.3642493452,1.6400000000000001,0.51,1.7174690681
2019-04-09 03:00:00,3.76,0.25,3.7683020049,0.0,0.0,0.0,3.76,0.25,3.7683020049,3.18,-0.36,3.2003124847,3.18,-0.36,3.2003124847,4.28,1.17,4.4370372998,4.28,1.17,4.4370372998,4.24,1.17,4.3984656416,4.24,1.17,4.3984656416,3.80736,0.74048,3.8786983384,3.80736,1.11048,3.966,0.0,-0.37,0.37,8.91472,2.79096,9.3413965979,1.3,0.5700000000000001,1.4194717327
2019-04-09 03:30:00,3.68,0.25,3.6884820726000003,0.0,0.0,0.0,3.68,0.25,3.6884820726000003,3.12,-0.36,3.1407005588,3.12,-0.36,3.1407005588,4.2,1.17,4.359919724,4.2,1.17,4.359919724,4.15,1.17,4.3117745767,4.15,1.17,4.3117745767,3.74064,0.75102,3.8152874924,3.74064,1.09102,3.8965,0.0,-0.34,0.34,8.80128,2.73204,9.2155614153,1.32,0.55,1.43
2019-04-09 04:00:00,3.5300000000000002,0.22,3.53684888,0.0,0.0,0.0,3.5300000000000002,0.22,3.53684888,3.09,-0.41000000000000003,3.1170819688,3.09,-0.41000000000000003,3.1170819688,4.14,1.17,4.302150625,4.14,1.17,4.302150625,4.1,1.17,4.2636721262,4.1,1.17,4.2636721262,3.76656,0.73858,3.8382905896,3.76656,1.0985800000000001,3.9235,0.0,-0.36,0.36,8.74312,2.74716,9.1645532024,1.21,0.55,1.3291350571
2019-04-09 04:30:00,3.46,0.23,3.4676360824,0.0,0.0,0.0,3.46,0.23,3.4676360824,3.09,-0.39,3.1145144084,3.09,-0.39,3.1145144084,4.12,1.1400000000000001,4.2748099373,4.12,1.1400000000000001,4.2748099373,4.08,1.15,4.2389739325,4.08,1.15,4.2389739325,3.80016,0.74838,3.8731497066,3.80016,1.10838,3.9585,0.0,-0.36,0.36,8.77032,2.76676,9.1963837349,1.17,0.55,1.2928263611
2019-04-09 05:00:00,3.56,0.23,3.5674220384,0.0,0.0,0.0,3.56,0.23,3.5674220384,3.12,-0.41000000000000003,3.1468237955,3.12,-0.41000000000000003,3.1468237955,4.12,1.1400000000000001,4.2748099373,4.12,1.1400000000000001,4.2748099373,4.08,1.15,4.2389739325,4.08,1.15,4.2389739325,3.8088,0.7509,3.8821138894000002,3.8088,1.1109,3.9675000000000002,0.0,-0.36,0.36,8.217600000000001,2.7718,8.6724751369,0.6000000000000001,0.55,0.8139410298
2019-04-09 05:30:00,3.56,0.23,3.5674220384,0.0,0.0,0.0,3.56,0.23,3.5674220384,3.43,-0.35000000000000003,3.4478108997,3.43,-0.35000000000000003,3.4478108997,4.28,1.1400000000000001,4.4292211505,4.28,1.1400000000000001,4.4292211505,4.23,1.15,4.3835373844,4.23,1.15,4.3835373844,3.8457600000000003,0.8216800000000001,3.9325599804999998,3.8457600000000003,1.12168,4.006,0.0,-0.30000000000000004,0.30000000000000004,8.16152,2.71336,8.6007401542,0.47000000000000003,0.47000000000000003,0.6646803743
2019-04-09 06:00:00,3.63,0.23,3.6372792029000003,0.0,0.0,0.0,3.63,0.23,3.6372792029000003,3.58,-0.32,3.5942732228,3.58,-0.32,3.5942732228,4.75,1.1,4.8757050772,4.75,1.1,4.8757050772,4.7,1.1,4.8270073545,4.7,1.1,4.8270073545,3.8664,0.9077000000000001,3.9715196399,3.8664,1.1277,4.0275,0.0,-0.22,0.22,8.5728,2.5754,8.9512895719,0.84,0.32,0.8988882022
2019-04-09 06:30:00,3.91,0.23,3.9167588642,0.0,0.0,0.0,3.91,0.23,3.9167588642,4.38,0.01,4.3800114155,4.38,0.01,4.3800114155,5.61,1.0,5.6984296082,5.61,1.0,5.6984296082,5.5600000000000005,1.0,5.6492123345,5.5600000000000005,1.0,5.6492123345,3.87264,1.37952,4.1110115544,3.87264,1.12952,4.034,0.0,0.25,0.25,8.92528,2.49904,9.268539475,1.18,0.24,1.2041594579
2019-04-09 07:00:00,4.27,0.23,4.2761898929,0.0,0.0,0.0,4.27,0.23,4.2761898929,5.02,0.24,5.0257337773,5.02,0.24,5.0257337773,6.49,0.93,6.5562946853,6.49,0.93,6.5562946853,6.43,0.93,6.4969069564,6.43,0.93,6.4969069564,3.87648,1.40064,4.1217580715,3.87648,1.13064,4.038,0.0,0.27,0.27,9.29296,2.28128,9.5688737059,1.54,0.02,1.5401298647
2019-04-09 07:30:00,4.85,0.27,4.85750965,0.0,0.0,0.0,4.85,0.27,4.85750965,5.78,0.32,5.7888513541,5.78,0.32,5.7888513541,7.4,0.84,7.4475230782,7.4,0.84,7.4475230782,7.33,0.84,7.3779739766,7.33,0.84,7.3779739766,3.82224,1.5748199999999999,4.133954118,3.82224,1.11482,3.9815,0.0,0.46,0.46,10.12448,2.00964,10.3220031099,2.48,-0.22,2.4897389421
2019-04-09 08:00:00,5.45,0.38,5.4632316444,0.0,0.0,0.0,5.45,0.38,5.4632316444,6.18,0.52,6.2018384371,6.18,0.52,6.2018384371,8.1,0.7000000000000001,8.1301906497,8.1,0.7000000000000001,8.1301906497,8.03,0.7000000000000001,8.0604528409,8.03,0.7000000000000001,8.0604528409,3.78144,1.76292,4.1721907195,3.78144,1.1029200000000001,3.939,0.0,0.66,0.66,10.51288,1.8158400000000001,10.6685482049,2.95,-0.39,2.9756679922
2019-04-09 08:30:00,5.96,0.45,5.9769641123,0.0,0.0,0.0,5.96,0.45,5.9769641123,6.64,0.79,6.6868303403,6.64,0.79,6.6868303403,8.52,0.54,8.5370955248,8.52,0.54,8.5370955248,8.44,0.55,8.457901631,8.44,0.55,8.457901631,3.7507200000000003,1.97396,4.2384453046,3.7507200000000003,1.09396,3.907,0.0,0.88,0.88,10.98144,1.58792,11.0956529506,3.48,-0.6000000000000001,3.5313453527
2019-04-09 09:00:00,6.4,0.59,6.4271377766,0.0,0.0,0.0,6.4,0.59,6.4271377766,6.64,0.9,6.7007163796,6.64,0.9,6.7007163796,8.31,0.49,8.3244339147,8.31,0.49,8.3244339147,8.23,0.5,8.2451743462,8.23,0.5,8.2451743462,4.15392,2.09156,4.6507713984,4.15392,1.21156,4.327,0.0,0.88,0.88,11.51784,1.77312,11.6535227635,3.21,-0.65,3.2751488516
2019-04-09 09:30:00,6.91,0.6900000000000001,6.9443646218,0.0,0.0,0.0,6.91,0.6900000000000001,6.9443646218,6.89,0.88,6.9459700546,6.89,0.88,6.9459700546,8.5,0.46,8.5124379587,8.5,0.46,8.5124379587,8.42,0.47000000000000003,8.4331073751,8.42,0.47000000000000003,8.4331073751,3.69552,2.10786,4.2544026431,3.69552,1.07786,3.8495,0.0,1.03,1.03,11.31104,1.41572,11.3992933553,3.92,-0.74,3.9892355157
2019-04-09 10:00:00,6.88,0.66,6.9115844783,0.0,0.0,0.0,6.88,0.66,6.9115844783,6.89,0.88,6.9459700546,6.89,0.88,6.9459700546,8.29,0.46,8.3027525556,8.29,0.46,8.3027525556,8.22,0.48,8.2340026718,8.22,0.48,8.2340026718,3.90624,2.09932,4.4346200965,3.90624,1.13932,4.069,0.0,0.96,0.96,11.37248,1.57864,11.4815245329,3.56,-0.7000000000000001,3.6281675816
2019-04-09 10:30:00,6.8,0.66,6.8319543324000005,0.0,0.0,0.0,6.8,0.66,6.8319543324000005,6.89,0.91,6.9498345304,6.89,0.91,6.9498345304,8.2,0.48,8.2140367664,8.2,0.48,8.2140367664,8.13,0.48,8.144157415,8.13,0.48,8.144157415,4.11168,2.1292400000000002,4.6302889111,4.11168,1.19924,4.283,0.0,0.93,0.93,11.49336,1.69848,11.618182233,3.27,-0.7000000000000001,3.3440843291
2019-04-09 11:00:00,6.88,0.68,6.9135229804,0.0,0.0,0.0,6.88,0.68,6.9135229804,6.89,0.9400000000000001,6.9538262849,6.89,0.9400000000000001,6.9538262849,8.2,0.46,8.2128923042,8.2,0.46,8.2128923042,8.13,0.46,8.1430031315,8.13,0.46,8.1430031315,3.69024,1.97632,4.1861332994,3.69024,1.07632,3.844,0.0,0.9,0.9,10.94048,1.53264,11.0473113471,3.56,-0.62,3.6135854771
2019-04-09 11:30:00,6.83,0.75,6.8710552319,0.0,0.0,0.0,6.83,0.75,6.8710552319,6.86,1.03,6.9368941177,6.86,1.03,6.9368941177,8.08,0.43,8.0914337419,8.08,0.43,8.0914337419,8.01,0.43,8.0215335192,8.01,0.43,8.0215335192,4.23888,2.05634,4.7113307939,4.23888,1.23634,4.4155,0.0,0.8200000000000001,0.8200000000000001,11.43776,1.85268,11.5868363672,2.96,-0.62,3.0242354406
2019-04-09 12:00:00,6.82344,0.77392,6.867189061,0.01344,0.003920000000000001,0.014,6.8100000000000005,0.77,6.8533933201,6.65,0.86,6.7053784382,6.65,0.86,6.7053784382,8.02,0.4,8.0299688667,8.02,0.4,8.0299688667,7.95,0.39,7.9595602894,7.95,0.39,7.9595602894,2.9097600000000003,1.9786800000000002,3.518789252,2.9097600000000003,0.8486800000000001,3.031,0.0,1.13,1.13,9.98952,0.76736,10.0189496056,4.17,-0.93,4.2724466059
2019-04-09 12:30:00,6.7828,0.8654000000000001,6.8377842171,0.0528,0.0154,0.055,6.73,0.85,6.7834651912,6.65,0.93,6.7147151838,6.65,0.93,6.7147151838,7.98,0.46,7.9932471499,7.98,0.46,7.9932471499,7.91,0.46,7.9233641845000005,7.91,0.46,7.9233641845000005,3.01008,2.00794,3.6183428044,3.01008,0.87794,3.1355,0.0,1.13,1.13,9.81016,0.81588,9.8440286164,3.79,-0.9400000000000001,3.904830342
2019-04-09 13:00:00,6.61032,0.7417600000000001,6.6518071529,0.04032,0.011760000000000001,0.042,6.57,0.73,6.6104311508,6.48,0.87,6.5381419379,6.48,0.87,6.5381419379,7.57,0.5,7.5864945792,7.57,0.5,7.5864945792,7.5,0.51,7.5173200012,7.5,0.51,7.5173200012,3.40752,1.9538600000000002,3.9279462127,3.40752,0.9938600000000001,3.5495,0.0,0.96,0.96,10.38504,1.25772,10.4609232575,3.5700000000000003,-0.73,3.6438715674
2019-04-09 13:30:00,6.4688,0.7384000000000001,6.510807016,0.028800000000000003,0.008400000000000001,0.03,6.44,0.73,6.4812421649,6.26,0.87,6.3201661371,6.26,0.87,6.3201661371,7.13,0.54,7.1504195681,7.13,0.54,7.1504195681,7.06,0.54,7.0806214417,7.06,0.54,7.0806214417,4.02096,1.9127800000000001,4.4527347383,4.02096,1.17278,4.1885,0.0,0.74,0.74,10.78192,1.84556,10.9387335007,2.74,-0.5,2.7852468472
2019-04-09 14:00:00,6.30448,0.71464,6.3448544822,0.08448000000000001,0.024640000000000002,0.088,6.22,0.6900000000000001,6.2581546801,6.17,0.91,6.2367459464,6.17,0.91,6.2367459464,7.0,0.51,7.0185539821,7.0,0.51,7.0185539821,6.93,0.52,6.9494819951,6.93,0.52,6.9494819951,4.23888,1.93634,4.6602056016999995,4.23888,1.23634,4.4155,0.0,0.7000000000000001,0.7000000000000001,10.54776,1.97268,10.7306433824,2.07,-0.5,2.1295304647
2019-04-09 14:30:00,6.2736,0.7998000000000001,6.3243764119,0.033600000000000005,0.0098,0.035,6.24,0.79,6.2898092181,6.04,0.91,6.1081666644,6.04,0.91,6.1081666644,7.06,0.51,7.0783967111,7.06,0.51,7.0783967111,7.0,0.52,7.0192877132,7.0,0.52,7.0192877132,3.97392,2.00906,4.4529049226,3.97392,1.15906,4.1395,0.0,0.85,0.85,10.10784,1.65812,10.2429386116,2.16,-0.66,2.258583627
2019-04-09 15:00:00,6.30096,0.7902800000000001,6.3503259286,0.0009600000000000001,0.00028000000000000003,0.001,6.3,0.79,6.3493385482,6.07,0.91,6.137833494,6.07,0.91,6.137833494,7.37,0.49,7.3862710484,7.37,0.49,7.3862710484,7.3,0.5,7.317103252,7.3,0.5,7.317103252,3.8976,2.0768,4.4163767955,3.8976,1.1368,4.06,0.0,0.9400000000000001,0.9400000000000001,10.2652,1.5236,10.3776532993,2.47,-0.75,2.5813562327
2019-04-09 15:30:00,6.41,0.79,6.4584982775,0.0,0.0,0.0,6.41,0.79,6.4584982775,6.18,0.97,6.2556614359000005,6.18,0.97,6.2556614359000005,7.66,0.51,7.6769590334,7.66,0.51,7.6769590334,7.59,0.5,7.6064512093,7.59,0.5,7.6064512093,3.85296,2.04378,4.3614604721,3.85296,1.12378,4.0135,0.0,0.92,0.92,10.32592,1.52756,10.4382979168,2.62,-0.72,2.7171308397000002
2019-04-09 16:00:00,6.6,0.72,6.6391565729,0.0,0.0,0.0,6.6,0.72,6.6391565729,6.32,0.8200000000000001,6.3729741879,6.32,0.8200000000000001,6.3729741879,8.27,0.51,8.2857105911,8.27,0.51,8.2857105911,8.19,0.53,8.2071310456,8.19,0.53,8.2071310456,3.82032,2.00426,4.3141514867,3.82032,1.11426,3.9795,0.0,0.89,0.89,10.30064,1.5585200000000001,10.417877375,2.66,-0.67,2.743082208
2019-04-09 16:30:00,6.5,0.66,6.5334217681,0.0,0.0,0.0,6.5,0.66,6.5334217681,6.5,0.8,6.549045732,6.5,0.8,6.549045732,8.75,0.51,8.7648502554,8.75,0.51,8.7648502554,8.67,0.5,8.684405564,8.67,0.5,8.684405564,3.84912,1.94266,4.3115719465,3.84912,1.12266,4.0095,0.0,0.8200000000000001,0.8200000000000001,10.33824,1.6553200000000001,10.469923142,2.64,-0.59,2.7051247661
2019-04-09 17:00:00,6.53,0.59,6.5565997285,0.0,0.0,0.0,6.53,0.59,6.5565997285,6.7,0.63,6.72955422,6.7,0.63,6.72955422,9.39,0.55,9.4060937695,9.39,0.55,9.4060937695,9.31,0.56,9.3268268988,9.31,0.56,9.3268268988,3.90192,1.5180600000000002,4.1868228826,3.90192,1.13806,4.0645,0.0,0.38,0.38,10.04384,1.8361200000000002,10.210291798,2.24,-0.44,2.2828052917
2019-04-09 17:30:00,6.4,0.42,6.4137664441,0.0,0.0,0.0,6.4,0.42,6.4137664441,6.72,0.45,6.7350501112,6.72,0.45,6.7350501112,9.93,0.65,9.9512511776,9.93,0.65,9.9512511776,9.84,0.65,9.8614451274,9.84,0.65,9.8614451274,3.89136,1.37498,4.1271361318,3.89136,1.13498,4.0535,0.0,0.24,0.24,9.91272,2.48996,10.2206613582,2.13,0.22,2.1413313616
2019-04-09 18:00:00,5.98,0.32,5.9885557524,0.0,0.0,0.0,5.98,0.32,5.9885557524,6.58,0.27,6.5855371839,6.58,0.27,6.5855371839,10.2,0.65,10.2206898006,10.2,0.65,10.2206898006,10.11,0.65,10.130873605,10.11,0.65,10.130873605,3.86256,1.36658,4.097183258,3.86256,1.12658,4.0235,0.0,0.24,0.24,9.77512,2.47316,10.0831290481,2.05,0.22,2.0617710833
2019-04-09 18:30:00,5.8,0.25,5.8053854308,0.0,0.0,0.0,5.8,0.25,5.8053854308,6.32,0.24,6.3245553203,6.32,0.24,6.3245553203,10.34,0.62,10.3585713301,10.34,0.62,10.3585713301,10.24,0.62,10.2587523608,10.24,0.62,10.2587523608,3.8923200000000002,1.37526,4.1281345727,3.8923200000000002,1.13526,4.0545,0.0,0.24,0.24,9.74464,2.54052,10.0703649686,1.96,0.27,1.9785095400000001
2019-04-09 19:00:00,5.62,0.28,5.6269707659,0.0,0.0,0.0,5.62,0.28,5.6269707659,6.18,0.0,6.18,6.18,0.0,6.18,10.26,0.65,10.2805690504,10.26,0.65,10.2805690504,10.17,0.66,10.1913934278,10.17,0.66,10.1913934278,3.9878400000000003,1.40312,4.2274831283,3.9878400000000003,1.16312,4.154,0.0,0.24,0.24,9.93568,2.54624,10.2567575383,1.96,0.22,1.9723082923000002
2019-04-09 19:30:00,5.62,0.28,5.6269707659,0.0,0.0,0.0,5.62,0.28,5.6269707659,6.16,-0.22,6.1639273195,6.16,-0.22,6.1639273195,10.15,0.7000000000000001,10.1741092976,10.15,0.7000000000000001,10.1741092976,10.06,0.7000000000000001,10.0843244692,10.06,0.7000000000000001,10.0843244692,4.02576,1.41418,4.2669249642,4.02576,1.17418,4.1935,0.0,0.24,0.24,10.01152,2.34836,10.2832547085,1.96,0.0,1.96
2019-04-09 20:00:00,5.53,0.28,5.5370840702,0.0,0.0,0.0,5.53,0.28,5.5370840702,6.13,-0.30000000000000004,6.1373365559,6.13,-0.30000000000000004,6.1373365559,10.06,0.76,10.088666909,10.06,0.76,10.088666909,9.96,0.76,9.9889538992,9.96,0.76,9.9889538992,4.03344,1.41642,4.2749133149,4.03344,1.17642,4.2015,0.0,0.24,0.24,9.98688,2.35284,10.2602937677,1.92,0.0,1.92
2019-04-09 20:30:00,5.43,0.28,5.4372143603,0.0,0.0,0.0,5.43,0.28,5.4372143603,6.06,0.07,6.0604042769,6.06,0.07,6.0604042769,10.04,0.71,10.0650732735,10.04,0.71,10.0650732735,9.95,0.71,9.9752994943,9.95,0.71,9.9752994943,4.0896,1.4328,4.3333294359,4.0896,1.1928,4.26,0.0,0.24,0.24,10.1892,2.1656,10.4167950925,2.01,-0.22,2.0220039565
2019-04-09 21:00:00,5.22,0.25,5.2259831611,0.0,0.0,0.0,5.22,0.25,5.2259831611,5.97,0.22,5.9740522261,5.97,0.22,5.9740522261,9.8,0.71,9.8256857267,9.8,0.71,9.8256857267,9.71,0.71,9.7359231714,9.71,0.71,9.7359231714,4.09392,1.4340600000000001,4.3378230773,4.09392,1.19406,4.2645,0.0,0.24,0.24,10.00784,2.63812,10.3497120057,1.82,0.25,1.8370900903
2019-04-09 21:30:00,5.0,0.25,5.0062460986,0.0,0.0,0.0,5.0,0.25,5.0062460986,5.61,-0.16,5.6122811761,5.61,-0.16,5.6122811761,9.15,0.81,9.1857824925,9.15,0.81,9.1857824925,9.07,0.81,9.1060968587,9.07,0.81,9.1060968587,4.16016,1.4533800000000001,4.4067272039,4.16016,1.21338,4.3335,0.0,0.24,0.24,9.90032,2.67676,10.2557973946,1.58,0.25,1.5996562131
2019-04-09 22:00:00,4.57,0.25,4.5768329661,0.0,0.0,0.0,4.57,0.25,4.5768329661,5.1,-0.31,5.1094128821,5.1,-0.31,5.1094128821,8.15,0.9400000000000001,8.2040294978,8.15,0.9400000000000001,8.2040294978,8.07,0.9400000000000001,8.1245615266,8.07,0.9400000000000001,8.1245615266,4.14528,0.9390400000000001,4.2503108592,4.14528,1.20904,4.318,0.0,-0.27,0.27,9.57056,2.78808,9.9684005136,1.28,0.37,1.3324038427
2019-04-09 22:30:00,4.3,0.25,4.3072613109,0.0,0.0,0.0,4.3,0.25,4.3072613109,4.77,-0.31,4.7800627611,4.77,-0.31,4.7800627611,7.16,1.01,7.2308851464,7.16,1.01,7.2308851464,7.09,1.01,7.1615780384,7.09,1.01,7.1615780384,3.7128,1.0429,3.8564911837,3.7128,1.0829,3.8675,0.0,-0.04,0.04,9.0356,2.4858000000000002,9.3713002833,1.6099999999999999,0.32,1.6414932225999999
2019-04-09 23:00:00,4.13,0.25,4.1375596672,0.0,0.0,0.0,4.13,0.25,4.1375596672,4.28,-0.23,4.2861754514,4.28,-0.23,4.2861754514,6.27,1.04,6.3556667628,6.27,1.04,6.3556667628,6.2,1.04,6.2866207139,6.2,1.04,6.2866207139,4.06368,0.91524,4.1654722901,4.06368,1.18524,4.233,0.0,-0.27,0.27,8.95736,2.8004800000000003,9.3849340115,0.8300000000000001,0.43,0.9347726996
2019-04-09 23:30:00,3.77,0.25,3.778280032,0.0,0.0,0.0,3.77,0.25,3.778280032,3.85,-0.31,3.8624603558,3.85,-0.31,3.8624603558,5.42,1.06,5.5226805086,5.42,1.06,5.5226805086,5.36,1.06,5.4638081958,5.36,1.06,5.4638081958,4.09488,0.9443400000000001,4.2023588911,4.09488,1.19434,4.2655,0.0,-0.25,0.25,8.80976,2.79868,9.2436183932,0.62,0.41000000000000003,0.7433034374
2019-04-10 00:00:00,3.58,0.25,3.5887184342,0.0,0.0,0.0,3.58,0.25,3.5887184342,3.45,-0.39,3.4719735022,3.45,-0.39,3.4719735022,4.76,1.11,4.8877090748,4.76,1.11,4.8877090748,4.71,1.11,4.8390288282,4.71,1.11,4.8390288282,4.10496,0.9472800000000001,4.2128417962,4.10496,1.1972800000000001,4.276,0.0,-0.25,0.25,8.64992,2.80456,9.0932212554,0.44,0.41000000000000003,0.6014149982
2019-04-10 00:30:00,3.43,0.18,3.4347197848,0.0,0.0,0.0,3.43,0.18,3.4347197848,3.18,-0.36,3.2003124847,3.18,-0.36,3.2003124847,4.37,1.11,4.5087692334,4.37,1.11,4.5087692334,4.32,1.11,4.4603251003,4.32,1.11,4.4603251003,4.11264,0.94952,4.2208288286,4.11264,1.19952,4.284,0.0,-0.25,0.25,8.55528,2.80904,9.0046388934,0.33,0.41000000000000003,0.5263078947000001
2019-04-10 01:00:00,3.36,0.07,3.3607290876,0.0,0.0,0.0,3.36,0.07,3.3607290876,3.06,-0.4,3.0860330523,3.06,-0.4,3.0860330523,4.03,1.18,4.1992023052,4.03,1.18,4.1992023052,3.98,1.19,4.1540943658,3.98,1.19,4.1540943658,4.14048,0.9276400000000001,4.2431227416,4.14048,1.20764,4.313,0.0,-0.28,0.28,8.53096,2.8252800000000002,8.9866281552,0.25,0.41000000000000003,0.4802082881
2019-04-10 01:30:00,3.44,-0.06,3.440523216,0.0,0.0,0.0,3.44,-0.06,3.440523216,3.11,-0.4,3.1356179614,3.11,-0.4,3.1356179614,4.16,1.2,4.3296189209,4.16,1.2,4.3296189209,4.11,1.19,4.2788082453000005,4.11,1.19,4.2788082453000005,4.34976,0.9886800000000001,4.4607062445,4.34976,1.26868,4.531,0.0,-0.28,0.28,8.48952,2.94736,8.9865945052,-0.21,0.41000000000000003,0.4606517123
