Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
30/11/2019 06:30,20.459,2.4439,20.60444923,0.268,0.0745,0.278162273,20.191,2.3694,20.32954838,16.093,0.6487,16.10606906,0.268,0.0745,0.278162273,15.825,0.5742,15.83541381
30/11/2019 07:00,20.4865,2.3202,20.61746857,0.2635,0.07,0.272639414,20.223,2.2502,20.34780403,16.4565,0.6192,16.46814503,0.2635,0.07,0.272639414,16.193,0.5492,16.20231063
30/11/2019 07:30,19.319,1.3106,19.36340449,0.319,0.076,0.327928346,19,1.2346,19.04006925,15.744,0.268,15.74628083,0.319,0.076,0.327928346,15.425,0.192,15.4261949
30/11/2019 08:00,16.923,0.1108,16.92336272,0.32,0.082,0.33033922,16.603,0.0288,16.60302498,14.273,0.082,14.27323555,0.32,0.082,0.33033922,13.953,0,13.953
30/11/2019 08:30,19.7155,2.0887,19.82583183,0.3255,-0.0195,0.326083578,19.39,2.1082,19.50427151,16.6605,1.3649,16.71631575,0.3255,-0.0195,0.326083578,16.335,1.3844,16.39355936
30/11/2019 09:00,23.5335,4.6003,23.97891537,0.3725,-0.0845,0.381964004,23.161,4.6848,23.63005019,20.7075,3.0489,20.93075124,0.3725,-0.0845,0.381964004,20.335,3.1334,20.57499503
30/11/2019 09:30,23.2795,5.003,23.81102957,0.5025,-0.089,0.510320732,22.777,5.092,23.33924148,20.3805,3.4746,20.6745647,0.5025,-0.089,0.510320732,19.878,3.5636,20.19490354
30/11/2019 10:00,24.147,5.5854,24.78455774,0.668,-0.115,0.677826674,23.479,5.7004,24.16108444,21.788,4.0304,22.1576413,0.668,-0.115,0.677826674,21.12,4.1454,21.5229817
30/11/2019 10:30,22.679,4.5978,23.14037177,0.48,-0.089,0.488181319,22.199,4.6868,22.68836035,19.229,2.9542,19.45460713,0.48,-0.089,0.488181319,18.749,3.0432,18.99436936
30/11/2019 11:00,21.3675,3.4788,21.64883613,0.5605,-0.104,0.570066882,20.807,3.5828,21.11321162,18.7715,1.841,18.86156126,0.5605,-0.104,0.570066882,18.211,1.945,18.31457196
30/11/2019 11:30,21.884,3.07,22.09828853,1.178,-0.196,1.194194289,20.706,3.266,20.96199399,19.091,1.3996,19.14223501,1.178,-0.196,1.194194289,17.913,1.5956,17.98392361
30/11/2019 12:00,21.609,3.4635,21.88480553,1.399,-0.2115,1.414896904,20.21,3.675,20.54141487,18.151,1.7431,18.23450571,1.399,-0.2115,1.414896904,16.752,1.9546,16.86564452
30/11/2019 12:30,21.054,3.0824,21.27844228,1.33,-0.22,1.348072698,19.724,3.3024,19.99855049,17.178,1.3276,17.22922534,1.33,-0.22,1.348072698,15.848,1.5476,15.92338437
30/11/2019 13:00,21.0735,3.1123,21.30208472,1.4495,-0.2555,1.47184595,19.624,3.3678,19.9108878,17.7425,1.3939,17.7971701,1.4495,-0.2555,1.47184595,16.293,1.6494,16.37627459
30/11/2019 13:30,23.839,5.4208,24.44755599,1.665,-0.27,1.686749833,22.174,5.6908,22.89260755,20.566,3.7812,20.91071088,1.665,-0.27,1.686749833,18.901,4.0512,19.3302877
30/11/2019 14:00,26.147,7.2181,27.12501754,1.596,-0.2315,1.612702158,24.551,7.4496,25.656347,22.629,5.6073,23.31337501,1.596,-0.2315,1.612702158,21.033,5.8388,21.82839148
30/11/2019 14:30,26.674,7.6934,27.76131624,1.691,-0.244,1.708513096,24.983,7.9374,26.21359586,22.809,6.0958,23.60951627,1.691,-0.244,1.708513096,21.118,6.3398,22.04910402
30/11/2019 15:00,25.323,7.4389,26.39302109,1.135,-0.1625,1.1465737,24.188,7.6014,25.35430192,21.752,5.8279,22.51919009,1.135,-0.1625,1.1465737,20.617,5.9904,21.46964325
30/11/2019 15:30,25.3385,7.0825,26.30972042,0.7165,-0.1175,0.726070589,24.622,7.2,25.6531262,21.3045,5.4449,21.98928503,0.7165,-0.1175,0.726070589,20.588,5.5624,21.32618198
30/11/2019 16:00,25.001,6.811,25.91215394,0.403,-0.08,0.410863724,24.598,6.891,25.545009,21.694,5.2,22.30851039,0.403,-0.08,0.410863724,21.291,5.28,21.93593128
30/11/2019 16:30,25.0545,5.3173,25.61252915,0.2925,0.0085,0.292623478,24.762,5.3088,25.32469154,21.2765,3.7083,21.59724383,0.2925,0.0085,0.292623478,20.984,3.6998,21.30766942
30/11/2019 17:00,25.691,5.666,26.3083834,0.576,0.05,0.578166066,25.115,5.616,25.735242,22.155,4.0954,22.53034234,0.576,0.05,0.578166066,21.579,4.0454,21.95491977
30/11/2019 17:30,30.6255,5.5823,31.13010317,5.1255,-0.4485,5.145085276,25.5,6.0308,26.20344536,28.2325,5.4979,28.76283993,5.1255,-0.4485,5.145085276,23.107,5.9464,23.85986425
30/11/2019 18:00,27.347,5.87,27.96990005,5.119,-0.349,5.13088316,22.228,6.219,23.08159321,22.898,4.2418,23.28757762,5.119,-0.349,5.13088316,17.779,4.5908,18.36214273
30/11/2019 18:30,18.2475,4.677,18.83734549,0.7725,0.09,0.777725048,17.475,4.587,18.06699184,12.9535,3.0468,13.30699637,0.7725,0.09,0.777725048,12.181,2.9568,12.53472885
30/11/2019 19:00,21.8775,4.8382,22.40609706,0.2445,0.092,0.261236004,21.633,4.7462,22.14753041,16.7945,3.239,17.10398641,0.2445,0.092,0.261236004,16.55,3.147,16.84654591
30/11/2019 19:30,21.8075,5.114,22.39910829,0.2075,0.097,0.229052941,21.6,5.017,22.17499242,17.5295,3.5012,17.87573136,0.2075,0.097,0.229052941,17.322,3.4042,17.65333571
30/11/2019 20:00,20.939,4.945,21.51498887,0.203,0.097,0.224984444,20.736,4.848,21.29518255,16.708,3.2786,17.02664036,0.203,0.097,0.224984444,16.505,3.1816,16.80885492
30/11/2019 20:30,20.0255,4.8315,20.60009812,0.2605,0.0795,0.272360974,19.765,4.752,20.32822493,16.9585,3.1881,17.25557023,0.2605,0.0795,0.272360974,16.698,3.1086,16.98489323
30/11/2019 21:00,19.698,3.709,20.0441484,0.203,0.084,0.219692968,19.495,3.625,19.82916161,16.346,1.9772,16.46514609,0.203,0.084,0.219692968,16.143,1.8932,16.25363514
30/11/2019 21:30,18.6115,3.4926,18.93637207,0.1485,0.098,0.177922033,18.463,3.3946,18.77247129,16.2715,1.78,16.36857087,0.1485,0.098,0.177922033,16.123,1.682,16.21049823
30/11/2019 22:00,18.0755,3.3967,18.39188058,0.1315,0.0905,0.15963239,17.944,3.3062,18.24604325,16.2725,1.6975,16.36079957,0.1315,0.0905,0.15963239,16.141,1.607,16.2207993
30/11/2019 22:30,18.0355,3.6941,18.40993305,0.1675,0.0845,0.187607303,17.868,3.6096,18.2289505,15.3935,1.9181,15.5125417,0.1675,0.0845,0.187607303,15.226,1.8336,15.33600877
30/11/2019 23:00,17.414,4.1745,17.90736849,0.18,0.0905,0.201470221,17.234,4.084,17.71129052,14.729,2.3735,14.91901281,0.18,0.0905,0.201470221,14.549,2.283,14.72703263
30/11/2019 23:30,16.6185,3.5892,17.00167341,0.1965,0.091,0.216548493,16.422,3.4982,16.79045822,13.8615,2.301,14.05118441,0.1965,0.091,0.216548493,13.665,2.21,13.84255486
01/12/2019 00:00,16.509,3.3815,16.85175431,0.174,0.0925,0.197059001,16.335,3.289,16.66282527,12.955,1.4845,13.03977627,0.174,0.0925,0.197059001,12.781,1.392,12.85657906
01/12/2019 00:30,16.1845,3.3743,16.53251163,0.1185,0.1065,0.159325139,16.066,3.2678,16.39496486,12.3935,1.4621,12.47944625,0.1185,0.1065,0.159325139,12.275,1.3556,12.34962657
01/12/2019 01:00,15.818,3.9455,16.30264071,0.156,0.1035,0.187211778,15.662,3.842,16.12635135,13.341,2.1233,13.50891128,0.156,0.1035,0.187211778,13.185,2.0198,13.33880868
01/12/2019 01:30,15.7735,3.9883,16.26990594,0.1605,0.0945,0.186253859,15.613,3.8938,16.09122268,13.6925,2.2277,13.87253414,0.1605,0.0945,0.186253859,13.532,2.1332,13.69910823
01/12/2019 02:00,15.504,2.7765,15.75064977,0.159,0.0885,0.181970465,15.345,2.688,15.57865106,11.742,0.8681,11.7740461,0.159,0.0885,0.181970465,11.583,0.7796,11.60920605
01/12/2019 02:30,14.6935,1.8557,14.81021825,0.1665,0.0835,0.186264597,14.527,1.7722,14.63469924,11.2645,0.0835,11.26480947,0.1665,0.0835,0.186264597,11.098,0,11.098
01/12/2019 03:00,13.839,1.645,13.93642515,0.157,0.084,0.178058979,13.682,1.561,13.77076051,11.807,0.084,11.8072988,0.157,0.084,0.178058979,11.65,0,11.65
01/12/2019 03:30,13.0165,1.7857,13.13841683,0.1395,0.0865,0.164141707,12.877,1.6992,12.98862616,12.2375,0.0999,12.23790776,0.1395,0.0865,0.164141707,12.098,0.0134,12.09800742
01/12/2019 04:00,12.481,1.5532,12.57727281,0.164,0.092,0.188042548,12.317,1.4612,12.40337029,12.149,0.092,12.14934834,0.164,0.092,0.188042548,11.985,0,11.985
01/12/2019 04:30,12.642,1.4015,12.71944835,0.202,0.1015,0.226066915,12.44,1.3,12.5077416,11.849,0.1111,11.84952084,0.202,0.1015,0.226066915,11.647,0.0096,11.64700396
01/12/2019 05:00,12.8755,1.115,12.92368853,0.1735,0.107,0.203841237,12.702,1.008,12.74193345,11.7255,0.107,11.7259882,0.1735,0.107,0.203841237,11.552,0,11.552
01/12/2019 05:30,12.839,1.2112,12.89600428,0.13,0.113,0.172246916,12.709,1.0982,12.75636015,11.921,0.113,11.92153556,0.13,0.113,0.172246916,11.791,0,11.791
01/12/2019 06:00,13.0915,1.1687,13.14356238,0.0975,0.1185,0.153455205,12.994,1.0502,13.03637051,11.9185,0.1185,11.91908908,0.0975,0.1185,0.153455205,11.821,0,11.821
01/12/2019 06:30,13.296,1.4259,13.37224016,0.098,0.1125,0.149198693,13.198,1.3134,13.26319055,12.335,0.1125,12.33551301,0.098,0.1125,0.149198693,12.237,0,12.237
01/12/2019 07:00,14.44,1.9719,14.57401762,0.09,0.1055,0.138673177,14.35,1.8664,14.47086552,12.977,0.3475,12.98165187,0.09,0.1055,0.138673177,12.887,0.242,12.88927201
01/12/2019 07:30,15,0.1175,15.0004602,0.087,0.1175,0.14620277,14.913,0,14.913,13.281,0.1175,13.28151976,0.087,0.1175,0.14620277,13.194,0,13.194
01/12/2019 08:00,17.372,1.0662,17.40468806,0.065,0.112,0.129495174,17.307,0.9542,17.33328436,15.58,0.4864,15.58759074,0.065,0.112,0.129495174,15.515,0.3744,15.51951676
01/12/2019 08:30,21.269,2.7342,21.44402506,0.113,0.002,0.113017698,21.156,2.7322,21.33169597,19.037,1.536,19.09886554,0.113,0.002,0.113017698,18.924,1.534,18.98607205
01/12/2019 09:00,22.114,3.3838,22.37139018,0.287,-0.057,0.292605537,21.827,3.4408,22.09653895,20.305,1.8554,20.38959377,0.287,-0.057,0.292605537,20.018,1.9124,20.10914214
01/12/2019 09:30,20.439,1.7325,20.51229576,0.596,-0.0895,0.602682545,19.843,1.822,19.92647317,19.112,0.6919,19.12452011,0.596,-0.0895,0.602682545,18.516,0.7814,18.53248073
01/12/2019 10:00,19.3765,0.3307,19.37932183,1.3555,-0.1725,1.366432033,18.021,0.5032,18.02802405,18.5325,-0.1725,18.5333028,1.3555,-0.1725,1.366432033,17.177,0,17.177
01/12/2019 10:30,25.126,3.9062,25.42782481,2.696,-0.479,2.738221503,22.43,4.3852,22.85464677,24.849,2.4644,24.97090444,2.696,-0.479,2.738221503,22.153,2.9434,22.34768472
01/12/2019 11:00,20.399,1.3452,20.44330609,3.784,-0.669,3.842683568,16.615,2.0142,16.73664323,20.814,0.1778,20.8147594,3.784,-0.669,3.842683568,17.03,0.8468,17.05104015
01/12/2019 11:30,20.48,1.4611,20.53205331,4.49,-0.8065,4.561857325,15.99,2.2676,16.14998792,20.789,0.3819,20.79250751,4.49,-0.8065,4.561857325,16.299,1.1884,16.34226715
01/12/2019 12:00,20.645,0.657,20.65545144,4.966,-0.952,5.056427593,15.679,1.609,15.76134265,20.086,-0.1032,20.08626511,4.966,-0.952,5.056427593,15.12,0.8488,15.14380604
01/12/2019 12:30,21.8895,1.7388,21.95845249,5.0455,-0.98,5.139792822,16.844,2.7188,17.06201071,21.3885,0.5426,21.39538144,5.0455,-0.98,5.139792822,16.343,1.5226,16.41377348
01/12/2019 13:00,22.817,2.6647,22.9720725,4.876,-0.9545,4.968545688,17.941,3.6192,18.30240666,22.834,1.3323,22.87283496,4.876,-0.9545,4.968545688,17.958,2.2868,18.10301683
01/12/2019 13:30,22.714,2.9977,22.91095811,4.444,-0.8175,4.518566393,18.27,3.8152,18.6641006,22.369,1.6345,22.42863686,4.444,-0.8175,4.518566393,17.925,2.452,18.09192994
01/12/2019 14:00,22.2425,2.1924,22.35028913,3.5895,-0.632,3.644713192,18.653,2.8244,18.8656207,21.8945,0.8656,21.91160409,3.5895,-0.632,3.644713192,18.305,1.4976,18.36615994
01/12/2019 14:30,20.3615,1.0707,20.3896317,3.2755,-0.5555,3.322270383,17.086,1.6262,17.16321422,20.0445,0.1971,20.04546903,3.2755,-0.5555,3.322270383,16.769,0.7526,16.78588001
01/12/2019 15:00,21.196,2.8853,21.39147896,2.148,-0.4075,2.18631202,19.048,3.2928,19.33051566,21.606,1.6277,21.66722509,2.148,-0.4075,2.18631202,19.458,2.0352,19.56414586
01/12/2019 15:30,22.1455,3.1783,22.37241071,1.1365,-0.1665,1.148631577,21.009,3.3448,21.27359321,21.8035,1.7823,21.87622466,1.1365,-0.1665,1.148631577,20.667,1.9488,20.75867796
01/12/2019 16:00,22.926,2.784,23.09441777,0.531,-0.073,0.535994403,22.395,2.857,22.5765027,22.758,1.463,22.80497606,0.531,-0.073,0.535994403,22.227,1.536,22.28000954
01/12/2019 16:30,20.0275,1.1346,20.05961299,0.0785,0.019,0.080766639,19.949,1.1156,19.98016928,19.6035,0.4818,19.60941976,0.0785,0.019,0.080766639,19.525,0.4628,19.53048409
01/12/2019 17:00,23.386,1.2901,23.42155746,0.289,0.1035,0.306974347,23.097,1.1866,23.12746049,21.651,0.4357,21.65538352,0.289,0.1035,0.306974347,21.362,0.3322,21.36458286
01/12/2019 17:30,30.03,0.9082,30.04373025,4.841,-0.432,4.860237134,25.189,1.3402,25.22462799,27.967,-0.1556,27.96743285,4.841,-0.432,4.860237134,23.126,0.2764,23.1276517
01/12/2019 18:00,22.1735,1.4674,22.22200182,4.3695,-0.153,4.372177861,17.804,1.6204,17.87758687,21.0165,0.3154,21.01886651,4.3695,-0.153,4.372177861,16.647,0.4684,16.65358843
01/12/2019 18:30,19.7935,1.0508,19.82137288,0.4325,0.156,0.459774129,19.361,0.8948,19.38166629,18.5455,0.4094,18.55001829,0.4325,0.156,0.459774129,18.113,0.2534,18.11477244
01/12/2019 19:00,22.4645,1.3507,22.50506945,0.0445,0.1335,0.140721356,22.42,1.2172,22.45301708,21.6285,0.5483,21.63544881,0.0445,0.1335,0.140721356,21.584,0.4148,21.58798543
01/12/2019 19:30,24.1865,2.1457,24.28149111,0.0555,0.1335,0.144576969,24.131,2.0122,24.21474984,23.3035,0.8707,23.31976052,0.0555,0.1335,0.144576969,23.248,0.7372,23.25968546
01/12/2019 20:00,23.3465,1.9593,23.42857057,0.0375,0.1275,0.132900339,23.309,1.8318,23.38086765,23.5325,0.7399,23.54412896,0.0375,0.1275,0.132900339,23.495,0.6124,23.50297978
01/12/2019 20:30,20.8985,0.9069,20.91816842,0.0345,0.1255,0.130155676,20.864,0.7814,20.8786274,21.3505,0.2541,21.35201201,0.0345,0.1255,0.130155676,21.316,0.1286,21.31638792
01/12/2019 21:00,21.7715,0.5337,21.7780405,0.0175,0.1305,0.131668143,21.754,0.4032,21.75773624,22.2165,0.1343,22.21690592,0.0175,0.1305,0.131668143,22.199,0.0038,22.19900033
01/12/2019 21:30,19.196,0.421,19.20061606,0.014,0.135,0.135723985,19.182,0.286,19.18413198,19.911,0.9146,19.93199474,0.014,0.135,0.135723985,19.897,0.7796,19.9122672
01/12/2019 22:00,17.5735,0.1463,17.57410897,0.0085,0.1405,0.140756883,17.565,0.0058,17.56500096,18.7575,1.0813,18.78864061,0.0085,0.1405,0.140756883,18.749,0.9408,18.77258921
01/12/2019 22:30,18.894,1.136,18.92812014,0,0.128,0.128,18.894,1.008,18.92086943,19.105,0.3642,19.10847107,0,0.128,0.128,19.105,0.2362,19.10646004
01/12/2019 23:00,15.648,0.2265,15.64963917,0,0.1305,0.1305,15.648,0.096,15.64829448,15.449,0.1363,15.44960125,0,0.1305,0.1305,15.449,0.0058,15.44900109
01/12/2019 23:30,17.142,0.5646,17.1512955,0,0.125,0.125,17.142,0.4396,17.14763576,17.382,0.1308,17.38249213,0,0.125,0.125,17.382,0.0058,17.38200097
02/12/2019 00:00,17.309,0.5437,17.31753708,0,0.1385,0.1385,17.309,0.4052,17.31374217,17.729,0.1443,17.72958723,0,0.1385,0.1385,17.729,0.0058,17.72900095
02/12/2019 00:30,15.755,0.6178,15.76710823,0,0.134,0.134,15.755,0.4838,15.76242645,16.03,0.1608,16.03080649,0,0.134,0.134,16.03,0.0268,16.0300224
02/12/2019 01:00,13.615,0.138,13.61569936,0,0.138,0.138,13.615,0,13.615,14.363,0.138,14.36366294,0,0.138,0.138,14.363,0,14.363
02/12/2019 01:30,15.865,0.8856,15.88969831,0.002,0.133,0.133015037,15.863,0.7526,15.88084304,16.835,0.638,16.84708488,0.002,0.133,0.133015037,16.833,0.505,16.84057345
02/12/2019 02:00,18.1845,2.7885,18.3970588,0.0075,0.1255,0.125723904,18.177,2.663,18.37103421,19.1785,1.4465,19.23297233,0.0075,0.1255,0.125723904,19.171,1.321,19.21645862
02/12/2019 02:30,16.5725,2.3221,16.73439287,0.0105,0.1275,0.127931622,16.562,2.1946,16.70676848,17.4865,0.9915,17.51458691,0.0105,0.1275,0.127931622,17.476,0.864,17.49734471
02/12/2019 03:00,18.2275,3.3596,18.53452639,0.0125,0.132,0.132590535,18.215,3.2276,18.49874663,19.0875,1.8984,19.18167299,0.0125,0.132,0.132590535,19.075,1.7664,19.15661228
02/12/2019 03:30,19.293,3.6798,19.6407937,0.034,0.12,0.124723695,19.259,3.5598,19.58523058,19.87,2.2032,19.99177306,0.034,0.12,0.124723695,19.836,2.0832,19.94509008
02/12/2019 04:00,19.6595,4.5066,20.16941704,0.0555,0.104,0.117882357,19.604,4.4026,20.09227968,20.0175,2.982,20.23839495,0.0555,0.104,0.117882357,19.962,2.878,20.16839924
02/12/2019 04:30,18.271,3.2417,18.55634824,0.068,0.1005,0.121343521,18.203,3.1412,18.47204229,17.926,1.8209,18.018245,0.068,0.1005,0.121343521,17.858,1.7204,17.94067836
02/12/2019 05:00,17.911,2.4052,18.07177103,0.065,0.105,0.12349089,17.846,2.3002,17.99362765,17.977,2.432,18.14075944,0.065,0.105,0.12349089,17.912,2.327,18.06252122
02/12/2019 05:30,18.557,3.2351,18.83688193,0.071,0.1035,0.125511952,18.486,3.1316,18.74937638,18.203,1.7145,18.28356418,0.071,0.1035,0.125511952,18.132,1.611,18.20342674
02/12/2019 06:00,19.0655,3.7739,19.43542157,0.0645,0.1085,0.126224007,19.001,3.6654,19.35130895,19.1625,2.2935,19.2992629,0.0645,0.1085,0.126224007,19.098,2.185,19.22258643
02/12/2019 06:30,19.177,3.9191,19.57336644,0.079,0.1175,0.141588312,19.098,3.8016,19.47269284,19.865,2.4023,20.00972939,0.079,0.1175,0.141588312,19.786,2.2848,19.91748245
02/12/2019 07:00,20.4655,4.5553,20.96634084,0.0655,0.1105,0.128454272,20.4,4.4448,20.8786074,21.4775,3.1211,21.70309359,0.0655,0.1105,0.128454272,21.412,3.0106,21.62261447
02/12/2019 07:30,20.9485,5.1735,21.57787651,0.0285,0.1315,0.134552964,20.92,5.042,21.51901866,22.3045,3.9331,22.64862018,0.0285,0.1315,0.134552964,22.276,3.8016,22.5980605
02/12/2019 08:00,24.0785,5.451,24.68780191,0.2585,0.05,0.263291189,23.82,5.401,24.42464331,25.8405,6.2824,26.59323203,0.2585,0.05,0.263291189,25.582,6.2324,26.33023991
02/12/2019 08:30,28.723,5.3728,29.22118596,4.85,-0.539,4.879858707,23.873,5.9118,24.59409499,30.24,4.0364,30.50819767,4.85,-0.539,4.879858707,25.39,4.5754,25.79896093
02/12/2019 09:00,24.478,4.8268,24.94935835,5.13,-0.528,5.157100348,19.348,5.3548,20.0753328,26.194,5.2244,26.70992309,5.13,-0.528,5.157100348,21.064,5.7524,21.83534295
02/12/2019 09:30,24.821,3.9432,25.13226745,6.049,-0.663,6.08522555,18.772,4.6062,19.32886604,26.436,2.6682,26.57031026,6.049,-0.663,6.08522555,20.387,3.3312,20.6573634
02/12/2019 10:00,23.6435,3.8976,23.96260374,6.1455,-0.697,6.184899292,17.498,4.5946,18.09116782,25.3375,2.6246,25.47307267,6.1455,-0.697,6.184899292,19.192,3.3216,19.47731733
02/12/2019 10:30,18.855,2.9089,19.0780692,3.114,-0.4685,3.149045609,15.741,3.3774,16.0992519,20.582,1.6321,20.64660927,3.114,-0.4685,3.149045609,17.468,2.1006,17.59384962
02/12/2019 11:00,21.8925,3.1574,22.11901289,3.3395,-0.623,3.397114842,18.553,3.7804,18.93423442,23.6645,1.9056,23.74110089,3.3395,-0.623,3.397114842,20.325,2.5286,20.48168555
02/12/2019 11:30,22.6185,4.9268,23.14886391,2.6725,-0.432,2.707190472,19.946,5.3588,20.65332064,24.4935,3.6922,24.7702217,2.6725,-0.432,2.707190472,21.821,4.1242,22.20732011
02/12/2019 12:00,24.6675,3.8215,24.96175912,4.4875,-0.8365,4.564798846,20.18,4.658,20.71060994,26.5755,2.5735,26.69981465,4.4875,-0.8365,4.564798846,22.088,3.41,22.34967212
02/12/2019 12:30,23.2885,5.07,23.83399111,4.7225,-0.861,4.800346576,18.566,5.931,19.49033394,25.1855,3.8968,25.48518119,4.7225,-0.861,4.800346576,20.463,4.7578,21.00883219
02/12/2019 13:00,22.983,5.9665,23.74483968,4.609,-0.6825,4.65925823,18.374,6.649,19.54003779,24.896,4.8125,25.35687229,4.609,-0.6825,4.65925823,20.287,5.495,21.01802545
02/12/2019 13:30,25.8735,6.7535,26.74037704,6.5925,-0.8575,6.648034484,19.281,7.611,20.72882732,27.8255,5.6341,28.39016613,6.5925,-0.8575,6.648034484,21.233,6.4916,22.20317904
02/12/2019 14:00,23.7575,5.4204,24.36800243,5.9895,-0.666,6.026414046,17.768,6.0864,18.78153585,25.7025,4.2378,26.04951929,5.9895,-0.666,6.026414046,19.713,4.9038,20.31377915
02/12/2019 14:30,20.0555,2.5954,20.22273922,4.1945,-0.373,4.211052036,15.861,2.9684,16.13637876,22.0215,1.7716,22.09264649,4.1945,-0.373,4.211052036,17.827,2.1446,17.95553503
02/12/2019 15:00,19.8845,2.2754,20.01426455,1.7755,-0.213,1.78823076,18.109,2.4884,18.2791689,21.8015,1.1118,21.82983054,1.7755,-0.213,1.78823076,20.026,1.3248,20.06977257
02/12/2019 15:30,26.66,2.1891,26.74972446,5.196,-0.6045,5.231045426,21.464,2.7936,21.645034,28.602,0.9757,28.61863719,5.196,-0.6045,5.231045426,23.406,1.5802,23.45928106
02/12/2019 16:00,22.261,2.355,22.3852216,4.914,-0.525,4.941965297,17.347,2.88,17.58444793,24.12,1.0994,24.14504256,4.914,-0.525,4.941965297,19.206,1.6244,19.27457163
02/12/2019 16:30,21.619,1.612,21.67901531,4.817,-0.477,4.840559678,16.802,2.089,16.93136513,23.458,0.4812,23.46293497,4.817,-0.477,4.840559678,18.641,0.9582,18.66561085
02/12/2019 17:00,17.8125,1.414,17.86853526,4.8155,-0.41,4.832922537,12.997,1.824,13.12436608,19.3845,0.0508,19.38456656,4.8155,-0.41,4.832922537,14.569,0.4608,14.57628545
02/12/2019 17:30,18.178,0.6158,18.18842746,4.815,-0.398,4.831421012,13.363,1.0138,13.4014014,19.895,-0.398,19.8989806,4.815,-0.398,4.831421012,15.08,0,15.08
02/12/2019 18:00,18.3905,0.4658,18.39639801,4.8145,-0.381,4.829551868,13.576,0.8468,13.60238384,20.1185,-0.381,20.12210733,4.8145,-0.381,4.829551868,15.304,0,15.304
02/12/2019 18:30,18.801,0.7966,18.81786844,4.814,-0.363,4.827666621,13.987,1.1596,14.03498633,20.545,-0.363,20.54820659,4.814,-0.363,4.827666621,15.731,0,15.731
02/12/2019 19:00,19.1425,1.1254,19.17555296,4.8115,-0.309,4.821411956,14.331,1.4344,14.40260617,20.7085,-0.2264,20.70973755,4.8115,-0.309,4.821411956,15.897,0.0826,15.89721459
02/12/2019 19:30,19.7525,1.8984,19.8435173,4.8105,-0.3,4.819845459,14.942,2.1984,15.10285822,21.4435,0.491,21.44912057,4.8105,-0.3,4.819845459,16.633,0.791,16.6517978
02/12/2019 20:00,19.793,2.6225,19.96597995,4.812,-0.3285,4.823199794,14.981,2.951,15.26888215,21.369,1.2363,21.40473309,4.812,-0.3285,4.823199794,16.557,1.5648,16.63078014
02/12/2019 20:30,15.0335,3.4375,15.42149566,0.5195,0.1215,0.533518978,14.514,3.316,14.88798348,16.4895,2.0491,16.61632995,0.5195,0.1215,0.533518978,15.97,1.9276,16.08591128
02/12/2019 21:00,18.189,2.8771,18.4151412,0.001,0.1295,0.129503861,18.188,2.7476,18.39436462,19.672,1.5159,19.73032024,0.001,0.1295,0.129503861,19.671,1.3864,19.71979579
02/12/2019 21:30,18.365,3.3932,18.67584084,0,0.133,0.133,18.365,3.2602,18.6521347,19.758,2.0224,19.86123525,0,0.133,0.133,19.758,1.8894,19.84813332
02/12/2019 22:00,17.833,3.2119,18.11993903,0,0.1245,0.1245,17.833,3.0874,18.09828522,19.39,1.8467,19.47774116,0,0.1245,0.1245,19.39,1.7222,19.46633178
02/12/2019 22:30,17.479,4.2207,17.98137229,0,0.1215,0.1215,17.479,4.0992,17.95324154,18.862,2.8133,19.07065025,0,0.1215,0.1215,18.862,2.6918,19.05310555
02/12/2019 23:00,16.814,4.2942,17.35369556,0,0.124,0.124,16.814,4.1702,17.32342818,18.129,2.8678,18.35442502,0,0.124,0.124,18.129,2.7438,18.33545962
02/12/2019 23:30,16.114,4.2117,16.65531185,0,0.1355,0.1355,16.114,4.0762,16.62156438,17.119,3.2363,17.42222141,0,0.1355,0.1355,17.119,3.1008,17.3975608
03/12/2019 00:00,15.674,4.3035,16.25405759,0.003,0.1275,0.127535289,15.671,4.176,16.21786721,16.48,2.8713,16.72826242,0.003,0.1275,0.127535289,16.477,2.7438,16.70389079
03/12/2019 00:30,15.169,3.9302,15.66987661,0.003,0.119,0.119037809,15.166,3.8112,15.63754461,15.926,2.4154,16.1081232,0.003,0.119,0.119037809,15.923,2.2964,16.08774011
03/12/2019 01:00,14.622,2.7336,14.87533035,0.001,0.132,0.132003788,14.621,2.6016,14.85065532,15.292,1.167,15.33646481,0.001,0.132,0.132003788,15.291,1.035,15.32598793
03/12/2019 01:30,15.049,4.0952,15.5962516,0,0.14,0.14,15.049,3.9552,15.56007738,15.698,2.6034,15.91241325,0,0.14,0.14,15.698,2.4634,15.89010836
03/12/2019 02:00,16.195,5.1411,16.99143708,0,0.1375,0.1375,16.195,5.0036,16.95034035,17.264,6.3795,18.40499161,0,0.1375,0.1375,17.264,6.242,18.35778472
03/12/2019 02:30,15.739,3.063,16.03427859,0,0.135,0.135,15.739,2.928,16.00903823,17.461,9.2666,19.7675592,0,0.135,0.135,17.461,9.1316,19.70463498
