Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-01 18:00:00,1.66464,0.48552000000000006,1.734,0.0038400000000000005,0.0011200000000000001,0.004,1.6608,0.4844,1.73
2019-05-01 18:30:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.0048000000000000004,0.0014,0.005,1.728,0.504,1.8
2019-05-01 19:00:00,1.69344,0.49392,1.764,0.0038400000000000005,0.0011200000000000001,0.004,1.6896,0.4928,1.76
2019-05-01 19:30:00,1.68192,0.49056000000000005,1.752,0.0019200000000000003,0.0005600000000000001,0.002,1.6800000000000002,0.49,1.75
2019-05-01 20:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-05-01 20:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-05-01 21:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-05-01 21:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-01 22:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-05-01 22:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-05-01 23:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-05-01 23:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-05-02 00:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-05-02 00:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-05-02 01:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-05-02 01:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-05-02 02:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-05-02 02:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2019-05-02 03:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-05-02 03:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-05-02 04:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-05-02 04:30:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-05-02 05:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-05-02 05:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-05-02 06:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-05-02 06:30:00,1.21248,0.35364,1.263,0.00288,0.00084,0.003,1.2096,0.3528,1.26
2019-05-02 07:00:00,1.3872,0.4046,1.445,0.0048000000000000004,0.0014,0.005,1.3824,0.4032,1.44
2019-05-02 07:30:00,1.5139200000000002,0.44156000000000006,1.577,0.01632,0.00476,0.017,1.4976,0.4368,1.56
2019-05-02 08:00:00,1.48896,0.43428000000000005,1.5510000000000002,0.02976,0.00868,0.031,1.4592,0.42560000000000003,1.52
2019-05-02 08:30:00,1.4486400000000001,0.42252000000000006,1.509,0.03744,0.010920000000000001,0.039,1.4112,0.4116,1.47
2019-05-02 09:00:00,1.42752,0.41636,1.487,0.04512,0.013160000000000002,0.047,1.3824,0.4032,1.44
2019-05-02 09:30:00,1.37664,0.40152000000000004,1.434,0.051840000000000004,0.015120000000000001,0.054,1.3248,0.3864,1.38
2019-05-02 10:00:00,1.2864,0.37520000000000003,1.34,0.057600000000000005,0.016800000000000002,0.06,1.2288000000000001,0.3584,1.28
2019-05-02 10:30:00,1.25568,0.36624,1.308,0.04608,0.01344,0.048,1.2096,0.3528,1.26
2019-05-02 11:00:00,1.27008,0.37044000000000005,1.323,0.060480000000000006,0.017640000000000003,0.063,1.2096,0.3528,1.26
2019-05-02 11:30:00,1.3104,0.38220000000000004,1.365,0.0432,0.0126,0.045,1.2671999999999999,0.36960000000000004,1.32
2019-05-02 12:00:00,1.30176,0.37968,1.3559999999999999,0.03456,0.01008,0.036000000000000004,1.2671999999999999,0.36960000000000004,1.32
2019-05-02 12:30:00,1.28544,0.37492000000000003,1.339,0.03744,0.010920000000000001,0.039,1.248,0.364,1.3
2019-05-02 13:00:00,1.36416,0.39788,1.421,0.039360000000000006,0.01148,0.041,1.3248,0.3864,1.38
2019-05-02 13:30:00,1.3296000000000001,0.38780000000000003,1.385,0.0432,0.0126,0.045,1.2864,0.37520000000000003,1.34
2019-05-02 14:00:00,1.32096,0.38528,1.376,0.044160000000000005,0.01288,0.046,1.2768,0.3724,1.33
2019-05-02 14:30:00,1.31424,0.38332000000000005,1.369,0.03744,0.010920000000000001,0.039,1.2768,0.3724,1.33
2019-05-02 15:00:00,1.3392,0.3906,1.395,0.024,0.007,0.025,1.3152,0.3836,1.37
2019-05-02 15:30:00,1.26336,0.36848000000000003,1.316,0.03456,0.01008,0.036000000000000004,1.2288000000000001,0.3584,1.28
2019-05-02 16:00:00,1.27584,0.37212,1.329,0.018240000000000003,0.00532,0.019,1.2576,0.3668,1.31
2019-05-02 16:30:00,1.43136,0.41748,1.491,0.02016,0.005880000000000001,0.021,1.4112,0.4116,1.47
2019-05-02 17:00:00,1.49376,0.43568,1.556,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.4688,0.4284,1.53
2019-05-02 17:30:00,1.608,0.46900000000000003,1.675,0.014400000000000001,0.004200000000000001,0.015,1.5936,0.46480000000000005,1.6600000000000001
2019-05-02 18:00:00,1.67712,0.48916000000000004,1.7469999999999999,0.00672,0.0019600000000000004,0.007,1.6703999999999999,0.4872,1.74
2019-05-02 18:30:00,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87
2019-05-02 19:00:00,1.88448,0.54964,1.963,0.00288,0.00084,0.003,1.8816000000000002,0.5488000000000001,1.96
2019-05-02 19:30:00,1.7808000000000002,0.5194,1.855,0.0048000000000000004,0.0014,0.005,1.776,0.518,1.85
2019-05-02 20:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-05-02 20:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-05-02 21:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-05-02 21:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-05-02 22:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-05-02 22:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-05-02 23:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-02 23:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-05-03 00:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-05-03 00:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-05-03 01:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-05-03 01:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-05-03 02:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-05-03 02:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-05-03 03:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-03 03:30:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-05-03 04:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-05-03 04:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-05-03 05:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-05-03 05:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-05-03 06:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-05-03 06:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-05-03 07:00:00,1.41408,0.41244000000000003,1.473,0.00288,0.00084,0.003,1.4112,0.4116,1.47
2019-05-03 07:30:00,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.0038400000000000005,0.0011200000000000001,0.004,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-03 08:00:00,1.6464,0.4802,1.7149999999999999,0.0048000000000000004,0.0014,0.005,1.6416,0.4788,1.71
2019-05-03 08:30:00,1.63104,0.47572000000000003,1.699,0.00864,0.00252,0.009000000000000001,1.6224,0.4732,1.69
2019-05-03 09:00:00,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.021120000000000003,0.0061600000000000005,0.022,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-03 09:30:00,1.4956800000000001,0.43624,1.558,0.01728,0.00504,0.018000000000000002,1.4784000000000002,0.4312,1.54
2019-05-03 10:00:00,1.48896,0.43428000000000005,1.5510000000000002,0.010560000000000002,0.0030800000000000003,0.011,1.4784000000000002,0.4312,1.54
2019-05-03 10:30:00,1.58208,0.46144,1.6480000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.5744,0.4592,1.6400000000000001
2019-05-03 11:00:00,1.61088,0.46984000000000004,1.678,0.007680000000000001,0.0022400000000000002,0.008,1.6032000000000002,0.4676,1.67
2019-05-03 11:30:00,1.61664,0.47152000000000005,1.6840000000000002,0.01344,0.003920000000000001,0.014,1.6032000000000002,0.4676,1.67
2019-05-03 12:00:00,1.58688,0.46284000000000003,1.653,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.5744,0.4592,1.6400000000000001
2019-05-03 12:30:00,1.53024,0.44632000000000005,1.5939999999999999,0.03264,0.00952,0.034,1.4976,0.4368,1.56
2019-05-03 13:00:00,1.42752,0.41636,1.487,0.04512,0.013160000000000002,0.047,1.3824,0.4032,1.44
2019-05-03 13:30:00,1.3891200000000001,0.40516,1.447,0.01632,0.00476,0.017,1.3728,0.40040000000000003,1.43
2019-05-03 14:00:00,1.5024000000000002,0.43820000000000003,1.565,0.014400000000000001,0.004200000000000001,0.015,1.488,0.434,1.55
2019-05-03 14:30:00,1.536,0.448,1.6,0.009600000000000001,0.0028,0.01,1.5264,0.44520000000000004,1.5899999999999999
2019-05-03 15:00:00,1.57152,0.45836000000000005,1.637,0.00672,0.0019600000000000004,0.007,1.5648,0.45640000000000003,1.63
2019-05-03 15:30:00,1.50336,0.43848000000000004,1.566,0.015360000000000002,0.0044800000000000005,0.016,1.488,0.434,1.55
2019-05-03 16:00:00,1.50048,0.43764000000000003,1.5630000000000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.488,0.434,1.55
2019-05-03 16:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.009600000000000001,0.0028,0.01,1.6032000000000002,0.4676,1.67
2019-05-03 17:00:00,1.69344,0.49392,1.764,0.0038400000000000005,0.0011200000000000001,0.004,1.6896,0.4928,1.76
2019-05-03 17:30:00,1.74432,0.50876,1.8170000000000002,0.00672,0.0019600000000000004,0.007,1.7376,0.5068,1.81
2019-05-03 18:00:00,1.78176,0.51968,1.8559999999999999,0.00576,0.00168,0.006,1.776,0.518,1.85
2019-05-03 18:30:00,1.85664,0.54152,1.9340000000000002,0.0038400000000000005,0.0011200000000000001,0.004,1.8528,0.5404,1.9300000000000002
2019-05-03 19:00:00,1.8278400000000001,0.53312,1.904,0.0038400000000000005,0.0011200000000000001,0.004,1.824,0.532,1.9
2019-05-03 19:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-05-03 20:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-05-03 20:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-05-03 21:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-05-03 21:30:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-05-03 22:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-05-03 22:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-05-03 23:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-05-03 23:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-04 00:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-05-04 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-05-04 01:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2019-05-04 01:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-05-04 02:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-05-04 02:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-05-04 03:00:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-05-04 03:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-05-04 04:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-05-04 04:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-05-04 05:00:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-04 05:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-04 06:00:00,1.22976,0.35868000000000005,1.2810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.2288000000000001,0.3584,1.28
2019-05-04 06:30:00,1.2816,0.3738,1.335,0.0048000000000000004,0.0014,0.005,1.2768,0.3724,1.33
2019-05-04 07:00:00,1.35552,0.39536000000000004,1.412,0.01152,0.00336,0.012,1.344,0.392,1.4
2019-05-04 07:30:00,1.4601600000000001,0.42588000000000004,1.521,0.02016,0.005880000000000001,0.021,1.44,0.42,1.5
2019-05-04 08:00:00,1.51296,0.44128000000000006,1.576,0.03456,0.01008,0.036000000000000004,1.4784000000000002,0.4312,1.54
2019-05-04 08:30:00,1.54176,0.44968,1.6059999999999999,0.05376,0.015680000000000003,0.056,1.488,0.434,1.55
2019-05-04 09:00:00,1.46112,0.42616000000000004,1.522,0.05952,0.01736,0.062,1.4016,0.4088,1.46
2019-05-04 09:30:00,1.42752,0.41636,1.487,0.07392,0.021560000000000003,0.077,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-04 10:00:00,1.41504,0.41272000000000003,1.474,0.06144000000000001,0.017920000000000002,0.064,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-04 10:30:00,1.45632,0.42476,1.517,0.054720000000000005,0.015960000000000002,0.057,1.4016,0.4088,1.46
2019-05-04 11:00:00,1.39104,0.40572,1.449,0.047040000000000005,0.013720000000000001,0.049,1.344,0.392,1.4
2019-05-04 11:30:00,1.43328,0.41804,1.4929999999999999,0.060480000000000006,0.017640000000000003,0.063,1.3728,0.40040000000000003,1.43
2019-05-04 12:00:00,1.4064,0.4102,1.465,0.062400000000000004,0.0182,0.065,1.344,0.392,1.4
2019-05-04 12:30:00,1.3968,0.40740000000000004,1.455,0.0432,0.0126,0.045,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-04 13:00:00,1.4073600000000002,0.41048,1.466,0.044160000000000005,0.01288,0.046,1.3632,0.3976,1.42
2019-05-04 13:30:00,1.39104,0.40572,1.449,0.08544,0.02492,0.089,1.3056,0.3808,1.3599999999999999
2019-05-04 14:00:00,1.33056,0.38808000000000004,1.3860000000000001,0.07296000000000001,0.02128,0.076,1.2576,0.3668,1.31
2019-05-04 14:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.06720000000000001,0.0196,0.07,1.2864,0.37520000000000003,1.34
2019-05-04 15:00:00,1.22976,0.35868000000000005,1.2810000000000001,0.09696,0.028280000000000003,0.101,1.1328,0.3304,1.18
2019-05-04 15:30:00,1.2230400000000001,0.35672000000000004,1.274,0.09024,0.026320000000000003,0.094,1.1328,0.3304,1.18
2019-05-04 16:00:00,1.2585600000000001,0.36708,1.311,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.1904,0.3472,1.24
2019-05-04 16:30:00,1.28544,0.37492000000000003,1.339,0.05664,0.01652,0.059000000000000004,1.2288000000000001,0.3584,1.28
2019-05-04 17:00:00,1.37568,0.40124000000000004,1.433,0.05088,0.01484,0.053,1.3248,0.3864,1.38
2019-05-04 17:30:00,1.48128,0.43204000000000004,1.5430000000000001,0.03168,0.00924,0.033,1.4496,0.4228,1.51
2019-05-04 18:00:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.01728,0.00504,0.018000000000000002,1.6032000000000002,0.4676,1.67
2019-05-04 18:30:00,1.67616,0.48888000000000004,1.746,0.015360000000000002,0.0044800000000000005,0.016,1.6608,0.4844,1.73
2019-05-04 19:00:00,1.61184,0.47012000000000004,1.679,0.00864,0.00252,0.009000000000000001,1.6032000000000002,0.4676,1.67
2019-05-04 19:30:00,1.6848,0.4914,1.755,0.0048000000000000004,0.0014,0.005,1.6800000000000002,0.49,1.75
2019-05-04 20:00:00,1.65504,0.48272000000000004,1.724,0.0038400000000000005,0.0011200000000000001,0.004,1.6512,0.48160000000000003,1.72
2019-05-04 20:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-05-04 21:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-05-04 21:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-05-04 22:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-05-04 22:30:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-05-04 23:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-05-04 23:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-05 00:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2019-05-05 00:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-05-05 01:00:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-05-05 01:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-05-05 02:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-05-05 02:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-05-05 03:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-05-05 03:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38
2019-05-05 04:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-05-05 04:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-05 05:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29
2019-05-05 05:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-05 06:00:00,1.1932800000000001,0.34804,1.2429999999999999,0.00288,0.00084,0.003,1.1904,0.3472,1.24
2019-05-05 06:30:00,1.22976,0.35868000000000005,1.2810000000000001,0.0009600000000000001,0.00028000000000000003,0.001,1.2288000000000001,0.3584,1.28
2019-05-05 07:00:00,1.34112,0.39116,1.397,0.00672,0.0019600000000000004,0.007,1.3344,0.38920000000000005,1.3900000000000001
2019-05-05 07:30:00,1.39104,0.40572,1.449,0.00864,0.00252,0.009000000000000001,1.3824,0.4032,1.44
2019-05-05 08:00:00,1.49376,0.43568,1.556,0.015360000000000002,0.0044800000000000005,0.016,1.4784000000000002,0.4312,1.54
2019-05-05 08:30:00,1.5340799999999999,0.44744000000000006,1.5979999999999999,0.01728,0.00504,0.018000000000000002,1.5168,0.4424,1.58
2019-05-05 09:00:00,1.59264,0.46452000000000004,1.659,0.018240000000000003,0.00532,0.019,1.5744,0.4592,1.6400000000000001
2019-05-05 09:30:00,1.56864,0.45752000000000004,1.634,0.02304,0.00672,0.024,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-05-05 10:00:00,1.57056,0.45808000000000004,1.6360000000000001,0.044160000000000005,0.01288,0.046,1.5264,0.44520000000000004,1.5899999999999999
2019-05-05 10:30:00,1.5024000000000002,0.43820000000000003,1.565,0.062400000000000004,0.0182,0.065,1.44,0.42,1.5
2019-05-05 11:00:00,1.45248,0.42364,1.513,0.07008,0.020440000000000003,0.073,1.3824,0.4032,1.44
2019-05-05 11:30:00,1.43616,0.41888000000000003,1.496,0.09216,0.02688,0.096,1.344,0.392,1.4
2019-05-05 12:00:00,1.48896,0.43428000000000005,1.5510000000000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.44,0.42,1.5
2019-05-05 12:30:00,1.47552,0.43036,1.537,0.03552,0.010360000000000001,0.037,1.44,0.42,1.5
2019-05-05 13:00:00,1.43424,0.41832,1.494,0.06144000000000001,0.017920000000000002,0.064,1.3728,0.40040000000000003,1.43
2019-05-05 13:30:00,1.36704,0.39872,1.424,0.08064,0.023520000000000003,0.084,1.2864,0.37520000000000003,1.34
2019-05-05 14:00:00,1.35648,0.39564000000000005,1.413,0.041280000000000004,0.01204,0.043000000000000003,1.3152,0.3836,1.37
2019-05-05 14:30:00,1.36992,0.39956,1.427,0.025920000000000002,0.007560000000000001,0.027,1.344,0.392,1.4
2019-05-05 15:00:00,1.37088,0.39984000000000003,1.428,0.04608,0.01344,0.048,1.3248,0.3864,1.38
2019-05-05 15:30:00,1.37472,0.40096000000000004,1.432,0.021120000000000003,0.0061600000000000005,0.022,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-05-05 16:00:00,1.4352,0.4186,1.495,0.024,0.007,0.025,1.4112,0.4116,1.47
2019-05-05 16:30:00,1.52256,0.44408000000000003,1.5859999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.5072,0.43960000000000005,1.57
2019-05-05 17:00:00,1.60032,0.46676000000000006,1.667,0.01632,0.00476,0.017,1.584,0.462,1.65
2019-05-05 17:30:00,1.67616,0.48888000000000004,1.746,0.015360000000000002,0.0044800000000000005,0.016,1.6608,0.4844,1.73
2019-05-05 18:00:00,1.6896,0.4928,1.76,0.009600000000000001,0.0028,0.01,1.6800000000000002,0.49,1.75
2019-05-05 18:30:00,1.7683200000000001,0.51576,1.842,0.0019200000000000003,0.0005600000000000001,0.002,1.7664,0.5152,1.8399999999999999
2019-05-05 19:00:00,1.77216,0.51688,1.846,0.00576,0.00168,0.006,1.7664,0.5152,1.8399999999999999
2019-05-05 19:30:00,1.71264,0.49952,1.784,0.0038400000000000005,0.0011200000000000001,0.004,1.7088,0.4984,1.78
2019-05-05 20:00:00,1.5974400000000002,0.46592000000000006,1.6640000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.5936,0.46480000000000005,1.6600000000000001
2019-05-05 20:30:00,1.57536,0.45948000000000006,1.641,0.0009600000000000001,0.00028000000000000003,0.001,1.5744,0.4592,1.6400000000000001
2019-05-05 21:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-05-05 21:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-05-05 22:00:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-05-05 22:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-05-05 23:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-05-05 23:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-05-06 00:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-05-06 00:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-05-06 01:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-05-06 01:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-05-06 02:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44
2019-05-06 02:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2019-05-06 03:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42
2019-05-06 03:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-05-06 04:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28
2019-05-06 04:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-05-06 05:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-05-06 05:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-05-06 06:00:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-05-06 06:30:00,1.24128,0.36204000000000003,1.293,0.00288,0.00084,0.003,1.2384,0.3612,1.29
2019-05-06 07:00:00,1.3008,0.3794,1.355,0.0048000000000000004,0.0014,0.005,1.296,0.378,1.35
2019-05-06 07:30:00,1.39008,0.40544,1.448,0.007680000000000001,0.0022400000000000002,0.008,1.3824,0.4032,1.44
2019-05-06 08:00:00,1.4688,0.4284,1.53,0.009600000000000001,0.0028,0.01,1.4592,0.42560000000000003,1.52
2019-05-06 08:30:00,1.50336,0.43848000000000004,1.566,0.015360000000000002,0.0044800000000000005,0.016,1.488,0.434,1.55
