Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-06-01 01:00:00,5.4772989098,0.012,5.4773120549,0.0,0.012,0.012,5.4772989098,0,5.4772989098,5.5205631141,0.012,5.5205761562,0.0,0.012,0.012,5.5205631141,0,5.5205631141
2019-06-01 01:30:00,5.3662027461,0.012,5.3662161634,0.0,0.012,0.012,5.3662027461,0,5.3662027461,5.4054924134,0.012,5.4055057332,0.0,0.012,0.012,5.4054924134,0,5.4054924134
2019-06-01 02:00:00,5.2640053399,0.012,5.2640190177,0.0,0.012,0.012,5.2640053399,0,5.2640053399,5.3020240283,0.012,5.302037608,0.0,0.012,0.012,5.3020240283,0,5.3020240283
2019-06-01 02:30:00,5.2223583514,0.012,5.2223721383,0.0,0.012,0.012,5.2223583514,0,5.2223583514,5.2595260833,0.012,5.2595397727,0.0,0.012,0.012,5.2595260833,0,5.2595260833
2019-06-01 03:00:00,5.0781630432,0.0125,5.0781784277,0.0,0.0125,0.0125,5.0781630432,0,5.0781630432,5.1096832502,0.0125,5.1096985398,0.0,0.0125,0.0125,5.1096832502,0,5.1096832502
2019-06-01 03:30:00,5.0449878617,0.0125,5.0450033473,0.0,0.0125,0.0125,5.0449878617,0,5.0449878617,5.0050271979,0.0125,5.0050428072,0.0,0.0125,0.0125,5.0050271979,0,5.0050271979
2019-06-01 04:00:00,5.0146451028,0.012,5.0146594607,0.0,0.012,0.012,5.0146451028,0,5.0146451028,4.927504241,0.012,4.9275188529000005,0.0,0.012,0.012,4.927504241,0,4.927504241
2019-06-01 04:30:00,5.0341893909,0.012,5.0342036931,0.0,0.012,0.012,5.0341893909,0,5.0341893909,4.9542604423,0.012,4.9542749752,0.0,0.012,0.012,4.9542604423,0,4.9542604423
2019-06-01 05:00:00,4.8554874737,0.01,4.8554977713,0.0,0.01,0.01,4.8554874737,0,4.8554874737,4.8088526985,0.01,4.808863096,0.0,0.01,0.01,4.8088526985,0,4.8088526985
2019-06-01 05:30:00,4.7958474677,0.007,4.7958525763,0.0055000000000000005,0.007,0.0089022469,4.7903474677,0,4.7903474677,4.8470946942,0.007,4.8470997488,0.0055000000000000005,0.007,0.0089022469,4.8415946942,0,4.8415946942
2019-06-01 06:00:00,4.8810659403,0.0135,4.8810846093,0.035500000000000004,0.0135,0.037980258,4.8455659403,0,4.8455659403,4.9064959102,0.0135,4.9065144825,0.035500000000000004,0.0135,0.037980258,4.8709959102,0,4.8709959102
2019-06-01 06:30:00,5.126044967,0.013000000000000001,5.1260614514,0.061500000000000006,0.013000000000000001,0.06285896910000001,5.064544967,0,5.064544967,5.1545316602,0.013000000000000001,5.1545480535,0.061500000000000006,0.013000000000000001,0.06285896910000001,5.0930316602,0,5.0930316602
2019-06-01 07:00:00,5.2640966898,0.011,5.2641081828,0.152,0.011,0.1523975065,5.1120966898,0,5.1120966898,5.3026081467,0.011,5.3026195562,0.152,0.011,0.1523975065,5.1506081467,0,5.1506081467
2019-06-01 07:30:00,5.4468733094,0.002,5.4468736765,0.451,0.002,0.4510044346,4.9958733094,0,4.9958733094,5.4974734417,0.002,5.4974738055,0.451,0.002,0.4510044346,5.0464734417,0,5.0464734417
2019-06-01 08:00:00,5.8265420353,0.0035,5.8265430865,0.418,0.0035,0.4180146529,5.4085420353,0,5.4085420353,5.9201600743,0.0035,5.9201611089,0.418,0.0035,0.4180146529,5.5021600743,0,5.5021600743
2019-06-01 08:30:00,6.2323552551,-0.005,6.2323572608,0.5915,-0.005,0.5915211323,5.6408552551,0,5.6408552551,6.3254583554,-0.005,6.3254603315,0.5915,-0.005,0.5915211323,5.7339583554,0,5.7339583554
2019-06-01 09:00:00,6.4780351969,-0.0055000000000000005,6.4780375317,0.612,-0.0055000000000000005,0.6120247136,5.8660351969,0,5.8660351969,6.5936807652,-0.0055000000000000005,6.5936830591,0.612,-0.0055000000000000005,0.6120247136,5.9816807652,0,5.9816807652
2019-06-01 09:30:00,6.6876172297,-0.015,6.6876340518,0.772,-0.015,0.7721457116,5.9156172297000005,0,5.9156172297000005,6.82336013,-0.015,6.8233766174,0.772,-0.015,0.7721457116,6.05136013,0,6.05136013
2019-06-01 10:00:00,6.5423662698000005,-0.036500000000000005,6.5424680860999995,1.029,-0.036500000000000005,1.0296471483,5.5133662698,0,5.5133662698,6.7000509629,-0.036500000000000005,6.700150383,1.029,-0.036500000000000005,1.0296471483,5.6710509629,0,5.6710509629
2019-06-01 10:30:00,6.6129117587,-0.026000000000000002,6.6129628707,0.7765000000000001,-0.026000000000000002,0.7769351646,5.8364117587,0,5.8364117587,6.7600025362,-0.026000000000000002,6.760052536,0.7765000000000001,-0.026000000000000002,0.7769351646,5.9835025362,0,5.9835025362
2019-06-01 11:00:00,6.5082414049,-0.011,6.5082507008,0.47200000000000003,-0.011,0.4721281606,6.0362414049,0,6.0362414049,6.6518942348,-0.011,6.6519033299,0.47200000000000003,-0.011,0.4721281606,6.1798942348,0,6.1798942348
2019-06-01 11:30:00,6.5778250181,-0.0395,6.5779436162,1.0025,-0.0395,1.0032778778,5.5753250181,0,5.5753250181,6.7336061873,-0.0395,6.7337220418,1.0025,-0.0395,1.0032778778,5.7311061873,0,5.7311061873
2019-06-01 12:00:00,6.3443191829,-0.0165,6.3443406391,0.513,-0.0165,0.5132652823,5.8313191829,0,5.8313191829,6.4928319742,-0.0165,6.4928529396,0.513,-0.0165,0.5132652823,5.9798319742,0,5.9798319742
2019-06-01 12:30:00,6.2942797847,-0.018500000000000003,6.294306972,0.5685,-0.018500000000000003,0.5688009318,5.7257797847,0,5.7257797847,6.4405613481,-0.018500000000000003,6.4405879179,0.5685,-0.018500000000000003,0.5688009318,5.8720613481,0,5.8720613481
2019-06-01 13:00:00,6.0931876179,-0.012,6.0931994344,0.41400000000000003,-0.012,0.41417387650000004,5.6791876179,0,5.6791876179,6.2345472126,-0.012,6.2345587611,0.41400000000000003,-0.012,0.41417387650000004,5.8205472126,0,5.8205472126
2019-06-01 13:30:00,6.1692145371,-0.007,6.1692185084,0.3665,-0.007,0.3665668425,5.8027145371,0,5.8027145371,6.3162336077,-0.007,6.3162374866,0.3665,-0.007,0.3665668425,5.9497336077,0,5.9497336077
2019-06-01 14:00:00,6.2827145371,-0.0155,6.2827336569,0.48,-0.0155,0.4802501952,5.8027145371,0,5.8027145371,6.4297336077,-0.0155,6.4297522904,0.48,-0.0155,0.4802501952,5.9497336077,0,5.9497336077
2019-06-01 14:30:00,6.1623952636,-0.0145,6.1624123227,0.5175000000000001,-0.0145,0.5177031002,5.6448952636000005,0,5.6448952636000005,6.2965644225,-0.0145,6.2965811181,0.5175000000000001,-0.0145,0.5177031002,5.7790644225,0,5.7790644225
2019-06-01 15:00:00,5.934441348,-0.015,5.9344603051,0.5005000000000001,-0.015,0.5007247248,5.433941348,0,5.433941348,6.0706506895,-0.015,6.0706692212,0.5005000000000001,-0.015,0.5007247248,5.5701506895,0,5.5701506895
2019-06-01 15:30:00,5.6875392661,-0.021500000000000002,5.6875799031,0.655,-0.021500000000000002,0.6553527676,5.0325392661,0,5.0325392661,5.8231581515,-0.021500000000000002,5.8231978421,0.655,-0.021500000000000002,0.6553527676,5.1681581515,0,5.1681581515
2019-06-01 16:00:00,5.8892827519,-0.009000000000000001,5.8892896288,0.491,-0.009000000000000001,0.49108247780000003,5.3982827519,0,5.3982827519,6.0236386259,-0.009000000000000001,6.0236453494,0.491,-0.009000000000000001,0.49108247780000003,5.5326386259,0,5.5326386259
2019-06-01 16:30:00,6.4003936479,-0.006500000000000001,6.4003969485,0.6335000000000001,-0.006500000000000001,0.6335333456000001,5.7668936479,0,5.7668936479,6.5288345684,-0.006500000000000001,6.528837804,0.6335000000000001,-0.006500000000000001,0.6335333456000001,5.8953345684,0,5.8953345684
2019-06-01 17:00:00,6.5341631431,-0.007500000000000001,6.5341674473,0.6485000000000001,-0.007500000000000001,0.6485433679,5.8856631431,0,5.8856631431,6.6641895828,-0.007500000000000001,6.6641938031,0.6485000000000001,-0.007500000000000001,0.6485433679,6.0156895828,0,6.0156895828
2019-06-01 17:30:00,6.9771939138,0.0005,6.9771939317000005,0.499,0.0005,0.4990002505,6.4781939138,0,6.4781939138,7.0991264801,0.0005,7.0991264978,0.499,0.0005,0.4990002505,6.6001264801,0,6.6001264801
2019-06-01 18:00:00,7.1412787856,0.001,7.1412788556,0.48,0.001,0.4800010417,6.6612787856,0,6.6612787856,7.2623299113,0.001,7.2623299801,0.48,0.001,0.4800010417,6.7823299113,0,6.7823299113
2019-06-01 18:30:00,7.3678492162,0.008,7.3678535594,0.291,0.008,0.29110994490000003,7.0768492162,0,7.0768492162,7.4730616033,0.008,7.4730658853000005,0.291,0.008,0.29110994490000003,7.1820616033,0,7.1820616033
2019-06-01 19:00:00,7.1917425432,0.008,7.1917469927,0.2535,0.008,0.2536262013,6.9382425432,0,6.9382425432,7.3010986886,0.008,7.3011030715,0.2535,0.008,0.2536262013,7.0475986886,0,7.0475986886
2019-06-01 19:30:00,6.9437382257,0.0095,6.9437447244,0.2185,0.0095,0.2187064242,6.7252382257,0,6.7252382257,7.0481798502,0.0095,7.0481862526,0.2185,0.0095,0.2187064242,6.8296798502,0,6.8296798502
2019-06-01 20:00:00,7.0157256776,0.0115,7.0157351028,0.1245,0.0115,0.1250299964,6.8912256776,0,6.8912256776,7.1122521763,0.0115,7.1122614736,0.1245,0.0115,0.1250299964,6.9877521763,0,6.9877521763
2019-06-01 20:30:00,6.9625977165,0.013000000000000001,6.9626098528,0.059000000000000004,0.013000000000000001,0.0604152299,6.9035977165,0,6.9035977165,7.0344553084,0.013000000000000001,7.0344673206,0.059000000000000004,0.013000000000000001,0.0604152299,6.9754553084,0,6.9754553084
2019-06-01 21:00:00,6.8758901512,0.014,6.8759044039,0.0175,0.014,0.0224109348,6.8583901512,0,6.8583901512,6.965404269,0.014,6.9654183385,0.0175,0.014,0.0224109348,6.947904269,0,6.947904269
2019-06-01 21:30:00,6.8850186142,0.004,6.8850197761,0.001,0.004,0.0041231056,6.8840186142,0,6.8840186142,6.9710596237,0.004,6.9710607713,0.001,0.004,0.0041231056,6.9700596237,0,6.9700596237
2019-06-01 22:00:00,6.9675322151,0.009000000000000001,6.9675380278,0.0,0.009000000000000001,0.009000000000000001,6.9675322151,0,6.9675322151,7.0539717695,0.009000000000000001,7.053977511,0.0,0.009000000000000001,0.009000000000000001,7.0539717695,0,7.0539717695
2019-06-01 22:30:00,6.8711245351,0.012,6.8711350138,0.0,0.012,0.012,6.8711245351,0,6.8711245351,6.9556373562000005,0.012,6.9556477075,0.0,0.012,0.012,6.9556373562000005,0,6.9556373562000005
2019-06-01 23:00:00,6.6017359018,0.0125,6.6017477358,0.0,0.0125,0.0125,6.6017359018,0,6.6017359018,6.6832623208,0.0125,6.6832740105,0.0,0.0125,0.0125,6.6832623208,0,6.6832623208
2019-06-01 23:30:00,6.2030375511999996,0.012,6.2030491584,0.0,0.012,0.012,6.2030375511999996,0,6.2030375511999996,6.283714053,0.012,6.2837255112,0.0,0.012,0.012,6.283714053,0,6.283714053
2019-06-02 00:00:00,5.9302030028,0.012,5.930215144,0.0,0.012,0.012,5.9302030028,0,5.9302030028,5.999544098,0.012,5.9995560989,0.0,0.012,0.012,5.999544098,0,5.999544098
2019-06-02 00:30:00,5.6932873775,0.012,5.693300024,0.0,0.012,0.012,5.6932873775,0,5.6932873775,5.7425928019,0.012,5.7426053397,0.0,0.012,0.012,5.7425928019,0,5.7425928019
2019-06-02 01:00:00,5.4785633069,0.012,5.478576449,0.0,0.012,0.012,5.4785633069,0,5.4785633069,5.5289264946,0.012,5.528939517,0.0,0.012,0.012,5.5289264946,0,5.5289264946
2019-06-02 01:30:00,5.4923043588,0.012,5.492317468,0.0,0.012,0.012,5.4923043588,0,5.4923043588,5.4897142500000005,0.012,5.4897273654,0.0,0.012,0.012,5.4897142500000005,0,5.4897142500000005
2019-06-02 02:00:00,5.1477253214,0.012,5.1477393081,0.0,0.012,0.012,5.1477253214,0,5.1477253214,5.2064511968,0.012,5.2064650258,0.0,0.012,0.012,5.2064511968,0,5.2064511968
2019-06-02 02:30:00,5.1437888895,0.012,5.1438028869,0.0,0.012,0.012,5.1437888895,0,5.1437888895,5.058997901,0.012,5.0590121331,0.0,0.012,0.012,5.058997901,0,5.058997901
2019-06-02 03:00:00,5.0635189001,0.012,5.0635331194,0.0,0.012,0.012,5.0635189001,0,5.0635189001,4.9702962883,0.012,4.9703107743,0.0,0.012,0.012,4.9702962883,0,4.9702962883
2019-06-02 03:30:00,4.859247756,0.012,4.8592625731,0.0,0.012,0.012,4.859247756,0,4.859247756,4.8484913741,0.012,4.8485062241,0.0,0.012,0.012,4.8484913741,0,4.8484913741
2019-06-02 04:00:00,4.8232592043,0.012,4.823274132,0.0,0.012,0.012,4.8232592043,0,4.8232592043,4.8174093759000005,0.012,4.8174243217,0.0,0.012,0.012,4.8174093759000005,0,4.8174093759000005
2019-06-02 04:30:00,4.9400649003,0.012,4.940079475,0.0,0.012,0.012,4.9400649003,0,4.9400649003,4.787461005,0.012,4.7874760443,0.0,0.012,0.012,4.787461005,0,4.787461005
2019-06-02 05:00:00,4.8099993162,0.009000000000000001,4.8100077361,0.0,0.009000000000000001,0.009000000000000001,4.8099993162,0,4.8099993162,4.6573145342,0.009000000000000001,4.6573232302,0.0,0.009000000000000001,0.009000000000000001,4.6573145342,0,4.6573145342
2019-06-02 05:30:00,4.6663219361,0.0055000000000000005,4.6663251774,0.0035,0.0055000000000000005,0.0065192024,4.6628219361,0,4.6628219361,4.5801094536,0.0055000000000000005,4.5801127559,0.0035,0.0055000000000000005,0.0065192024,4.5766094536,0,4.5766094536
2019-06-02 06:00:00,4.7951466453,0.014,4.7951670826,0.024,0.014,0.027784888,4.7711466453,0,4.7711466453,4.6423922348,0.014,4.6424133445999995,0.024,0.014,0.027784888,4.6183922348,0,4.6183922348
2019-06-02 06:30:00,4.8719190501,0.0125,4.8719350858,0.093,0.0125,0.09383629360000001,4.7789190501,0,4.7789190501,4.9267720599,0.0125,4.9267879171,0.093,0.0125,0.09383629360000001,4.8337720599,0,4.8337720599
2019-06-02 07:00:00,5.1220636599,0.012,5.1220777167,0.122,0.012,0.1225887434,5.0000636599,0,5.0000636599,5.1416703018,0.012,5.141684305,0.122,0.012,0.1225887434,5.0196703018,0,5.0196703018
2019-06-02 07:30:00,5.3867089073,0.0115,5.3867211829,0.14,0.0115,0.14047152740000002,5.2467089073,0,5.2467089073,5.4067598203,0.0115,5.4067720503,0.14,0.0115,0.14047152740000002,5.2667598203,0,5.2667598203
2019-06-02 08:00:00,5.7101844682,0.0115,5.7101960484,0.148,0.0115,0.1484461182,5.5621844682,0,5.5621844682,5.7593989599,0.0115,5.7594104411,0.148,0.0115,0.1484461182,5.6113989599,0,5.6113989599
2019-06-02 08:30:00,5.9099906059,0.006500000000000001,5.9099941803,0.3425,0.006500000000000001,0.34256167330000004,5.5674906059,0,5.5674906059,5.9788829267,0.006500000000000001,5.97888646,0.3425,0.006500000000000001,0.34256167330000004,5.6363829267,0,5.6363829267
2019-06-02 09:00:00,6.1493417106,0.0035,6.1493427067,0.4345,0.0035,0.4345140964,5.7148417106,0,5.7148417106,6.2344813609,0.0035,6.2344823433,0.4345,0.0035,0.4345140964,5.7999813609,0,5.7999813609
2019-06-02 09:30:00,6.5542787819,0.006,6.5542815282,0.34950000000000003,0.006,0.3495514984,6.2047787819,0,6.2047787819,6.6415511063,0.006,6.6415538165,0.34950000000000003,0.006,0.3495514984,6.2920511063,0,6.2920511063
2019-06-02 10:00:00,6.8689287202,0.0085,6.8689339794,0.2625,0.0085,0.262637583,6.6064287202,0,6.6064287202,6.9659739681,0.0085,6.965979154,0.2625,0.0085,0.262637583,6.7034739681,0,6.7034739681
2019-06-02 10:30:00,7.3355961138,0.006500000000000001,7.3355989936,0.338,0.006500000000000001,0.3380624942,6.9975961138,0,6.9975961138,7.2956331984,0.006500000000000001,7.2956360939,0.338,0.006500000000000001,0.3380624942,6.9576331984,0,6.9576331984
2019-06-02 11:00:00,7.7168050599,0.008,7.7168092067,0.292,0.008,0.2921095685,7.4248050599,0,7.4248050599,7.4954576269,0.008,7.4954618962,0.292,0.008,0.2921095685,7.2034576269,0,7.2034576269
2019-06-02 11:30:00,7.9728070296,0.0115,7.9728153234,0.129,0.0115,0.1295115825,7.8438070296,0,7.8438070296,7.9581767428,0.0115,7.9581850519,0.129,0.0115,0.1295115825,7.8291767428,0,7.8291767428
2019-06-02 12:00:00,8.0984351228,0.011,8.0984425934,0.179,0.011,0.1793376703,7.9194351228,0,7.9194351228,8.0840095645,0.011,8.0840170484,0.179,0.011,0.1793376703,7.9050095645,0,7.9050095645
2019-06-02 12:30:00,8.2146364938,0.007,8.2146394763,0.338,0.007,0.3380724774,7.8766364938,0,7.8766364938,8.1073896398,0.007,8.1073926618,0.338,0.007,0.3380724774,7.7693896398,0,7.7693896398
2019-06-02 13:00:00,8.3908897914,0.0095,8.3908951692,0.20350000000000001,0.0095,0.2037216238,8.1873897914,0,8.1873897914,8.1940174487,0.0095,8.1940229558,0.20350000000000001,0.0095,0.2037216238,7.9905174487,0,7.9905174487
2019-06-02 13:30:00,8.3315968893,0.011,8.3316041508,0.211,0.011,0.2112865353,8.1205968893,0,8.1205968893,8.1299543055,0.011,8.1299617471,0.211,0.011,0.2112865353,7.9189543055,0,7.9189543055
2019-06-02 14:00:00,8.1605064244,0.0105,8.1605131795,0.20750000000000002,0.0105,0.2077654928,7.9530064244,0,7.9530064244,7.9725636697,0.0105,7.9725705841,0.20750000000000002,0.0105,0.2077654928,7.7650636697,0,7.7650636697
2019-06-02 14:30:00,8.1198224038,0.011,8.1198298547,0.188,0.011,0.1883215336,7.9318224038,0,7.9318224038,7.9279155045,0.011,7.9279231357,0.188,0.011,0.1883215336,7.7399155045,0,7.7399155045
2019-06-02 15:00:00,7.9157428609,0.009000000000000001,7.9157479773,0.266,0.009000000000000001,0.2661522121,7.6497428609,0,7.6497428609,7.7333646659,0.009000000000000001,7.733369903,0.266,0.009000000000000001,0.2661522121,7.4673646659,0,7.4673646659
2019-06-02 15:30:00,7.9028390938,0.011,7.9028467493,0.1975,0.011,0.1978060919,7.7053390938,0,7.7053390938,7.7111842078,0.011,7.7111920536,0.1975,0.011,0.1978060919,7.5136842078,0,7.5136842078
2019-06-02 16:00:00,7.5414617578000005,-0.016,7.5414787306,0.7465,-0.016,0.7466714472,6.7949617578,0,6.7949617578,7.381142269,-0.016,7.3811596105,0.7465,-0.016,0.7466714472,6.634642269,0,6.634642269
2019-06-02 16:30:00,7.2802978683,-0.006,7.2803003407,0.498,-0.006,0.4980361433,6.7822978683,0,6.7822978683,7.1169268524,-0.006,7.1169293816,0.498,-0.006,0.4980361433,6.6189268524,0,6.6189268524
2019-06-02 17:00:00,7.4361801848999995,-0.022,7.4362127284,0.86,-0.022,0.8602813493,6.5761801849,0,6.5761801849,7.2780796264,-0.022,7.2781128769,0.86,-0.022,0.8602813493,6.4180796264,0,6.4180796264
2019-06-02 17:30:00,7.5184051826000005,-0.009000000000000001,7.5184105693,0.6725,-0.009000000000000001,0.6725602204000001,6.8459051826,0,6.8459051826,7.3557623208,-0.009000000000000001,7.3557678267,0.6725,-0.009000000000000001,0.6725602204000001,6.6832623208,0,6.6832623208
2019-06-02 18:00:00,7.6773625812,-0.0015,7.6773627277,0.5680000000000001,-0.0015,0.5680019806000001,7.1093625812,0,7.1093625812,7.5078322194,-0.0015,7.5078323692,0.5680000000000001,-0.0015,0.5680019806000001,6.9398322194,0,6.9398322194
2019-06-02 18:30:00,7.8692980906,0.006500000000000001,7.8693007751,0.35650000000000004,0.006500000000000001,0.3565592517,7.5127980906000005,0,7.5127980906000005,7.8023141434,0.006500000000000001,7.8023168509000005,0.35650000000000004,0.006500000000000001,0.3565592517,7.4458141434,0,7.4458141434
2019-06-02 19:00:00,7.8658784459,0.01,7.8658848024,0.23450000000000001,0.01,0.2347131228,7.6313784459,0,7.6313784459,7.8329583954,0.01,7.8329647787,0.23450000000000001,0.01,0.2347131228,7.5984583954,0,7.5984583954
2019-06-02 19:30:00,7.8230707934,0.011,7.8230785269,0.1985,0.011,0.19880455230000002,7.6245707934,0,7.6245707934,7.7901982011,0.011,7.7902059672,0.1985,0.011,0.19880455230000002,7.5916982011,0,7.5916982011
2019-06-02 20:00:00,7.9324198338,0.013000000000000001,7.9324304863,0.098,0.013000000000000001,0.0988584847,7.8344198338,0,7.8344198338,7.9054841921,0.013000000000000001,7.9054948809,0.098,0.013000000000000001,0.0988584847,7.8074841921,0,7.8074841921
2019-06-02 20:30:00,7.8971170695,0.0135,7.8971286085,0.059000000000000004,0.0135,0.0605247883,7.8381170695,0,7.8381170695,7.8632114821,0.0135,7.8632230709,0.059000000000000004,0.0135,0.0605247883,7.8042114821,0,7.8042114821
2019-06-02 21:00:00,7.8120072789,0.015,7.8120216798,0.02,0.015,0.025,7.7920072789,0,7.7920072789,7.7706640921,0.015,7.7706785697,0.02,0.015,0.025,7.7506640921,0,7.7506640921
2019-06-02 21:30:00,7.7546426569,0.007,7.7546458163,0.0015,0.007,0.0071589105,7.7531426569,0,7.7531426569,7.5698539667,0.007,7.5698572032,0.0015,0.007,0.0071589105,7.5683539667,0,7.5683539667
2019-06-02 22:00:00,7.6962395917,0.007,7.696242775,0.0,0.007,0.007,7.6962395917,0,7.6962395917,7.5108928348,0.007,7.5108960967,0.0,0.007,0.007,7.5108928348,0,7.5108928348
2019-06-02 22:30:00,7.4309690823,0.0125,7.4309795957,0.0,0.0125,0.0125,7.4309690823,0,7.4309690823,7.2532520092,0.0125,7.2532627802,0.0,0.0125,0.0125,7.2532520092,0,7.2532520092
2019-06-02 23:00:00,6.976071572,0.013000000000000001,6.9760836849,0.0,0.013000000000000001,0.013000000000000001,6.976071572,0,6.976071572,6.8021133956,0.013000000000000001,6.8021258182,0.0,0.013000000000000001,0.013000000000000001,6.8021133956,0,6.8021133956
2019-06-02 23:30:00,6.5609952955,0.013000000000000001,6.5610081746,0.0,0.013000000000000001,0.013000000000000001,6.5609952955,0,6.5609952955,6.4426461691,0.013000000000000001,6.4426592848,0.0,0.013000000000000001,0.013000000000000001,6.4426461691,0,6.4426461691
2019-06-03 00:00:00,6.0616105799,0.0125,6.0616234683,0.0,0.0125,0.0125,6.0616105799,0,6.0616105799,5.9033574277,0.0125,5.9033706617,0.0,0.0125,0.0125,5.9033574277,0,5.9033574277
2019-06-03 00:30:00,5.7827535175,0.0125,5.7827670275,0.0,0.0125,0.0125,5.7827535175,0,5.7827535175,5.6159365866,0.0125,5.6159504978,0.0,0.0125,0.0125,5.6159365866,0,5.6159365866
2019-06-03 01:00:00,5.6378108294,0.0125,5.6378246867,0.0,0.0125,0.0125,5.6378108294,0,5.6378108294,5.4705395815,0.0125,5.4705538625,0.0,0.0125,0.0125,5.4705395815,0,5.4705395815
2019-06-03 01:30:00,5.4436016881,0.012,5.4436149146,0.0,0.012,0.012,5.4436016881,0,5.4436016881,5.3308730666,0.012,5.3308865728,0.0,0.012,0.012,5.3308730666,0,5.3308730666
2019-06-03 02:00:00,5.3608704545,0.012,5.3608838851,0.0,0.012,0.012,5.3608704545,0,5.3608704545,5.2563446524,0.012,5.2563583501,0.0,0.012,0.012,5.2563446524,0,5.2563446524
2019-06-03 02:30:00,5.2882207958,0.012,5.288234411,0.0,0.012,0.012,5.2882207958,0,5.2882207958,5.1831843851,0.012,5.1831982762,0.0,0.012,0.012,5.1831843851,0,5.1831843851
2019-06-03 03:00:00,5.3311306225,0.012,5.3311441281,0.0,0.012,0.012,5.3311306225,0,5.3311306225,5.1991911326,0.012,5.1992049809,0.0,0.012,0.012,5.1991911326,0,5.1991911326
2019-06-03 03:30:00,5.2682573514,0.012,5.2682710182,0.0,0.012,0.012,5.2682573514,0,5.2682573514,5.1244330485,0.012,5.1244470988,0.0,0.012,0.012,5.1244330485,0,5.1244330485
2019-06-03 04:00:00,5.2274467703,0.012,5.2274605437,0.0,0.012,0.012,5.2274467703,0,5.2274467703,5.089631298,0.012,5.0896454444,0.0,0.012,0.012,5.089631298,0,5.089631298
2019-06-03 04:30:00,5.1552190392,0.012,5.1552330056,0.0,0.012,0.012,5.1552190392,0,5.1552190392,5.0228087779,0.012,5.0228231125,0.0,0.012,0.012,5.0228087779,0,5.0228087779
2019-06-03 05:00:00,5.103571709,0.009000000000000001,5.1035796446,0.0,0.009000000000000001,0.009000000000000001,5.103571709,0,5.103571709,4.9605103744,0.009000000000000001,4.9605185389,0.0,0.009000000000000001,0.009000000000000001,4.9605103744,0,4.9605103744
2019-06-03 05:30:00,5.3596009511,0.009000000000000001,5.3596085077,0.007,0.009000000000000001,0.0114017543,5.3526009511,0,5.3526009511,5.2333850231,0.009000000000000001,5.2333927619,0.007,0.009000000000000001,0.0114017543,5.2263850231,0,5.2263850231
2019-06-03 06:00:00,5.6404003942,0.0145,5.6404190320000005,0.0405,0.0145,0.0430174383,5.5999003942000005,0,5.5999003942000005,5.5147698993,0.0145,5.5147889618,0.0405,0.0145,0.0430174383,5.4742698993,0,5.4742698993
2019-06-03 06:30:00,6.1629445577,0.013000000000000001,6.1629582686,0.09050000000000001,0.013000000000000001,0.0914289342,6.0724445577,0,6.0724445577,6.052599238,0.013000000000000001,6.0526131989,0.09050000000000001,0.013000000000000001,0.0914289342,5.962099238,0,5.962099238
2019-06-03 07:00:00,6.7189268204,0.012,6.7189375364,0.217,0.012,0.21733154400000002,6.5019268204,0,6.5019268204,6.6418903966,0.012,6.6419012369,0.217,0.012,0.21733154400000002,6.4248903966,0,6.4248903966
2019-06-03 07:30:00,7.3584578212,0.006500000000000001,7.3584606921,0.386,0.006500000000000001,0.3860547241,6.9724578212,0,6.9724578212,7.1852174066,0.006500000000000001,7.1852203467,0.386,0.006500000000000001,0.3860547241,6.7992174066,0,6.7992174066
2019-06-03 08:00:00,7.8533200275,0.001,7.8533200912000005,0.49,0.001,0.49000102040000004,7.3633200275,0,7.3633200275,7.7323305628,0.001,7.7323306275,0.49,0.001,0.49000102040000004,7.2423305628,0,7.2423305628
2019-06-03 08:30:00,8.1281557647,-0.006500000000000001,8.1281583637,0.627,-0.006500000000000001,0.6270336913,7.5011557647,0,7.5011557647,8.0707585455,-0.006500000000000001,8.0707611629,0.627,-0.006500000000000001,0.6270336913,7.4437585455,0,7.4437585455
2019-06-03 09:00:00,8.4034292339,-0.002,8.403429471900001,0.484,-0.002,0.4840041322,7.9194292339,0,7.9194292339,8.4354434218,-0.002,8.4354436589,0.484,-0.002,0.4840041322,7.9514434218000005,0,7.9514434218000005
2019-06-03 09:30:00,8.3571920324,-0.016,8.3572073486,0.63,-0.016,0.6302031419,7.7271920324,0,7.7271920324,8.1607088816,-0.016,8.1607245665,0.63,-0.016,0.6302031419,7.5307088816,0,7.5307088816
2019-06-03 10:00:00,8.8140625241,0.0095,8.8140676438,0.35650000000000004,0.0095,0.3566265554,8.4575625241,0,8.4575625241,8.6031524294,0.0095,8.6031576745,0.35650000000000004,0.0095,0.3566265554,8.2466524294,0,8.2466524294
2019-06-03 10:30:00,8.6390099929,0.0005,8.6390100074,0.4455,0.0005,0.4455002806,8.1935099929,0,8.1935099929,8.4306872356,0.0005,8.4306872504,0.4455,0.0005,0.4455002806,7.9851872356,0,7.9851872356
