Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-07 17:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-05-07 17:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-05-07 18:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-05-07 18:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-05-07 19:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-05-07 19:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-05-07 20:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-05-07 20:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-05-07 21:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-05-07 21:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-05-07 22:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-05-07 22:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-05-07 23:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-05-07 23:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-05-08 00:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-05-08 00:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-05-08 01:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-05-08 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-05-08 02:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-05-08 02:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-05-08 03:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-05-08 03:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-05-08 04:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-05-08 04:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-05-08 05:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-05-08 05:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-05-08 06:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-05-08 06:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-05-08 07:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-05-08 07:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-05-08 08:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-05-08 08:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2019-05-08 09:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-05-08 09:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-05-08 10:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-05-08 10:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-05-08 11:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-05-08 11:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-05-08 12:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-05-08 12:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-05-08 13:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-05-08 13:30:00,4.7376000000000005,1.3818000000000001,4.9350000000000005,0.014400000000000001,0.004200000000000001,0.015,4.7232,1.3776,4.92,4.152,1.211,4.325,0.014400000000000001,0.004200000000000001,0.015,4.1376,1.2068,4.31
2019-05-08 14:00:00,4.57776,1.33518,4.7685,0.046560000000000004,0.013580000000000002,0.0485,4.5312,1.3216,4.72,3.83856,1.11958,3.9985,0.046560000000000004,0.013580000000000002,0.0485,3.792,1.106,3.95
2019-05-08 14:30:00,4.4889600000000005,1.30928,4.676,0.05376,0.015680000000000003,0.056,4.4352,1.2936,4.62,3.76896,1.09928,3.926,0.05376,0.015680000000000003,0.056,3.7152000000000003,1.0836000000000001,3.87
2019-05-08 15:00:00,4.2504,1.2397,4.4275,0.0456,0.013300000000000001,0.0475,4.2048,1.2264,4.38,3.6648,1.0689,3.8175,0.0456,0.013300000000000001,0.0475,3.6192,1.0556,3.77
2019-05-08 15:30:00,4.07232,1.18776,4.242,0.05952,0.01736,0.062,4.0128,1.1703999999999999,4.18,3.51552,1.02536,3.662,0.05952,0.01736,0.062,3.456,1.008,3.6
2019-05-08 16:00:00,4.4976,1.3118,4.6850000000000005,0.0048000000000000004,0.0014,0.005,4.4928,1.3104,4.68,3.7104,1.0822,3.865,0.0048000000000000004,0.0014,0.005,3.7056,1.0808,3.86
2019-05-08 16:30:00,4.00464,1.16802,4.1715,0.08784,0.02562,0.0915,3.9168000000000003,1.1424,4.08,3.82224,1.11482,3.9815,0.08784,0.02562,0.0915,3.7344,1.0892,3.89
2019-05-08 17:00:00,4.09776,1.1951800000000001,4.2685,0.05616,0.016380000000000002,0.0585,4.0416,1.1788,4.21,3.7809600000000003,1.10278,3.9385,0.05616,0.016380000000000002,0.0585,3.7248,1.0864,3.88
2019-05-08 17:30:00,4.1352,1.2061,4.3075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.128,1.204,4.3,3.8184,1.1137,3.9775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8112,1.1116,3.9699999999999998
2019-05-08 18:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-05-08 18:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-05-08 19:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-05-08 19:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-05-08 20:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-05-08 20:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-05-08 21:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-05-08 21:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-05-08 22:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-05-08 22:30:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-05-08 23:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-05-08 23:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-05-09 00:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-05-09 00:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-05-09 01:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-05-09 01:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-05-09 02:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-05-09 02:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-05-09 03:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-05-09 03:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-05-09 04:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-05-09 04:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-05-09 05:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-05-09 05:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-05-09 06:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-05-09 06:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-05-09 07:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-05-09 07:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-05-09 08:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-05-09 08:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-05-09 09:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-05-09 09:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-05-09 10:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-05-09 10:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-05-09 11:00:00,4.56144,1.3304200000000002,4.7515,0.020640000000000002,0.00602,0.021500000000000002,4.5408,1.3244,4.73,3.79344,1.10642,3.9515000000000002,0.020640000000000002,0.00602,0.021500000000000002,3.7728,1.1004,3.93
2019-05-09 11:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-05-09 12:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-05-09 12:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2019-05-09 13:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-05-09 13:30:00,4.34448,1.26714,4.5255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.3392,1.2656,4.52,3.94128,1.14954,4.1055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.936,1.148,4.1
2019-05-09 14:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-05-09 14:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-05-09 15:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-05-09 15:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-05-09 16:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-05-09 16:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-05-09 17:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-05-09 17:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-05-09 18:00:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-05-09 18:30:00,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-05-09 19:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-05-09 19:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-05-09 20:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-05-09 20:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-05-09 21:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-05-09 21:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-05-09 22:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-05-09 22:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-05-09 23:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-05-09 23:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-05-10 00:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-05-10 00:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-05-10 01:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-05-10 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-05-10 02:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-05-10 02:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-05-10 03:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-05-10 03:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-05-10 04:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-05-10 04:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-05-10 05:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-05-10 05:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-05-10 06:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-05-10 06:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-05-10 07:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-05-10 07:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2019-05-10 08:00:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-05-10 08:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-05-10 09:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-05-10 09:30:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-05-10 10:00:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-05-10 10:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-05-10 11:00:00,4.38768,1.27974,4.5705,0.019680000000000003,0.00574,0.0205,4.368,1.274,4.55,3.75408,1.09494,3.9105,0.019680000000000003,0.00574,0.0205,3.7344,1.0892,3.89
2019-05-10 11:30:00,4.20432,1.22626,4.3795,0.04752000000000001,0.01386,0.0495,4.1568,1.2124,4.33,3.8875200000000003,1.13386,4.0495,0.04752000000000001,0.01386,0.0495,3.84,1.12,4.0
2019-05-10 12:00:00,4.03536,1.17698,4.2035,0.03216,0.009380000000000001,0.0335,4.0032,1.1676,4.17,3.81456,1.11258,3.9735,0.03216,0.009380000000000001,0.0335,3.7824,1.1032,3.94
2019-05-10 12:30:00,4.08816,1.19238,4.2585,0.10416,0.03038,0.1085,3.984,1.162,4.15,3.49296,1.01878,3.6385,0.10416,0.03038,0.1085,3.3888,0.9884000000000001,3.5300000000000002
2019-05-10 13:00:00,4.04832,1.18076,4.217,0.04512,0.013160000000000002,0.047,4.0032,1.1676,4.17,3.48192,1.01556,3.627,0.04512,0.013160000000000002,0.047,3.4368,1.0024,3.58
2019-05-10 13:30:00,3.96288,1.15584,4.128,0.01728,0.00504,0.018000000000000002,3.9455999999999998,1.1508,4.11,3.75168,1.09424,3.908,0.01728,0.00504,0.018000000000000002,3.7344,1.0892,3.89
2019-05-10 14:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-05-10 14:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-05-10 15:00:00,3.85392,1.12406,4.0145,0.052320000000000005,0.015260000000000001,0.0545,3.8016,1.1088,3.96,3.32592,0.97006,3.4645,0.052320000000000005,0.015260000000000001,0.0545,3.2736,0.9548000000000001,3.41
