Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-16 03:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-10-16 03:30:00,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-10-16 04:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-16 04:30:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-16 05:00:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-16 05:30:00,1.56,0.0,1.56,0.0,0,0.0,1.56,0.0,1.56,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2019-10-16 06:00:00,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-10-16 06:30:00,1.87,0.0,1.87,0.0,0,0.0,1.87,0.0,1.87,1.88,-0.14,1.8852055591,0.0,0,0.0,1.88,-0.14,1.8852055591
2019-10-16 07:00:00,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16,2.17,-0.14,2.1745114394,0.0,0,0.0,2.17,-0.14,2.1745114394
2019-10-16 07:30:00,2.42,-0.14,2.4240462042,0.0,0,0.0,2.42,-0.14,2.4240462042,2.42,-0.14,2.4240462042,0.0,0,0.0,2.42,-0.14,2.4240462042
2019-10-16 08:00:00,2.5115,-0.14,2.515399024,0.0015,0,0.0015,2.51,-0.14,2.5139013505,2.5115,-0.17,2.5172469585,0.0015,0,0.0015,2.51,-0.17,2.5157503851
2019-10-16 08:30:00,2.4135,-0.15,2.4181567877,0.0235,0,0.0235,2.39,-0.15,2.3947024867,2.4135,-0.17,2.4194797478,0.0235,0,0.0235,2.39,-0.17,2.396038397
2019-10-16 09:00:00,2.2525,-0.14,2.2568465278,0.1525,0,0.1525,2.1,-0.14,2.104661493,2.2625,-0.15,2.2674669237,0.1525,0,0.1525,2.11,-0.15,2.1153250341
2019-10-16 09:30:00,2.1105,-0.14,2.1151383524,0.3405,0,0.3405,1.77,-0.14,1.7755280905,2.1205,-0.14,2.1251165262,0.3405,0,0.3405,1.78,-0.14,1.7854971297
2019-10-16 10:00:00,2.1195,-0.14,2.1241186996,0.3695,0,0.3695,1.75,-0.14,1.7555910686,2.1295,-0.14,2.1340970573,0.3695,0,0.3695,1.76,-0.14,1.7655594014
2019-10-16 10:30:00,2.1035,-0.16,2.10957632,0.3735,0,0.3735,1.73,-0.16,1.7373830896,2.1135,-0.16,2.1195476522,0.3735,0,0.3735,1.74,-0.16,1.7473408368
2019-10-16 11:00:00,1.896,-0.16,1.9027390783,0.636,0,0.636,1.26,-0.16,1.2701181047,1.9060000000000001,-0.16,1.9127038453,0.636,0,0.636,1.27,-0.16,1.2800390619
2019-10-16 11:30:00,1.8615,-0.16,1.8683635219,0.7215,0,0.7215,1.1400000000000001,-0.16,1.1511733145,1.8715000000000002,-0.19,1.8811199457,0.7215,0,0.7215,1.15,-0.19,1.1655899794
2019-10-16 12:00:00,2.0045,0.0,2.0045,0.3145,0,0.3145,1.69,0.0,1.69,2.0145,-0.14,2.019358871,0.3145,0,0.3145,1.7000000000000002,-0.14,1.7057549648
2019-10-16 12:30:00,1.9235000000000002,-0.14,1.9285881494,0.5335,0,0.5335,1.3900000000000001,-0.14,1.3970325694,1.9335,-0.15,1.9393097354000002,0.5335,0,0.5335,1.4,-0.15,1.408012784
2019-10-16 13:00:00,1.734,-0.14,1.7396424920000002,0.964,0,0.964,0.77,-0.14,0.7826237921,1.744,-0.17,1.7522659615,0.964,0,0.964,0.78,-0.17,0.7983107165000001
2019-10-16 13:30:00,1.9385,0.0,1.9385,0.3685,0,0.3685,1.57,0.0,1.57,1.9485000000000001,-0.14,1.9535230354,0.3685,0,0.3685,1.58,-0.14,1.5861904047
2019-10-16 14:00:00,1.986,0.0,1.986,0.326,0,0.326,1.6600000000000001,0.0,1.6600000000000001,1.996,-0.14,2.0009037958,0.326,0,0.326,1.67,-0.14,1.6758579892
2019-10-16 14:30:00,1.9264999999999999,-0.14,1.9315802468,0.35650000000000004,0,0.35650000000000004,1.57,-0.14,1.5762296786999999,1.9365,-0.14,1.9415540811,0.35650000000000004,0,0.35650000000000004,1.58,-0.14,1.5861904047
2019-10-16 15:00:00,1.8014999999999999,-0.15,1.8077340096999999,0.6915,0,0.6915,1.11,-0.15,1.1200892822,1.8215,-0.16,1.8285136724000002,0.6915,0,0.6915,1.13,-0.16,1.1412712211
2019-10-16 15:30:00,1.92,-0.15,1.9258504615,0.4,0,0.4,1.52,-0.15,1.5273833834000001,1.9300000000000002,-0.14,1.9350710581000001,0.4,0,0.4,1.53,-0.14,1.5363918771
2019-10-16 16:00:00,2.145,0.0,2.145,0.265,0,0.265,1.88,0.0,1.88,2.155,-0.14,2.1595427757,0.265,0,0.265,1.8900000000000001,-0.14,1.8951780919
2019-10-16 16:30:00,2.336,-0.14,2.3401914452,0.226,0,0.226,2.11,-0.14,2.1146394492,2.346,-0.14,2.3501736106,0.226,0,0.226,2.12,-0.14,2.1246176127
2019-10-16 17:00:00,2.6,-0.14,2.6037665026,0.1,0,0.1,2.5,-0.14,2.5039169315,2.6,-0.14,2.6037665026,0.1,0,0.1,2.5,-0.14,2.5039169315
2019-10-16 17:30:00,2.8125,-0.14,2.8159822887,0.07250000000000001,0,0.07250000000000001,2.74,-0.14,2.743574311,2.8125,-0.15,2.8164971596,0.07250000000000001,0,0.07250000000000001,2.74,-0.15,2.7441027678000003
2019-10-16 18:00:00,2.8885,-0.14,2.8918907742,0.0485,0,0.0485,2.84,-0.14,2.8434486104000003,2.8885,-0.18,2.894103013,0.0485,0,0.0485,2.84,-0.18,2.8456985083
2019-10-16 18:30:00,3.0205,-0.15,3.0242222554,0.0105,0,0.0105,3.01,-0.15,3.0137352239,3.0205,-0.19,3.0264699321,0.0105,0,0.0105,3.01,-0.19,3.0159907162
2019-10-16 19:00:00,3.18,-0.18,3.1850902656,0.0,0,0.0,3.18,-0.18,3.1850902656,3.18,-0.23,3.1883067606,0.0,0,0.0,3.18,-0.23,3.1883067606
2019-10-16 19:30:00,3.03,-0.14,3.0332325991,0.0,0,0.0,3.03,-0.14,3.0332325991,3.03,-0.18,3.0353418259,0.0,0,0.0,3.03,-0.18,3.0353418259
2019-10-16 20:00:00,2.94,-0.14,2.9433314458,0.0,0,0.0,2.94,-0.14,2.9433314458,2.95,-0.15,2.9538110975,0.0,0,0.0,2.95,-0.15,2.9538110975
2019-10-16 20:30:00,2.83,-0.14,2.8334607814,0.0,0,0.0,2.83,-0.14,2.8334607814,2.83,-0.18,2.8357186038,0.0,0,0.0,2.83,-0.18,2.8357186038
2019-10-16 21:00:00,2.66,-0.14,2.6636816627,0.0,0,0.0,2.66,-0.14,2.6636816627,2.67,-0.14,2.6736678926,0.0,0,0.0,2.67,-0.14,2.6736678926
2019-10-16 21:30:00,2.51,-0.6000000000000001,2.5807169546,0.0,0,0.0,2.51,-0.6000000000000001,2.5807169546,2.51,-0.13,2.5133642792,0.0,0,0.0,2.51,-0.13,2.5133642792
2019-10-16 22:00:00,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33,2.34,-0.13,2.3436083291,0.0,0,0.0,2.34,-0.13,2.3436083291
2019-10-16 22:30:00,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17,2.18,-0.13,2.1838727069,0.0,0,0.0,2.18,-0.13,2.1838727069
2019-10-16 23:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2019-10-16 23:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82
2019-10-17 00:00:00,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-10-17 00:30:00,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-10-17 01:00:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58
2019-10-17 01:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8
2019-10-17 02:00:00,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999,1.85,0.0,1.85,0.0,0,0.0,1.85,0.0,1.85
2019-10-17 02:30:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83
2019-10-17 03:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-10-17 03:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65
2019-10-17 04:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65
2019-10-17 04:30:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-10-17 05:00:00,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-10-17 05:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-10-17 06:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.71,0.0,1.71,0.0,0,0.0,1.71,0.0,1.71
2019-10-17 06:30:00,1.9100000000000001,0.0,1.9100000000000001,0.0,0,0.0,1.9100000000000001,0.0,1.9100000000000001,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-10-17 07:00:00,2.19,0.44,2.2337636401,0.0,0,0.0,2.19,0.44,2.2337636401,2.2,-0.14,2.2044500448,0.0,0,0.0,2.2,-0.14,2.2044500448
2019-10-17 07:30:00,2.45,0.0,2.45,0.0,0,0.0,2.45,0.0,2.45,2.45,-0.14,2.45399674,0.0,0,0.0,2.45,-0.14,2.45399674
2019-10-17 08:00:00,2.593,-0.14,2.5967766558000003,0.003,0,0.003,2.59,-0.14,2.5937810239,2.593,-0.14,2.5967766558000003,0.003,0,0.003,2.59,-0.14,2.5937810239
2019-10-17 08:30:00,2.6255,0.1,2.627403709,0.025500000000000002,0,0.025500000000000002,2.6,0.1,2.6019223663,2.6355,-0.11,2.6377945807,0.025500000000000002,0,0.025500000000000002,2.61,-0.11,2.6123169792
2019-10-17 09:00:00,3.078,-0.08,3.0790394605999998,0.088,0,0.088,2.99,-0.08,2.9910700426,3.078,-0.14,3.0811822406,0.088,0,0.088,2.99,-0.14,2.9932757975
2019-10-17 09:30:00,2.952,-0.14,2.9553179186,0.352,0,0.352,2.6,-0.14,2.6037665026,2.9619999999999997,-0.17,2.9668744497,0.352,0,0.352,2.61,-0.17,2.6155305389
2019-10-17 10:00:00,2.9545,-0.15,2.9583053003,0.24450000000000002,0,0.24450000000000002,2.71,-0.15,2.7141481168,2.9545,-0.19,2.9606030213,0.24450000000000002,0,0.24450000000000002,2.71,-0.19,2.7166523517
2019-10-17 10:30:00,2.7275,-0.14,2.7310906704,0.6675,0,0.6675,2.06,-0.14,2.0647518011,2.7275,-0.17,2.7327927565,0.6675,0,0.6675,2.06,-0.17,2.0670026609
2019-10-17 11:00:00,2.5535,-0.14,2.5573349898,0.7735000000000001,0,0.7735000000000001,1.78,-0.14,1.7854971297,2.5635,-0.17,2.5691306409,0.7735000000000001,0,0.7735000000000001,1.79,-0.17,1.7980545042
2019-10-17 11:30:00,2.55,-0.14,2.5538402456,0.63,0,0.63,1.92,-0.14,1.9250974001,2.56,-0.16,2.5649951267,0.63,0,0.63,1.9300000000000002,-0.16,1.9366207682
2019-10-17 12:00:00,2.6925,-0.14,2.6961372832,0.49250000000000005,0,0.49250000000000005,2.2,-0.14,2.2044500448,2.7025,-0.15,2.706659611,0.49250000000000005,0,0.49250000000000005,2.21,-0.15,2.2150846485
2019-10-17 12:30:00,2.8025,-0.08,2.8036416051,0.41250000000000003,0,0.41250000000000003,2.39,-0.08,2.3913385373000002,2.8125,-0.15,2.8164971596,0.41250000000000003,0,0.41250000000000003,2.4,-0.15,2.4046829313
2019-10-17 13:00:00,2.3715,0.14,2.3756288115,0.47150000000000003,0,0.47150000000000003,1.9,0.14,1.9051509127,2.3815,0.13,2.3850455446,0.47150000000000003,0,0.47150000000000003,1.9100000000000001,0.13,1.9144189719
2019-10-17 13:30:00,1.9405000000000001,-0.17,1.9479323012,0.7205,0,0.7205,1.22,-0.17,1.2317873193,1.9605000000000001,-0.19,1.9696853175000002,0.7205,0,0.7205,1.24,-0.19,1.2544720005
2019-10-17 14:00:00,1.851,-0.15,1.8570678501,0.681,0,0.681,1.17,-0.15,1.1795761951000001,1.861,-0.17,1.8687485117,0.681,0,0.681,1.18,-0.17,1.1921828719
2019-10-17 14:30:00,1.7610000000000001,-0.14,1.7665562544000002,0.5710000000000001,0,0.5710000000000001,1.19,-0.14,1.1982069938,1.771,-0.14,1.7765249787,0.5710000000000001,0,0.5710000000000001,1.2,-0.14,1.2081390648
2019-10-17 15:00:00,1.7770000000000001,-0.37,1.8151112914,0.447,0,0.447,1.33,-0.37,1.3805071532,1.7970000000000002,-0.16,1.8041089213000001,0.447,0,0.447,1.35,-0.16,1.3594484176
2019-10-17 15:30:00,1.7109999999999999,0.0,1.7109999999999999,0.481,0,0.481,1.23,0.0,1.23,1.721,-0.14,1.7266849742,0.481,0,0.481,1.24,-0.14,1.2478781992
2019-10-17 16:00:00,2.0915,-0.14,2.0961803954000002,0.1915,0,0.1915,1.9,-0.14,1.9051509127,2.1015,-0.14,2.1061581731,0.1915,0,0.1915,1.9100000000000001,-0.14,1.9151240169000001
2019-10-17 16:30:00,2.392,0.0,2.392,0.07200000000000001,0,0.07200000000000001,2.32,0.0,2.32,2.392,-0.14,2.3960934873,0.07200000000000001,0,0.07200000000000001,2.32,-0.14,2.3242202994
2019-10-17 17:00:00,2.6415,0.0,2.6415,0.0815,0,0.0815,2.56,0.0,2.56,2.6515,-0.14,2.6551934487,0.0815,0,0.0815,2.5700000000000003,-0.14,2.5738104048
2019-10-17 17:30:00,2.7325,-0.14,2.7360841087,0.14250000000000002,0,0.14250000000000002,2.59,-0.14,2.5937810239,2.7325,-0.17,2.7377830904,0.14250000000000002,0,0.14250000000000002,2.59,-0.17,2.5955731544000002
2019-10-17 18:00:00,2.8865,-0.17,2.8915017292,0.0165,0,0.0165,2.87,-0.17,2.8750304346,2.8865,-0.21,2.8941289277,0.0165,0,0.0165,2.87,-0.21,2.8776726708
2019-10-17 18:30:00,3.01,-0.19,3.0159907162,0.0,0,0.0,3.01,-0.19,3.0159907162,3.01,-0.24,3.019552947,0.0,0,0.0,3.01,-0.24,3.019552947
2019-10-17 19:00:00,3.12,-0.17,3.1246279779,0.0,0,0.0,3.12,-0.17,3.1246279779,3.12,-0.22,3.1277467928,0.0,0,0.0,3.12,-0.22,3.1277467928
2019-10-17 19:30:00,3.03,-0.17,3.0347652298,0.0,0,0.0,3.03,-0.17,3.0347652298,3.03,-0.22,3.0379763001,0.0,0,0.0,3.03,-0.22,3.0379763001
2019-10-17 20:00:00,2.94,-0.14,2.9433314458,0.0,0,0.0,2.94,-0.14,2.9433314458,2.94,-0.19,2.9461330588,0.0,0,0.0,2.94,-0.19,2.9461330588
2019-10-17 20:30:00,2.83,-0.14,2.8334607814,0.0,0,0.0,2.83,-0.14,2.8334607814,2.83,-0.18,2.8357186038,0.0,0,0.0,2.83,-0.18,2.8357186038
2019-10-17 21:00:00,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63,2.64,-0.14,2.6437095151000003,0.0,0,0.0,2.64,-0.14,2.6437095151000003
2019-10-17 21:30:00,2.52,0.0,2.52,0.0,0,0.0,2.52,0.0,2.52,2.52,-0.14,2.5238858928,0.0,0,0.0,2.52,-0.14,2.5238858928
2019-10-17 22:00:00,2.35,-0.61,2.4278797334,0.0,0,0.0,2.35,-0.61,2.4278797334,2.35,-0.11,2.3525730594,0.0,0,0.0,2.35,-0.11,2.3525730594
2019-10-17 22:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.11,-0.14,2.1146394492,0.0,0,0.0,2.11,-0.14,2.1146394492
2019-10-17 23:00:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-10-17 23:30:00,1.77,0.0,1.77,0.0,0,0.0,1.77,0.0,1.77,1.78,0.0,1.78,0.0,0,0.0,1.78,0.0,1.78
2019-10-18 00:00:00,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,0.0,0,0.0,1.69,0.0,1.69
2019-10-18 00:30:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63,1.65,0.0,1.65,0.0,0,0.0,1.65,0.0,1.65
2019-10-18 01:00:00,1.58,0.0,1.58,0.0,0,0.0,1.58,0.0,1.58,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999
2019-10-18 01:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.8,0.0,1.8,0.0,0,0.0,1.8,0.0,1.8
2019-10-18 02:00:00,1.83,0.0,1.83,0.0,0,0.0,1.83,0.0,1.83,1.8399999999999999,0.0,1.8399999999999999,0.0,0,0.0,1.8399999999999999,0.0,1.8399999999999999
2019-10-18 02:30:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82
2019-10-18 03:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.74,0.0,1.74,0.0,0,0.0,1.74,0.0,1.74
2019-10-18 03:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-10-18 04:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-10-18 04:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-10-18 05:00:00,1.5899999999999999,0.0,1.5899999999999999,0.0,0,0.0,1.5899999999999999,0.0,1.5899999999999999,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6
2019-10-18 05:30:00,1.6099999999999999,0.0,1.6099999999999999,0.0,0,0.0,1.6099999999999999,0.0,1.6099999999999999,1.62,0.0,1.62,0.0,0,0.0,1.62,0.0,1.62
2019-10-18 06:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-10-18 06:30:00,1.79,0.0,1.79,0.0,0,0.0,1.79,0.0,1.79,1.8,-0.15,1.8062391868,0.0,0,0.0,1.8,-0.15,1.8062391868
2019-10-18 07:00:00,2.15,-0.39,2.1850858107,0.0,0,0.0,2.15,-0.39,2.1850858107,2.15,-0.08,2.1514878573,0.0,0,0.0,2.15,-0.08,2.1514878573
2019-10-18 07:30:00,2.46,-0.14,2.4639805194,0.0,0,0.0,2.46,-0.14,2.4639805194,2.46,-0.15,2.4645689278000003,0.0,0,0.0,2.46,-0.15,2.4645689278000003
2019-10-18 08:00:00,2.583,-0.14,2.5867912556,0.003,0,0.003,2.58,-0.14,2.5837956576,2.593,-0.15,2.5973349803,0.003,0,0.003,2.59,-0.15,2.5943399931
2019-10-18 08:30:00,2.467,-0.14,2.470969243,0.027,0,0.027,2.44,-0.14,2.4440130933,2.477,-0.15,2.4815376282,0.027,0,0.027,2.45,-0.15,2.4545875417
2019-10-18 09:00:00,2.304,-0.14,2.3082495532,0.164,0,0.164,2.14,-0.14,2.1445745499,2.314,-0.16,2.3195249514,0.164,0,0.164,2.15,-0.16,2.1559452683
2019-10-18 09:30:00,2.356,-0.14,2.3601559271,0.066,0,0.066,2.29,-0.14,2.2942754848,2.356,-0.15,2.3607702133,0.066,0,0.066,2.29,-0.15,2.2949074055
2019-10-18 10:00:00,2.423,-0.14,2.4270412028,0.013000000000000001,0,0.013000000000000001,2.41,-0.14,2.4140629652,2.423,-0.15,2.4276385645,0.013000000000000001,0,0.013000000000000001,2.41,-0.15,2.4146635376
2019-10-18 10:30:00,2.3665,-0.14,2.3706375197,0.20650000000000002,0,0.20650000000000002,2.16,-0.14,2.164532282,2.3765,-0.15,2.3812291469,0.20650000000000002,0,0.20650000000000002,2.17,-0.15,2.1751781536
2019-10-18 11:00:00,2.373,-0.14,2.3771262062,0.183,0,0.183,2.19,-0.14,2.1944703233,2.373,-0.14,2.3771262062,0.183,0,0.183,2.19,-0.14,2.1944703233
2019-10-18 11:30:00,2.185,0.0,2.185,0.305,0,0.305,1.88,0.0,1.88,2.195,-0.14,2.199460161,0.305,0,0.305,1.8900000000000001,-0.14,1.8951780919
2019-10-18 12:00:00,2.0365,-0.16,2.042775624,0.6565000000000001,0,0.6565000000000001,1.38,-0.16,1.3892443989,2.0565,-0.16,2.0627147767,0.6565000000000001,0,0.6565000000000001,1.4,-0.16,1.4091131963
2019-10-18 12:30:00,1.9460000000000002,-0.17,1.953411375,0.6960000000000001,0,0.6960000000000001,1.25,-0.17,1.2615070353,1.956,-0.19,1.9652063505,0.6960000000000001,0,0.6960000000000001,1.26,-0.19,1.2742448744
2019-10-18 13:00:00,1.901,-0.17,1.9085861258999999,0.7010000000000001,0,0.7010000000000001,1.2,-0.17,1.211981848,1.911,-0.18,1.9194585174,0.7010000000000001,0,0.7010000000000001,1.21,-0.18,1.2233151679
2019-10-18 13:30:00,1.9945,-0.14,1.9994074747,0.3245,0,0.3245,1.67,-0.14,1.6758579892,2.0045,-0.14,2.0093830521,0.3245,0,0.3245,1.6800000000000002,-0.14,1.685823241
2019-10-18 14:00:00,2.001,0.0,2.001,0.281,0,0.281,1.72,0.0,1.72,2.011,0.0,2.011,0.281,0,0.281,1.73,0.0,1.73
2019-10-18 14:30:00,1.9875,-0.14,1.9924247163,0.4375,0,0.4375,1.55,-0.14,1.5563097378,1.9975,-0.15,2.0031241225,0.4375,0,0.4375,1.56,-0.15,1.5671949464
2019-10-18 15:00:00,1.8445,-0.14,1.8498054627,0.7045,0,0.7045,1.1400000000000001,-0.14,1.1485643212,1.8645,-0.17,1.8722340265000001,0.7045,0,0.7045,1.16,-0.17,1.1723907199
2019-10-18 15:30:00,1.8185,-0.14,1.8238810954,0.5085000000000001,0,0.5085000000000001,1.31,-0.14,1.3174596768,1.8285,-0.16,1.8354869245,0.5085000000000001,0,0.5085000000000001,1.32,-0.16,1.3296616111000001
2019-10-18 16:00:00,1.9595,0.0,1.9595,0.6095,0,0.6095,1.35,0.0,1.35,1.9695,-0.14,1.9744696123,0.6095,0,0.6095,1.3599999999999999,-0.14,1.3671868929
2019-10-18 16:30:00,2.1475,0.0,2.1475,0.3675,0,0.3675,1.78,0.0,1.78,2.1575,-0.14,2.1620375228,0.3675,0,0.3675,1.79,-0.14,1.7954665132
2019-10-18 17:00:00,2.4945,-0.14,2.4984255542,0.0745,0,0.0745,2.42,-0.14,2.4240462042,2.4945,-0.14,2.4984255542,0.0745,0,0.0745,2.42,-0.14,2.4240462042
2019-10-18 17:30:00,2.7335000000000003,-0.14,2.7370827993,0.043500000000000004,0,0.043500000000000004,2.69,-0.14,2.693640659,2.7435,-0.16,2.7481616128,0.043500000000000004,0,0.043500000000000004,2.7,-0.16,2.7047365861
2019-10-18 18:00:00,2.9105,-0.14,2.9138651736,0.0205,0,0.0205,2.89,-0.14,2.8933890164,2.9105,-0.16,2.9148945521,0.0205,0,0.0205,2.89,-0.16,2.8944256771
2019-10-18 18:30:00,3.08,-0.18,3.0852552569,0.0,0,0.0,3.08,-0.18,3.0852552569,3.08,-0.22,3.0878471465,0.0,0,0.0,3.08,-0.22,3.0878471465
2019-10-18 19:00:00,3.16,-0.16,3.1640480401,0.0,0,0.0,3.16,-0.16,3.1640480401,3.15,-0.2,3.1563428204,0.0,0,0.0,3.15,-0.2,3.1563428204
2019-10-18 19:30:00,2.9699999999999998,-0.14,2.9732978324,0.0,0,0.0,2.9699999999999998,-0.14,2.9732978324,2.9699999999999998,-0.15,2.9737854664,0.0,0,0.0,2.9699999999999998,-0.15,2.9737854664
2019-10-18 20:00:00,2.87,-0.14,2.8734126052,0.0,0,0.0,2.87,-0.14,2.8734126052,2.87,-0.15,2.8739171874,0.0,0,0.0,2.87,-0.15,2.8739171874
2019-10-18 20:30:00,2.74,-0.14,2.743574311,0.0,0,0.0,2.74,-0.14,2.743574311,2.75,-0.15,2.7540878708000003,0.0,0,0.0,2.75,-0.15,2.7540878708000003
2019-10-18 21:00:00,2.64,-0.14,2.6437095151000003,0.0,0,0.0,2.64,-0.14,2.6437095151000003,2.64,-0.14,2.6437095151000003,0.0,0,0.0,2.64,-0.14,2.6437095151000003
2019-10-18 21:30:00,2.48,0.0,2.48,0.0,0,0.0,2.48,0.0,2.48,2.49,-0.14,2.4939326374,0.0,0,0.0,2.49,-0.14,2.4939326374
2019-10-18 22:00:00,2.26,-0.49,2.3125094594,0.0,0,0.0,2.26,-0.49,2.3125094594,2.25,0.44,2.2926185902,0.0,0,0.0,2.25,0.44,2.2926185902
2019-10-18 22:30:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2019-10-18 23:00:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0
