Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-25 00:00:00,0.778,0.1275,0.7883782404,0.148,-0.0125,0.1485269336,0.63,0.14,0.645368112,0.788,0.1375,0.7999064008000001,0.148,-0.0125,0.1485269336,0.64,0.15,0.6573431372
2019-04-25 00:30:00,0.75,0.128,0.7608442679,0.07,-0.012,0.0710211236,0.68,0.14,0.6942621983,0.76,0.138,0.7724273429,0.07,-0.012,0.0710211236,0.6900000000000001,0.15,0.7061161378
2019-04-25 01:00:00,0.7505000000000001,0.148,0.7649537568,0.0505,-0.012,0.0519061653,0.7000000000000001,0.16,0.7180529228,0.7605000000000001,0.158,0.7767394994,0.0505,-0.012,0.0519061653,0.71,0.17,0.7300684899000001
2019-04-25 01:30:00,0.777,0.14450000000000002,0.7903222444,0.027,-0.0155,0.0311327802,0.75,0.16,0.7668767828,0.787,0.1545,0.802021976,0.027,-0.0155,0.0311327802,0.76,0.17,0.7787810989
2019-04-25 02:00:00,0.8535,0.151,0.8667544347,0.0835,-0.009000000000000001,0.08398362940000001,0.77,0.16,0.7864477096,0.8635,0.161,0.8783810392,0.0835,-0.009000000000000001,0.08398362940000001,0.78,0.17,0.7983107165000001
2019-04-25 02:30:00,0.8785000000000001,0.1615,0.8932214171,0.1085,-0.0085,0.10883244,0.77,0.17,0.7885429601,0.8885000000000001,0.18150000000000002,0.9068486643,0.1085,-0.0085,0.10883244,0.78,0.19,0.8028075735
2019-04-25 03:00:00,0.844,0.1595,0.8589390258,0.194,-0.0105,0.19428394170000002,0.65,0.17,0.6718630813,0.854,0.17950000000000002,0.8726604437000001,0.194,-0.0105,0.19428394170000002,0.66,0.19,0.6868041933
2019-04-25 03:30:00,0.8170000000000001,0.1605,0.8326159078,0.147,-0.0095,0.1473066529,0.67,0.17,0.6912307864,0.8270000000000001,0.1705,0.8443928292,0.147,-0.0095,0.1473066529,0.68,0.18,0.7034202158
2019-04-25 04:00:00,0.8245,0.161,0.8400721695000001,0.0945,-0.009000000000000001,0.09492760400000001,0.73,0.17,0.7495331881,0.8445,0.171,0.8616387004,0.0945,-0.009000000000000001,0.09492760400000001,0.75,0.18,0.7712976079
2019-04-25 04:30:00,0.8245,0.162,0.8402643929,0.10450000000000001,-0.008,0.10480577270000001,0.72,0.17,0.7397972695,0.8345,0.17200000000000001,0.8520412255,0.10450000000000001,-0.008,0.10480577270000001,0.73,0.18,0.7518643495
2019-04-25 05:00:00,0.808,0.1595,0.8235922838,0.068,-0.0105,0.0688058864,0.74,0.17,0.7592759709,0.8180000000000001,0.1695,0.8353767114,0.068,-0.0105,0.0688058864,0.75,0.18,0.7712976079
2019-04-25 05:30:00,0.8140000000000001,0.1605,0.8296723751,0.074,-0.0095,0.0746073053,0.74,0.17,0.7592759709,0.8240000000000001,0.18050000000000002,0.8435379363000001,0.074,-0.0095,0.0746073053,0.75,0.19,0.7736924454
2019-04-25 06:00:00,0.8375,0.16,0.852646615,0.0775,-0.01,0.078142498,0.76,0.17,0.7787810989,0.8475,0.18,0.8664042071,0.0775,-0.01,0.078142498,0.77,0.19,0.7930952024
2019-04-25 06:30:00,0.887,0.0105,0.8870621455000001,0.067,-0.0095,0.0676701559,0.8200000000000001,0.02,0.8202438662,0.937,0.3705,1.0075908148,0.067,-0.0095,0.0676701559,0.87,0.38,0.949368211
2019-04-25 07:00:00,1.117,0.258,1.1464087404,0.037,-0.012,0.0388973007,1.08,0.27,1.1132385189,1.127,0.268,1.1584269507,0.037,-0.012,0.0388973007,1.09,0.28,1.1253888217
2019-04-25 07:30:00,1.174,0.2975,1.2111078606,0.074,-0.0025,0.0740422177,1.1,0.30000000000000004,1.1401754251,1.184,0.3175,1.2258312486,0.074,-0.0025,0.0740422177,1.11,0.32,1.1552056094
2019-04-25 08:00:00,1.2875,0.3225,1.3272763465000001,0.0475,0.0025,0.047565744,1.24,0.32,1.2806248475,1.3675,0.6025,1.4943435013,0.0475,0.0025,0.047565744,1.32,0.6000000000000001,1.4499655168
2019-04-25 08:30:00,1.334,-0.0005,1.3340000937,0.014,-0.0005,0.014008925700000001,1.32,0.0,1.32,1.434,0.7495,1.6180563185999999,0.014,-0.0005,0.014008925700000001,1.42,0.75,1.6058953889
2019-04-25 09:00:00,1.319,-0.006,1.3190136466,0.139,-0.006,0.1391294361,1.18,0.0,1.18,1.419,0.744,1.6022162775000002,0.139,-0.006,0.1391294361,1.28,0.75,1.4835430563
2019-04-25 09:30:00,1.2195,0.342,1.2665481633,0.34950000000000003,-0.028,0.3506198083,0.87,0.37,0.9454099640000001,1.2995,0.672,1.4629710353,0.34950000000000003,-0.028,0.3506198083,0.9500000000000001,0.7000000000000001,1.1800423721
2019-04-25 10:00:00,1.138,0.313,1.1802597172,0.388,-0.027,0.3889382984,0.75,0.34,0.8234682750000001,1.158,0.323,1.2022033938,0.388,-0.027,0.3889382984,0.77,0.35000000000000003,0.8458132182
2019-04-25 10:30:00,1.1585,0.29450000000000004,1.1953461842,0.42850000000000005,-0.025500000000000002,0.4292580809,0.73,0.32,0.797057087,1.1685,0.3045,1.2075232917,0.42850000000000005,-0.025500000000000002,0.4292580809,0.74,0.33,0.810246876
2019-04-25 11:00:00,1.0895,0.298,1.1295194775,0.5495,-0.042,0.5511027581,0.54,0.34,0.6381222453000001,1.0995,0.308,1.1418249647,0.5495,-0.042,0.5511027581,0.55,0.35000000000000003,0.6519202405
2019-04-25 11:30:00,1.024,0.28850000000000003,1.0638647705,0.484,-0.0315,0.4850239685,0.54,0.32,0.6276941931000001,1.104,0.6285000000000001,1.2703654002,0.484,-0.0315,0.4850239685,0.62,0.66,0.9055385138000001
2019-04-25 12:00:00,1.09,0.3045,1.1317332946,0.64,-0.0455,0.6416153443,0.45,0.35000000000000003,0.5700877125,1.1400000000000001,0.5945,1.28570224,0.64,-0.0455,0.6416153443,0.5,0.64,0.8121576202
2019-04-25 12:30:00,1.0335,0.2755,1.0695898747,0.7135,-0.044500000000000005,0.7148863546,0.32,0.32,0.45254834,1.0435,0.28550000000000003,1.0818514223,0.7135,-0.044500000000000005,0.7148863546,0.33,0.33,0.46669047560000004
2019-04-25 13:00:00,0.986,0.064,0.9880748959000001,0.686,-0.056,0.688281919,0.30000000000000004,0.12,0.3231098884,1.036,0.614,1.2042806982,0.686,-0.056,0.688281919,0.35000000000000003,0.67,0.7559100476
2019-04-25 13:30:00,0.9635,-0.163,0.9771904881000001,0.7135,-0.033,0.7142627318,0.25,-0.13,0.2817800561,1.0635,0.647,1.2448458740000001,0.7135,-0.033,0.7142627318,0.35000000000000003,0.68,0.7647875522
2019-04-25 14:00:00,0.934,-0.1525,0.9463679253,0.524,-0.022500000000000003,0.5244828405,0.41000000000000003,-0.13,0.43011626340000003,0.984,0.6175,1.161706611,0.524,-0.022500000000000003,0.5244828405,0.46,0.64,0.7881624198
2019-04-25 14:30:00,1.024,-0.177,1.0391847766,0.734,-0.047,0.7355032291,0.29,-0.13,0.3178049716,1.064,0.623,1.2329740468,0.734,-0.047,0.7355032291,0.33,0.67,0.7468600940000001
2019-04-25 15:00:00,0.845,-0.17450000000000002,0.8628297920000001,0.735,-0.044500000000000005,0.7363458766000001,0.11,-0.13,0.17029386370000002,0.9550000000000001,0.6155,1.1361625104,0.735,-0.044500000000000005,0.7363458766000001,0.22,0.66,0.6957010852000001
2019-04-25 15:30:00,0.963,-0.166,0.9772026402,0.663,-0.036000000000000004,0.6639766562,0.30000000000000004,-0.13,0.3269556545,1.003,0.624,1.1812641534,0.663,-0.036000000000000004,0.6639766562,0.34,0.66,0.7424284477
2019-04-25 16:00:00,0.96,-0.036500000000000005,0.9606936296,0.53,-0.0165,0.5302567774,0.43,-0.02,0.43046486500000003,1.01,0.5835,1.1664357033,0.53,-0.0165,0.5302567774,0.48,0.6000000000000001,0.7683749085
2019-04-25 16:30:00,0.9885,0.257,1.0213624479,0.5685,-0.033,0.5694569782000001,0.42,0.29,0.5103920062,0.9985,0.267,1.0335817578,0.5685,-0.033,0.5694569782000001,0.43,0.30000000000000004,0.5243090692
2019-04-25 17:00:00,0.999,0.2675,1.0341940098,0.449,-0.0125,0.4491739641,0.55,0.28,0.617170965,1.019,0.2675,1.0535261031,0.449,-0.0125,0.4491739641,0.5700000000000001,0.28,0.6350590524
2019-04-25 17:30:00,1.1955,0.0135,1.1955762209,0.3055,0.0035,0.3055200484,0.89,0.01,0.890056178,1.2755,0.6135,1.4153736256,0.3055,0.0035,0.3055200484,0.97,0.61,1.1458621209
2019-04-25 18:00:00,1.2775,-0.124,1.2835038956,0.3175,0.006,0.3175566879,0.96,-0.13,0.9687620967,1.3675,0.666,1.5210562942,0.3175,0.006,0.3175566879,1.05,0.66,1.2402015965
2019-04-25 18:30:00,1.3065,-0.132,1.313151267,0.35650000000000004,-0.002,0.35650561010000004,0.9500000000000001,-0.13,0.9588534820000001,1.3965,0.658,1.5437539474,0.35650000000000004,-0.002,0.35650561010000004,1.04,0.66,1.2317467272
2019-04-25 19:00:00,1.2955,-0.1525,1.3044449011,0.28550000000000003,0.007500000000000001,0.2855984944,1.01,-0.16,1.0225947389,1.3855,0.6175,1.5168772198,0.28550000000000003,0.007500000000000001,0.2855984944,1.1,0.61,1.2578155668
2019-04-25 19:30:00,1.296,-0.1625,1.3061478668,0.226,0.007500000000000001,0.2261244127,1.07,-0.17,1.0834205093,1.3860000000000001,0.5975,1.509305221,0.226,0.007500000000000001,0.2261244127,1.16,0.59,1.3014222989
2019-04-25 20:00:00,1.2355,-0.2005,1.2516630936,0.1955,-0.0105,0.19578176630000002,1.04,-0.19,1.0572133181,1.3155000000000001,0.5595,1.4295385619,0.1955,-0.0105,0.19578176630000002,1.12,0.5700000000000001,1.2567020331
2019-04-25 20:30:00,1.2770000000000001,-0.164,1.287487864,0.23700000000000002,-0.014,0.23741314200000002,1.04,-0.15,1.0507616285,1.367,0.586,1.4873079708,0.23700000000000002,-0.014,0.23741314200000002,1.13,0.6000000000000001,1.2794139283
2019-04-25 21:00:00,1.2715,0.0785,1.2739209159,0.2215,-0.0115,0.2217983318,1.05,0.09,1.0538500842,1.3215,0.35850000000000004,1.3692642185000001,0.2215,-0.0115,0.2217983318,1.1,0.37,1.1605602096
2019-04-25 21:30:00,1.2775,0.228,1.2976864991000001,0.1975,-0.012,0.19786422110000002,1.08,0.24,1.1063453349,1.2974999999999999,0.23800000000000002,1.3191475467,0.1975,-0.012,0.19786422110000002,1.1,0.25,1.1280514173
2019-04-25 22:00:00,1.2635,0.209,1.2806690634,0.1135,-0.011,0.1140317938,1.15,0.22,1.1708543889,1.2735,0.219,1.2921931938,0.1135,-0.011,0.1140317938,1.16,0.23,1.1825819211
2019-04-25 22:30:00,1.1245,0.108,1.1296744,0.1645,-0.012,0.16493710920000001,0.96,0.12,0.9674709298,1.1645,0.298,1.2020250621,0.1645,-0.012,0.16493710920000001,1.0,0.31,1.0469479452
2019-04-25 23:00:00,1.0295,0.17750000000000002,1.0446896668,0.1595,-0.0125,0.1599890621,0.87,0.19,0.8905054744,1.0395,0.1875,1.0562748222,0.1595,-0.0125,0.1599890621,0.88,0.2,0.9024411338
2019-04-25 23:30:00,0.8675,0.055,0.8692417673,0.14750000000000002,-0.015,0.14826075,0.72,0.07,0.7233947747,0.8975000000000001,0.245,0.9303393198000001,0.14750000000000002,-0.015,0.14826075,0.75,0.26,0.7937883849
2019-04-26 00:00:00,0.799,0.1295,0.8094264945,0.159,-0.0105,0.1593463209,0.64,0.14,0.6551335742000001,0.8190000000000001,0.1495,0.8325330324,0.159,-0.0105,0.1593463209,0.66,0.16,0.6791170739
2019-04-26 00:30:00,0.789,0.13,0.7996380431000001,0.11900000000000001,-0.01,0.1194194289,0.67,0.14,0.6844705983,0.799,0.15,0.8129581785000001,0.11900000000000001,-0.01,0.1194194289,0.68,0.16,0.6985699679
2019-04-26 01:00:00,0.8015,0.1585,0.8170217255000001,0.2015,-0.0115,0.201827897,0.6000000000000001,0.17,0.6236184731000001,0.8115,0.1685,0.8288090854,0.2015,-0.0115,0.201827897,0.61,0.18,0.6360031446000001
2019-04-26 01:30:00,0.773,0.1395,0.7854866326000001,0.17300000000000001,-0.0105,0.1733183487,0.6000000000000001,0.15,0.6184658438,0.783,0.1495,0.7971444348000001,0.17300000000000001,-0.0105,0.1733183487,0.61,0.16,0.630634601
2019-04-26 02:00:00,0.865,0.049,0.8663867497000001,0.20500000000000002,-0.011,0.2052949098,0.66,0.06,0.6627216610000001,0.895,0.289,0.9405030569,0.20500000000000002,-0.011,0.2052949098,0.6900000000000001,0.30000000000000004,0.7523961722
2019-04-26 02:30:00,0.8825000000000001,-0.193,0.9033577641,0.2225,-0.013000000000000001,0.2228794517,0.66,-0.18,0.6841052551,0.9525,0.557,1.1034062035,0.2225,-0.013000000000000001,0.2228794517,0.73,0.5700000000000001,0.9261749295
2019-04-26 03:00:00,0.844,-0.215,0.8709540746000001,0.234,-0.015,0.23448027640000002,0.61,-0.2,0.6419501538,0.924,0.535,1.0677082935,0.234,-0.015,0.23448027640000002,0.6900000000000001,0.55,0.8823831367
2019-04-26 03:30:00,0.8270000000000001,-0.21450000000000002,0.8543648225,0.23700000000000002,-0.0145,0.2374431511,0.59,-0.2,0.6229767251,0.907,0.5455,1.0584041052,0.23700000000000002,-0.0145,0.2374431511,0.67,0.56,0.8732124598000001
2019-04-26 04:00:00,0.8290000000000001,-0.1985,0.8524337218,0.259,-0.018500000000000003,0.2596598737,0.5700000000000001,-0.18,0.5977457654,0.909,0.5515,1.0632183454,0.259,-0.018500000000000003,0.2596598737,0.65,0.5700000000000001,0.8645229899
2019-04-26 04:30:00,0.8150000000000001,-0.199,0.8389433831,0.295,-0.019,0.2956112312,0.52,-0.18,0.5502726597,0.895,0.551,1.0510118934,0.295,-0.019,0.2956112312,0.6000000000000001,0.5700000000000001,0.8275868534
2019-04-26 05:00:00,0.8210000000000001,-0.2005,0.8451279489,0.291,-0.0205,0.2917211854,0.53,-0.18,0.5597320788,0.891,0.5495,1.0468195881,0.291,-0.0205,0.2917211854,0.6000000000000001,0.5700000000000001,0.8275868534
2019-04-26 05:30:00,0.8215,-0.191,0.8434116729000001,0.29150000000000004,-0.021,0.2922554533,0.53,-0.17,0.5565968020000001,0.9015000000000001,0.549,1.0555108953,0.29150000000000004,-0.021,0.2922554533,0.61,0.5700000000000001,0.8348652586
2019-04-26 06:00:00,0.838,-0.1675,0.8545760645,0.28800000000000003,-0.0175,0.2885311942,0.55,-0.15,0.5700877125,0.898,0.5825,1.0703785545,0.28800000000000003,-0.0175,0.2885311942,0.61,0.6000000000000001,0.855628424
2019-04-26 06:30:00,0.925,0.060500000000000005,0.9269764021,0.28500000000000003,-0.0195,0.2856663263,0.64,0.08,0.6449806199,0.965,0.4005,1.0448087146,0.28500000000000003,-0.0195,0.2856663263,0.68,0.42,0.7992496481
2019-04-26 07:00:00,1.1575,0.2775,1.1902993321,0.24750000000000003,-0.0125,0.2478154555,0.91,0.29,0.9550916186,1.1975,0.40750000000000003,1.2649357691,0.24750000000000003,-0.0125,0.2478154555,0.9500000000000001,0.42,1.038701112
2019-04-26 07:30:00,1.305,0.327,1.3453453088,0.275,-0.003,0.2750163631,1.03,0.33,1.0815729287,1.325,0.337,1.3671846986,0.275,-0.003,0.2750163631,1.05,0.34,1.103675677
2019-04-26 08:00:00,1.3385,0.34400000000000003,1.3819979197,0.17850000000000002,-0.006,0.17860081190000002,1.16,0.35000000000000003,1.2116517652,1.3485,0.364,1.3967634911,0.17850000000000002,-0.006,0.17860081190000002,1.17,0.37,1.227110427
2019-04-26 08:30:00,1.258,0.334,1.3015836508,0.158,0.004,0.1580506248,1.1,0.33,1.148433716,1.278,0.34400000000000003,1.3234878163000001,0.158,0.004,0.1580506248,1.12,0.34,1.1704699911
2019-04-26 09:00:00,1.109,0.302,1.149384618,0.109,0.002,0.10901834710000001,1.0,0.30000000000000004,1.0440306509,1.129,0.312,1.1713176341,0.109,0.002,0.10901834710000001,1.02,0.31,1.0660675401
2019-04-26 09:30:00,1.0825,0.29150000000000004,1.1210613275,0.2525,-0.018500000000000003,0.2531768157,0.8300000000000001,0.31,0.8860022573,1.0925,0.3015,1.1333395343000001,0.2525,-0.018500000000000003,0.2531768157,0.84,0.32,0.8988882022
2019-04-26 10:00:00,1.087,0.271,1.1202722883,0.217,-0.009000000000000001,0.21718655580000001,0.87,0.28,0.9139474821,1.097,0.281,1.1324177674,0.217,-0.009000000000000001,0.21718655580000001,0.88,0.29,0.9265527508
2019-04-26 10:30:00,1.04,0.2525,1.0702131797,0.17,0.0025,0.1700183814,0.87,0.25,0.9052071586,1.05,0.2625,1.0823152267,0.17,0.0025,0.1700183814,0.88,0.26,0.9176055798
2019-04-26 11:00:00,1.067,0.2695,1.1005086324,0.277,-0.0105,0.2771989358,0.79,0.28,0.8381527307000001,1.077,0.28950000000000004,1.1152305815,0.277,-0.0105,0.2771989358,0.8,0.30000000000000004,0.8544003745000001
2019-04-26 11:30:00,1.081,0.2535,1.1103257405,0.291,-0.0165,0.2914674081,0.79,0.27,0.8348652586,1.091,0.2635,1.1223694802,0.291,-0.0165,0.2914674081,0.8,0.28,0.847584804
2019-04-26 12:00:00,1.0565,0.251,1.0859066488,0.24650000000000002,-0.009000000000000001,0.24666424550000002,0.81,0.26,0.8507055895000001,1.0765,0.251,1.1053747102,0.24650000000000002,-0.009000000000000001,0.24666424550000002,0.8300000000000001,0.26,0.8697700846
2019-04-26 12:30:00,1.1265,0.2485,1.1535833303,0.3165,-0.0115,0.3167088568,0.81,0.26,0.8507055895000001,1.1465,0.2485,1.1731216902,0.3165,-0.0115,0.3167088568,0.8300000000000001,0.26,0.8697700846
2019-04-26 13:00:00,1.119,0.2655,1.150065759,0.40900000000000003,-0.0145,0.4092569486,0.71,0.28,0.7632168761,1.139,0.2755,1.171845233,0.40900000000000003,-0.0145,0.4092569486,0.73,0.29,0.7854934755
2019-04-26 13:30:00,1.036,0.267,1.0698527936,0.556,-0.023,0.5564755161,0.48,0.29,0.5608029957,1.056,0.337,1.1084696658,0.556,-0.023,0.5564755161,0.5,0.36,0.6161168720000001
2019-04-26 14:00:00,1.004,0.28850000000000003,1.0446282832,0.644,-0.0415,0.6453357653,0.36,0.33,0.4883646179,1.014,0.2985,1.0570232968,0.644,-0.0415,0.6453357653,0.37,0.34,0.5024937811
2019-04-26 14:30:00,0.976,0.3285,1.029800102,0.626,-0.051500000000000004,0.6281148382,0.35000000000000003,0.38,0.5166236541,1.016,0.5785,1.1691527916,0.626,-0.051500000000000004,0.6281148382,0.39,0.63,0.7409453421000001
2019-04-26 15:00:00,1.0255,-0.1685,1.0392509322,0.6055,-0.0385,0.6067227538000001,0.42,-0.13,0.4396589587,1.0655000000000001,0.6615,1.2541421371,0.6055,-0.0385,0.6067227538000001,0.46,0.7000000000000001,0.8376156637000001
2019-04-26 15:30:00,1.0375,0.189,1.0545744402,0.4375,-0.021,0.43800371,0.6000000000000001,0.21,0.6356886030000001,1.1075,0.579,1.2497188684,0.4375,-0.021,0.43800371,0.67,0.6000000000000001,0.8993886813
2019-04-26 16:00:00,1.0185,-0.14750000000000002,1.0291251139,0.48850000000000005,-0.0175,0.4888133591,0.53,-0.13,0.545710546,1.0885,0.6525000000000001,1.2690896343,0.48850000000000005,-0.0175,0.4888133591,0.6000000000000001,0.67,0.8993886813
2019-04-26 16:30:00,1.099,-0.147,1.1087876262,0.399,-0.017,0.3993619912,0.7000000000000001,-0.13,0.7119691005000001,1.179,0.673,1.3575603117,0.399,-0.017,0.3993619912,0.78,0.6900000000000001,1.0413932975
2019-04-26 17:00:00,1.103,-0.148,1.1128849896,0.403,-0.018000000000000002,0.4034017848,0.7000000000000001,-0.13,0.7119691005000001,1.183,0.672,1.3605414363000001,0.403,-0.018000000000000002,0.4034017848,0.78,0.6900000000000001,1.0413932975
2019-04-26 17:30:00,1.1625,-0.14,1.1708997609,0.3925,-0.01,0.3926273679,0.77,-0.13,0.7808969202,1.2425,0.67,1.411632477,0.3925,-0.01,0.3926273679,0.85,0.68,1.0885311204
2019-04-26 18:00:00,1.3135,-0.135,1.3204193463,0.35350000000000004,-0.005,0.3535353589,0.96,-0.13,0.9687620967,1.3935,0.675,1.5483756812,0.35350000000000004,-0.005,0.3535353589,1.04,0.68,1.2425779654
2019-04-26 18:30:00,1.4,-0.131,1.4061155714,0.34,-0.001,0.3400014706,1.06,-0.13,1.067941946,1.48,0.669,1.6241801008999999,0.34,-0.001,0.3400014706,1.1400000000000001,0.67,1.3223085873
2019-04-26 19:00:00,1.388,-0.129,1.3939817072,0.328,0.001,0.3280015244,1.06,-0.13,1.067941946,1.468,0.671,1.6140833312,0.328,0.001,0.3280015244,1.1400000000000001,0.67,1.3223085873
2019-04-26 19:30:00,1.322,-0.1305,1.3284254778,0.312,-0.0005,0.3120004006,1.01,-0.13,1.0183319694,1.412,0.6595000000000001,1.5584236427,0.312,-0.0005,0.3120004006,1.1,0.66,1.2828094169
2019-04-26 20:00:00,1.254,-0.088,1.2570839272,0.294,0.002,0.2940068026,0.96,-0.09,0.9642095208,1.324,0.562,1.4383393201999999,0.294,0.002,0.2940068026,1.03,0.56,1.1723907199
2019-04-26 20:30:00,1.3355000000000001,0.232,1.3555014755,0.29550000000000004,-0.008,0.2956082712,1.04,0.24,1.0673331251,1.3455,0.242,1.3670897008,0.29550000000000004,-0.008,0.2956082712,1.05,0.25,1.0793516572
2019-04-26 21:00:00,1.3455,0.24650000000000002,1.3678934535,0.29550000000000004,-0.0235,0.2964329604,1.05,0.27,1.08415866,1.3655,0.2565,1.3893820569,0.29550000000000004,-0.0235,0.2964329604,1.07,0.28,1.1060289327
2019-04-26 21:30:00,1.3245,0.24650000000000002,1.3472425543,0.29450000000000004,-0.0235,0.2954361183,1.03,0.27,1.0648004508,1.3445,0.2565,1.3687485160000001,0.29450000000000004,-0.0235,0.2954361183,1.05,0.28,1.0866922287
2019-04-26 22:00:00,1.3135,0.24450000000000002,1.3360623114,0.29350000000000004,-0.025500000000000002,0.29460566860000004,1.02,0.27,1.0551303237,1.3235000000000001,0.2545,1.3477471944000001,0.29350000000000004,-0.025500000000000002,0.29460566860000004,1.03,0.28,1.0673799698
2019-04-26 22:30:00,1.2645,0.2225,1.283926205,0.29450000000000004,-0.0275,0.2957811691,0.97,0.25,1.0016985575,1.2745,0.24250000000000002,1.2973652146,0.29450000000000004,-0.0275,0.2957811691,0.98,0.27,1.0165136497
2019-04-26 23:00:00,1.165,0.221,1.1857765388,0.295,-0.029,0.2964219965,0.87,0.25,0.9052071586,1.185,0.221,1.2054318728,0.295,-0.029,0.2964219965,0.89,0.25,0.9244457799
2019-04-26 23:30:00,0.923,-0.0675,0.9254648832000001,0.293,-0.0275,0.2942876994,0.63,-0.04,0.6312685641,0.973,0.41250000000000003,1.0568279188,0.293,-0.0275,0.2942876994,0.68,0.44,0.8099382693
2019-04-27 00:00:00,0.8415,0.0055000000000000005,0.8415179737,0.29150000000000004,-0.0245,0.2925277765,0.55,0.03,0.5508175742,0.8815000000000001,0.3055,0.9329375649,0.29150000000000004,-0.0245,0.2925277765,0.59,0.33,0.6760177512000001
2019-04-27 00:30:00,0.8395,0.121,0.8481752472,0.28950000000000004,-0.029,0.2909488787,0.55,0.15,0.5700877125,0.8595,0.171,0.8763453942,0.28950000000000004,-0.029,0.2909488787,0.5700000000000001,0.2,0.6040695324
2019-04-27 01:00:00,0.8575,-0.091,0.8623150526000001,0.23750000000000002,-0.021,0.23842661340000001,0.62,-0.07,0.6239390996,0.9075000000000001,0.389,0.9873587241,0.23750000000000002,-0.021,0.23842661340000001,0.67,0.41000000000000003,0.7854934755
2019-04-27 01:30:00,0.8965000000000001,-0.2205,0.9232185548,0.23650000000000002,-0.0205,0.2373868151,0.66,-0.2,0.689637586,0.9765,0.5395,1.1156220238,0.23650000000000002,-0.0205,0.2373868151,0.74,0.56,0.9280086206
2019-04-27 02:00:00,1.01,0.026500000000000003,1.0103475887,0.29,-0.0235,0.2909505972,0.72,0.05,0.721734023,1.06,0.3365,1.1121296013,0.29,-0.0235,0.2909505972,0.77,0.36,0.85
2019-04-27 02:30:00,1.078,0.2,1.0963959139,0.198,-0.02,0.1990075375,0.88,0.22,0.9070832376,1.088,0.21,1.1080812245,0.198,-0.02,0.1990075375,0.89,0.23,0.9192388155000001
2019-04-27 03:00:00,1.0345,0.1955,1.0528107617,0.23450000000000001,-0.0245,0.23577637710000002,0.8,0.22,0.8296987405,1.0545,0.20550000000000002,1.0743372376,0.23450000000000001,-0.0245,0.23577637710000002,0.8200000000000001,0.23,0.8516454661
2019-04-27 03:30:00,1.0115,0.199,1.0308895431,0.18150000000000002,-0.021,0.1827108371,0.8300000000000001,0.22,0.8586617495000001,1.0215,0.209,1.0426616182,0.18150000000000002,-0.021,0.1827108371,0.84,0.23,0.8709190548
2019-04-27 04:00:00,1.0475,0.1975,1.0659561436,0.24750000000000003,-0.022500000000000003,0.24852062290000002,0.8,0.22,0.8296987405,1.0575,0.20750000000000002,1.0776653005,0.24750000000000003,-0.022500000000000003,0.24852062290000002,0.81,0.23,0.8420213774
2019-04-27 04:30:00,0.992,-0.1975,1.011469352,0.292,-0.0275,0.2932920899,0.7000000000000001,-0.17,0.7203471385,1.062,0.5725,1.2064825942,0.292,-0.0275,0.2932920899,0.77,0.6000000000000001,0.9761659695
2019-04-27 05:00:00,0.9925,-0.198,1.0120574341,0.29250000000000004,-0.028,0.2938371147,0.7000000000000001,-0.17,0.7203471385,1.0625,0.592,1.2162936529,0.29250000000000004,-0.028,0.2938371147,0.77,0.62,0.9885848471
2019-04-27 05:30:00,0.9895,-0.17650000000000002,1.0051181523,0.28950000000000004,-0.026500000000000003,0.29071033690000003,0.7000000000000001,-0.15,0.7158910532,1.0595,0.5935,1.2144062335,0.28950000000000004,-0.026500000000000003,0.29071033690000003,0.77,0.62,0.9885848471
2019-04-27 06:00:00,0.999,-0.17200000000000001,1.0136986732,0.229,-0.022,0.2300543414,0.77,-0.15,0.7844743463,1.069,0.598,1.224893873,0.229,-0.022,0.2300543414,0.84,0.62,1.0440306509
2019-04-27 06:30:00,1.043,-0.199,1.0618144847,0.293,-0.029,0.29443165590000003,0.75,-0.17,0.7690253572,1.113,0.661,1.2944844534,0.293,-0.029,0.29443165590000003,0.8200000000000001,0.6900000000000001,1.0716809227
2019-04-27 07:00:00,1.1235,-0.137,1.1318220929,0.29350000000000004,-0.007,0.2935834634,0.8300000000000001,-0.13,0.8401190392000001,1.1835,0.653,1.3516956943,0.29350000000000004,-0.007,0.2935834634,0.89,0.66,1.1080162454
2019-04-27 07:30:00,1.1635,-0.128,1.1705196496,0.29350000000000004,0.002,0.2935068142,0.87,-0.13,0.8796590248,1.2235,0.662,1.3911133131,0.29350000000000004,0.002,0.2935068142,0.93,0.66,1.1403946685
2019-04-27 08:00:00,1.1945000000000001,-0.4425,1.2738275001,0.3045,-0.0025,0.3045102626,0.89,-0.44,0.9928242543,1.2545,0.6875,1.4305336417,0.3045,-0.0025,0.3045102626,0.9500000000000001,0.6900000000000001,1.1741379817
2019-04-27 08:30:00,1.217,-0.137,1.2246868988,0.327,-0.007,0.327074915,0.89,-0.13,0.8994442729000001,1.2770000000000001,0.673,1.4434881364,0.327,-0.007,0.327074915,0.9500000000000001,0.68,1.1682893477
