Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-07 23:00:00,3.85,-0.52,3.8849581722,3.85,-0.52,3.8849581722,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-07 23:30:00,3.5,-0.52,3.5384177255,3.5,-0.52,3.5384177255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-08 00:00:00,3.21,-0.5700000000000001,3.2602147169,3.21,-0.5700000000000001,3.2602147169,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 00:30:00,2.74,-0.56,2.7966408422,2.74,-0.56,2.7966408422,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 01:00:00,2.74,-0.56,2.7966408422,2.74,-0.56,2.7966408422,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 01:30:00,3.17,-0.61,3.2281573692,3.17,-0.61,3.2281573692,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 02:00:00,3.62,-0.54,3.6600546444,3.62,-0.54,3.6600546444,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 02:30:00,3.62,-0.52,3.657157366,3.62,-0.52,3.657157366,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 03:00:00,3.5300000000000002,-0.52,3.5680947297,3.5300000000000002,-0.52,3.5680947297,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 03:30:00,3.4,-0.56,3.4458090487,3.4,-0.56,3.4458090487,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 04:00:00,3.31,-0.56,3.3570373844,3.31,-0.56,3.3570373844,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 04:30:00,3.24,-0.61,3.2969228077,3.24,-0.61,3.2969228077,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 05:00:00,3.21,-0.61,3.2674454854,3.21,-0.61,3.2674454854,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 05:30:00,3.38,-0.55,3.4244561612,3.38,-0.55,3.4244561612,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 06:00:00,3.5700000000000003,-0.55,3.612118492,3.5700000000000003,-0.55,3.612118492,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 06:30:00,4.07,-0.49,4.0993901986,4.07,-0.49,4.0993901986,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 07:00:00,4.62,-0.45,4.6418638498,4.62,-0.45,4.6418638498,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-05-01 07:30:00,5.17,-0.30000000000000004,5.1786967473,5.17,-0.30000000000000004,5.1786967473,0.014520000000000002,0.00636,0.0158518138,0.01152,0.00336,0.012,0.003,0.003,0.0042426407000000005
2019-05-01 08:00:00,5.31,-0.25,5.3158818648,5.31,-0.25,5.3158818648,0.02604,0.009720000000000001,0.0277949636,0.02304,0.00672,0.024,0.003,0.003,0.0042426407000000005
2019-05-01 08:30:00,5.25,-0.25,5.2559490104,5.25,-0.25,5.2559490104,0.046200000000000005,0.015600000000000001,0.0487626907,0.0432,0.0126,0.045,0.003,0.003,0.0042426407000000005
2019-05-01 09:00:00,4.9,-0.22,4.9049362891,4.9,-0.22,4.9049362891,0.061560000000000004,0.02008,0.0647521428,0.05856000000000001,0.01708,0.061,0.003,0.003,0.0042426407000000005
2019-05-01 09:30:00,4.723,-0.223,4.7282616256,4.723,-0.223,4.7282616256,0.1086,0.033800000000000004,0.11373829610000001,0.1056,0.0308,0.11,0.003,0.003,0.0042426407000000005
2019-05-01 10:00:00,4.53,-0.22,4.5353390171,4.53,-0.22,4.5353390171,0.13548000000000002,0.04164,0.1417346817,0.13248000000000001,0.03864,0.138,0.003,0.003,0.0042426407000000005
2019-05-01 10:30:00,4.37,-0.22,4.3755342531,4.37,-0.22,4.3755342531,0.11244000000000001,0.03492,0.1177376745,0.10944000000000001,0.031920000000000004,0.114,0.003,0.003,0.0042426407000000005
2019-05-01 11:00:00,4.18,-0.22,4.1857854699,4.18,-0.22,4.1857854699,0.12396000000000001,0.03828,0.1297360397,0.12096000000000001,0.035280000000000006,0.126,0.003,0.003,0.0042426407000000005
2019-05-01 11:30:00,4.16,-0.22,4.1658132459,4.16,-0.22,4.1658132459,0.11532,0.03576,0.1207372354,0.11232,0.032760000000000004,0.117,0.003,0.003,0.0042426407000000005
2019-05-01 12:00:00,4.03,0.0,4.03,4.03,0.0,4.03,0.17676000000000003,0.053680000000000005,0.1847312643,0.17376000000000003,0.05068,0.181,0.003,0.003,0.0042426407000000005
2019-05-01 12:30:00,4.44,0.0,4.44,4.44,0.0,4.44,0.09036000000000001,0.028480000000000002,0.0947419654,0.08736000000000001,0.025480000000000003,0.091,0.003,0.003,0.0042426407000000005
2019-05-01 13:00:00,4.59,-0.24,4.596270227,4.59,-0.24,4.596270227,0.03948,0.013640000000000001,0.0417698456,0.036480000000000005,0.01064,0.038,0.003,0.003,0.0042426407000000005
2019-05-01 13:30:00,4.39,-0.27,4.3982951242,4.39,-0.27,4.3982951242,0.04812,0.01616,0.0507610087,0.04512,0.013160000000000002,0.047,0.003,0.003,0.0042426407000000005
2019-05-01 14:00:00,4.32,-0.23,4.3261183525,4.32,-0.23,4.3261183525,0.07212,0.023160000000000004,0.0757474752,0.06912,0.02016,0.07200000000000001,0.003,0.003,0.0042426407000000005
2019-05-01 14:30:00,4.38,-0.23,4.3860346556,4.38,-0.23,4.3860346556,4.53088,2.50484,5.1771707524,0.05088,0.01484,0.053,4.48,2.49,5.1254755877000004
2019-05-01 15:00:00,4.04,-0.23,4.0465417334,4.04,-0.23,4.0465417334,1.70064,0.8635200000000001,1.9073130839,0.08064,0.023520000000000003,0.084,1.62,0.84,1.8248287590999999
2019-05-01 15:30:00,4.09,-0.23,4.096461888,4.09,-0.23,4.096461888,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2019-05-01 16:00:00,4.12,-0.23,4.1264149089,4.12,-0.23,4.1264149089,0.08544,0.02492,0.089,0.08544,0.02492,0.089,0.0,0.0,0.0
2019-05-01 16:30:00,4.5600000000000005,-0.27,4.5679864273,4.5600000000000005,-0.27,4.5679864273,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-05-01 17:00:00,5.01,-0.27,5.0172701741,5.01,-0.27,5.0172701741,-5.68,34.64,35.1025924969,0.0,0.0,0.0,-5.68,34.64,35.1025924969
2019-05-01 17:30:00,5.27,-0.31,5.2791097734,5.27,-0.31,5.2791097734,18.64,23.67,30.1283670318,0.0,0.0,0.0,18.64,23.67,30.1283670318
2019-05-01 18:00:00,5.44,-0.31,5.4488255615,5.44,-0.31,5.4488255615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 18:30:00,5.5600000000000005,-0.35000000000000003,5.5710052953,5.5600000000000005,-0.35000000000000003,5.5710052953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 19:00:00,5.47,-0.35000000000000003,5.481186003,5.47,-0.35000000000000003,5.481186003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 19:30:00,5.27,-0.35000000000000003,5.2816096031,5.27,-0.35000000000000003,5.2816096031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 20:00:00,5.07,-0.38,5.0842206876,5.07,-0.38,5.0842206876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 20:30:00,5.07,-0.38,5.0842206876,5.07,-0.38,5.0842206876,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 21:00:00,4.87,-0.4,4.8863994925,4.87,-0.4,4.8863994925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 21:30:00,4.63,-0.46,4.652794859,4.63,-0.46,4.652794859,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 22:00:00,4.33,-0.53,4.3623158987,4.33,-0.53,4.3623158987,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 22:30:00,4.01,-0.49,4.039826729,4.01,-0.49,4.039826729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 23:00:00,3.6,-0.49,3.6331941869,3.6,-0.49,3.6331941869,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-01 23:30:00,3.16,-0.54,3.2058072306,3.16,-0.54,3.2058072306,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 00:00:00,2.88,-0.54,2.9301877073,2.88,-0.54,2.9301877073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 00:30:00,2.66,-0.54,2.7142586465000003,2.66,-0.54,2.7142586465000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 01:00:00,2.63,-0.5700000000000001,2.6910592710000003,2.63,-0.5700000000000001,2.6910592710000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 01:30:00,3.07,-0.5700000000000001,3.1224669734,3.07,-0.5700000000000001,3.1224669734,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 02:00:00,3.43,-0.5700000000000001,3.4770389702,3.43,-0.5700000000000001,3.4770389702,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 02:30:00,3.47,-0.52,3.5087462148,3.47,-0.52,3.5087462148,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 03:00:00,3.33,-0.54,3.3734996665,3.33,-0.54,3.3734996665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 03:30:00,3.19,-0.5700000000000001,3.2405246489,3.19,-0.5700000000000001,3.2405246489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 04:00:00,3.1,-0.5700000000000001,3.1519676394,3.1,-0.5700000000000001,3.1519676394,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 04:30:00,3.01,-0.61,3.071188695,3.01,-0.61,3.071188695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 05:00:00,3.01,-0.58,3.0653711031,3.01,-0.58,3.0653711031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 05:30:00,3.17,-0.54,3.2156647835,3.17,-0.54,3.2156647835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 06:00:00,3.48,-0.54,3.5216473418,3.48,-0.54,3.5216473418,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 06:30:00,3.94,-0.46,3.9667619036,3.94,-0.46,3.9667619036,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2019-05-02 07:00:00,4.36,-0.42,4.3801826446,4.36,-0.42,4.3801826446,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2019-05-02 07:30:00,4.97,-0.30000000000000004,4.9790460934,4.97,-0.30000000000000004,4.9790460934,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-05-02 08:00:00,5.12,-0.24,5.1256219135,5.12,-0.24,5.1256219135,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2019-05-02 08:30:00,4.84,-0.24,4.8459467599,4.84,-0.24,4.8459467599,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2019-05-02 09:00:00,4.53,-0.24,4.5363531609,4.53,-0.24,4.5363531609,0.15648,0.04564000000000001,0.163,0.15648,0.04564000000000001,0.163,0.0,0.0,0.0
2019-05-02 09:30:00,4.34,-0.24,4.3466308792,4.34,-0.24,4.3466308792,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2019-05-02 10:00:00,4.3,-0.24,4.3066924664,4.3,-0.24,4.3066924664,-6.88216,57.19312,57.6057037245,0.14784,0.043120000000000006,0.154,-7.03,57.15,57.5807554657
2019-05-02 10:30:00,4.12,-0.24,4.1269843712,4.12,-0.24,4.1269843712,0.14688,0.04284,0.153,0.14688,0.04284,0.153,0.0,0.0,0.0
2019-05-02 11:00:00,4.16,-0.24,4.1669173258,4.16,-0.24,4.1669173258,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-05-02 11:30:00,4.05,-0.24,4.0571048791,4.05,-0.24,4.0571048791,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2019-05-02 12:00:00,4.42,-0.24,4.4265110414,4.42,-0.24,4.4265110414,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0
2019-05-02 12:30:00,4.22,0.0,4.22,4.22,0.0,4.22,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0
2019-05-02 13:00:00,4.42,-0.22,4.4254717263,4.42,-0.22,4.4254717263,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2019-05-02 13:30:00,4.42,-0.25,4.4270644902,4.42,-0.25,4.4270644902,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.048960000000000004,0.014280000000000001,0.051000000000000004,0.0,0.0,0.0
2019-05-02 14:00:00,4.54,-0.22,4.5453272709,4.54,-0.22,4.5453272709,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0
2019-05-02 14:30:00,4.36,-0.22,4.3655469302,4.36,-0.22,4.3655469302,0.09312000000000001,0.027160000000000004,0.097,0.09312000000000001,0.027160000000000004,0.097,0.0,0.0,0.0
2019-05-02 15:00:00,4.66,-0.22,4.6651902426,4.66,-0.22,4.6651902426,0.01344,0.003920000000000001,0.014,0.01344,0.003920000000000001,0.014,0.0,0.0,0.0
2019-05-02 15:30:00,4.66,-0.22,4.6651902426,4.66,-0.22,4.6651902426,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2019-05-02 16:00:00,4.2,-0.25,4.2074338973,4.2,-0.25,4.2074338973,0.0912,0.026600000000000002,0.095,0.0912,0.026600000000000002,0.095,0.0,0.0,0.0
2019-05-02 16:30:00,4.5,-0.25,4.5069390943,4.5,-0.25,4.5069390943,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
2019-05-02 17:00:00,4.97,-0.27,4.9773286008,4.97,-0.27,4.9773286008,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-05-02 17:30:00,5.15,-0.32,5.1599321701,5.15,-0.32,5.1599321701,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2019-05-02 18:00:00,5.25,-0.36,5.262328382,5.25,-0.36,5.262328382,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-05-02 18:30:00,5.4,-0.39,5.4140650162,5.4,-0.39,5.4140650162,0.010560000000000002,0.0030800000000000003,0.011,0.010560000000000002,0.0030800000000000003,0.011,0.0,0.0,0.0
2019-05-02 19:00:00,5.47,-0.39,5.4838854839,5.47,-0.39,5.4838854839,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 19:30:00,5.33,-0.39,5.3442492457,5.33,-0.39,5.3442492457,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 20:00:00,5.12,-0.42,5.1371976797,5.12,-0.42,5.1371976797,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 20:30:00,4.93,-0.46,4.9514139395,4.93,-0.46,4.9514139395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 21:00:00,4.85,-0.46,4.8717655937,4.85,-0.46,4.8717655937,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 21:30:00,4.73,-0.46,4.7523152252,4.73,-0.46,4.7523152252,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 22:00:00,4.33,-0.49,4.3576369743,4.33,-0.49,4.3576369743,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 22:30:00,3.9699999999999998,-0.53,4.0052215919,3.9699999999999998,-0.53,4.0052215919,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 23:00:00,3.55,-0.56,3.5938976057,3.55,-0.56,3.5938976057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-02 23:30:00,3.12,-0.58,3.1734523787,3.12,-0.58,3.1734523787,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 00:00:00,2.87,-0.6000000000000001,2.9320470665,2.87,-0.6000000000000001,2.9320470665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 00:30:00,2.68,-0.63,2.7530528509,2.68,-0.63,2.7530528509,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 01:00:00,2.66,-0.63,2.7335873866,2.66,-0.63,2.7335873866,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 01:30:00,3.13,-0.59,3.1851216617,3.13,-0.59,3.1851216617,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 02:00:00,3.49,-0.59,3.5395197414,3.49,-0.59,3.5395197414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 02:30:00,3.49,-0.59,3.5395197414,3.49,-0.59,3.5395197414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 03:00:00,3.37,-0.59,3.4212570789,3.37,-0.59,3.4212570789,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 03:30:00,3.29,-0.59,3.3424841062,3.29,-0.59,3.3424841062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 04:00:00,3.15,-0.59,3.2047776834,3.15,-0.59,3.2047776834,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 04:30:00,3.13,-0.59,3.1851216617,3.13,-0.59,3.1851216617,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 05:00:00,3.13,-0.61,3.1888869532,3.13,-0.61,3.1888869532,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 05:30:00,3.24,-0.59,3.2932810387,3.24,-0.59,3.2932810387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 06:00:00,3.47,-0.56,3.514896869,3.47,-0.56,3.514896869,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 06:30:00,3.91,-0.5,3.941839672,3.91,-0.5,3.941839672,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 07:00:00,4.45,-0.44,4.4716999005,4.45,-0.44,4.4716999005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 07:30:00,5.21,-0.31,5.2192145003,5.21,-0.31,5.2192145003,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2019-05-03 08:00:00,5.45,-0.27,5.4566839747,5.45,-0.27,5.4566839747,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 08:30:00,5.45,-0.24,5.4552818442,5.45,-0.24,5.4552818442,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2019-05-03 09:00:00,5.41,-0.22,5.41447135,5.41,-0.22,5.41447135,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0
2019-05-03 09:30:00,5.23,-0.22,5.234625106,5.23,-0.22,5.234625106,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0
2019-05-03 10:00:00,5.29,-0.22,5.2945726929,5.29,-0.22,5.2945726929,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-05-03 10:30:00,5.27,-0.22,5.2745900315,5.27,-0.22,5.2745900315,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2019-05-03 11:00:00,5.35,-0.22,5.3545214539,5.35,-0.22,5.3545214539,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2019-05-03 11:30:00,5.21,0.0,5.21,5.21,0.0,5.21,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0
2019-05-03 12:00:00,5.08,0.0,5.08,5.08,0.0,5.08,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2019-05-03 12:30:00,4.97,0.0,4.97,4.97,0.0,4.97,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2019-05-03 13:00:00,4.46,-0.22,4.4654227124,4.46,-0.22,4.4654227124,12.80608,10.54844,16.5911202575,0.16608,0.048440000000000004,0.17300000000000001,12.64,10.5,16.4322731233
2019-05-03 13:30:00,4.41,-0.24,4.4165257839,4.41,-0.24,4.4165257839,0.10368000000000001,0.030240000000000003,0.108,0.10368000000000001,0.030240000000000003,0.108,0.0,0.0,0.0
2019-05-03 14:00:00,4.97,-0.24,4.9757913943,4.97,-0.24,4.9757913943,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-05-03 14:30:00,4.97,-0.22,4.9748668324,4.97,-0.22,4.9748668324,57.17496,57.15728,80.8451031789,0.024960000000000003,0.007280000000000001,0.026000000000000002,57.15,57.15,80.8223050896
2019-05-03 15:00:00,5.05,-0.22,5.0547898077,5.05,-0.22,5.0547898077,28.2648,29.3114,40.7192471566,0.0048000000000000004,0.0014,0.005,28.26,29.31,40.7149075892
2019-05-03 15:30:00,5.05,-0.26,5.0566886398,5.05,-0.26,5.0566886398,11.4592,6.2756,13.0650840028,0.019200000000000002,0.0056,0.02,11.44,6.27,13.0455547985
2019-05-03 16:00:00,5.03,-0.23,5.0352557035,5.03,-0.23,5.0352557035,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-05-03 16:30:00,5.33,-0.23,5.3349601685,5.33,-0.23,5.3349601685,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-05-03 17:00:00,5.39,-0.27,5.3967582862,5.39,-0.27,5.3967582862,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2019-05-03 17:30:00,5.59,-0.27,5.5965167739,5.59,-0.27,5.5965167739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 18:00:00,5.61,-0.31,5.618558534,5.61,-0.31,5.618558534,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-03 18:30:00,2.85,0.07,2.8508595195,2.85,0.07,2.8508595195,2.94,-0.43,2.9712791858000003,0.0,0.0,0.0,2.94,-0.43,2.9712791858000003
2019-05-03 19:00:00,2.49,0.0,2.49,2.49,0.0,2.49,2.94288,-0.45916,2.9784846147,0.00288,0.00084,0.003,2.94,-0.46,2.9757688082
2019-05-03 19:30:00,2.71,0.0,2.71,2.71,0.0,2.71,2.6348000000000003,-0.3886,2.6633026490000002,0.0048000000000000004,0.0014,0.005,2.63,-0.39,2.6587591091
2019-05-03 20:00:00,2.68,0.0,2.68,2.68,0.0,2.68,2.51,-0.38,2.5386019775,0.0,0.0,0.0,2.51,-0.38,2.5386019775
2019-05-03 20:30:00,2.5300000000000002,-0.22,2.5395472036999998,2.5300000000000002,-0.22,2.5395472036999998,2.51,-0.33,2.5316002844,0.0,0.0,0.0,2.51,-0.33,2.5316002844
2019-05-03 21:00:00,2.22,0.0,2.22,2.22,0.0,2.22,2.7800000000000002,-0.36,2.8032124429,0.0,0.0,0.0,2.7800000000000002,-0.36,2.8032124429
2019-05-03 21:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,2.84,-0.48,2.8802777644,0.0,0.0,0.0,2.84,-0.48,2.8802777644
2019-05-03 22:00:00,1.77,-0.37,1.808258831,1.77,-0.37,1.808258831,2.7,-0.48,2.7423347717,0.0,0.0,0.0,2.7,-0.48,2.7423347717
2019-05-03 22:30:00,1.71,-0.59,1.8089223311,1.71,-0.59,1.8089223311,2.4,0.22,2.4100622399000002,0.0,0.0,0.0,2.4,0.22,2.4100622399000002
2019-05-03 23:00:00,1.58,-0.55,1.6729913329000001,1.58,-0.55,1.6729913329000001,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036
2019-05-03 23:30:00,1.3,-0.6900000000000001,1.4717676447,1.3,-0.6900000000000001,1.4717676447,2.09,0.30000000000000004,2.1114213222,0.0,0.0,0.0,2.09,0.30000000000000004,2.1114213222
2019-05-04 00:00:00,1.17,-0.64,1.3336041392,1.17,-0.64,1.3336041392,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002
2019-05-04 00:30:00,1.01,-0.58,1.1646887996,1.01,-0.58,1.1646887996,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2019-05-04 01:00:00,0.9,-0.62,1.0928860874,0.9,-0.62,1.0928860874,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-05-04 01:30:00,1.11,-0.62,1.2714165328,1.11,-0.62,1.2714165328,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32
2019-05-04 02:00:00,1.3900000000000001,-0.64,1.5302614156,1.3900000000000001,-0.64,1.5302614156,2.37,0.22,2.3801890681,0.0,0.0,0.0,2.37,0.22,2.3801890681
2019-05-04 02:30:00,1.3599999999999999,-0.55,1.4670037491,1.3599999999999999,-0.55,1.4670037491,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
