Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-08 12:30:00,3.4294491174,1.125890678,3.6095361291,0.004,0,0.004,3.4254491174,1.125890678,3.605735913,3.8654382793,1.2691933855,4.0684720646,0.004,0,0.004,3.8614382793,1.2691933855,4.0646718729
2019-07-08 13:00:00,3.3844325628,1.11093011,3.5620990275,0.0045000000000000005,0,0.0045000000000000005,3.3799325628,1.11093011,3.5578237504,3.6983001744,1.214093405,3.8924859635,0.0045000000000000005,0,0.0045000000000000005,3.6938001744,1.214093405,3.8882107099
2019-07-08 13:30:00,3.0550127665,1.0003542702,3.2146246545,0.0115,0,0.0115,3.0435127665,1.0003542702,3.2036976489,3.5022999053,1.1473704432,3.6854529654,0.0115,0,0.0115,3.4907999053,1.1473704432,3.6745262161000003
2019-07-08 14:00:00,3.1020896198,1.0171424200999999,3.2645885976,0.007500000000000001,0,0.007500000000000001,3.0945896198,1.0171424200999999,3.2574627576,3.7487043871,1.2296744163,3.9452355762,0.007500000000000001,0,0.007500000000000001,3.7412043871,1.2296744163,3.9381098812
2019-07-08 14:30:00,3.1830501409,1.045396277,3.3503226076,0.0025,0,0.0025,3.1805501409,1.045396277,3.3479475167,3.6449498476,1.1972153688,3.8365328137,0.0025,0,0.0025,3.6424498476,1.1972153688,3.8341577343
2019-07-08 15:00:00,3.0310671786,0.9944558407,3.1900330187,0.0055000000000000005,0,0.0055000000000000005,3.0255671786,0.9944558407,3.1848075564,3.4948910725,1.1469073823,3.6782686351000002,0.0055000000000000005,0,0.0055000000000000005,3.4893910725,1.1469073823,3.6730432342
2019-07-08 15:30:00,3.1184939493,1.0236846568,3.2822149211,0.004,0,0.004,3.1144939493,1.0236846568,3.2784146834,3.5708895468,1.172379899,3.7584207831,0.004,0,0.004,3.5668895468,1.172379899,3.7546205756
2019-07-08 16:00:00,3.2395083386,1.063131479,3.4094959771,0.005,0,0.005,3.2345083386,1.063131479,3.4047456196,3.6934555938,1.2123367264,3.8873351491,0.005,0,0.005,3.6884555938,1.2123367264,3.8825848356
2019-07-08 16:30:00,3.2733820396,1.0737721999,3.4449987975000003,0.006500000000000001,0,0.006500000000000001,3.2668820396,1.0737721999,3.4388231996,3.7126627563,1.2181567892,3.9073994811,0.006500000000000001,0,0.006500000000000001,3.7061627563,1.2181567892,3.901223954
2019-07-08 17:00:00,3.351234544,1.1001827909,3.5272050043,0.004,0,0.004,3.347234544,1.1001827909,3.5234047831,3.8554591292,1.2659133975,4.0579676966,0.004,0,0.004,3.8514591292,1.2659133975,4.0541675044
2019-07-08 17:30:00,3.3205319366,1.0884479113,3.4943742211,0.009000000000000001,0,0.009000000000000001,3.3115319366,1.0884479113,3.4858230911,3.6100864045,1.1836198625,3.7991683072,0.009000000000000001,0,0.009000000000000001,3.6010864045,1.1836198625,3.7906172679
2019-07-08 18:00:00,3.2108370371,1.0520642574,3.3788035871,0.01,0,0.01,3.2008370371,1.0520642574,3.3693021443,3.3544377755,1.0992635376,3.5299621974,0.01,0,0.01,3.3444377755,1.0992635376,3.5204608164
2019-07-08 18:30:00,3.2118581649,1.0543719905,3.3804930358,0.004,0,0.004,3.2078581649,1.0543719905,3.3766928051000002,3.3533366041,1.1008737047,3.529417699,0.004,0,0.004,3.3493366041,1.1008737047,3.525617478
2019-07-08 19:00:00,3.1640298166,1.0383228885,3.3300449098,0.005,0,0.005,3.1590298166,1.0383228885,3.3252945438,3.3050047487,1.0846591079,3.4784395596,0.005,0,0.005,3.3000047487,1.0846591079,3.4736892092
2019-07-08 19:30:00,3.2369727969,1.063119797,3.4070832967,0.0025,0,0.0025,3.2344727969,1.063119797,3.4047082073,3.3810785235,1.1104850588,3.5587735314,0.0025,0,0.0025,3.3785785235,1.1104850588,3.5563984458
2019-07-08 20:00:00,3.2093915064,1.0547116334,3.3782555366,0.0005,0,0.0005,3.2088915064,1.0547116334,3.377780533,3.3513905655,1.1013844671,3.5277282303,0.0005,0,0.0005,3.3508905655,1.1013844671,3.5272532268
2019-07-08 20:30:00,3.1056546012,1.0207793036,3.2691101065,0.0,0,0.0,3.1056546012,1.0207793036,3.2691101065,3.2443369302,1.0663619808,3.4150915055,0.0,0,0.0,3.2443369302,1.0663619808,3.4150915055
2019-07-08 21:00:00,2.9712091368999998,0.9765892165000001,3.1275885651,0.0,0,0.0,2.9712091368999998,0.9765892165000001,3.1275885651,3.2877000866,1.0806147611,3.4607369332,0.0,0,0.0,3.2877000866,1.0806147611,3.4607369332
2019-07-08 21:30:00,2.8381859981,0.9328666251000001,2.9875642085000003,0.0,0,0.0,2.8381859981,0.9328666251000001,2.9875642085000003,3.1546769478,1.0368921697,3.3207125766,0.0,0,0.0,3.1546769478,1.0368921697,3.3207125766
2019-07-08 22:00:00,2.815350467,0.9253609490000001,2.9635268074,0.0,0,0.0,2.815350467,0.9253609490000001,2.9635268074,3.1402192166,1.0321401433,3.3054939122,0.0,0,0.0,3.1402192166,1.0321401433,3.3054939122
2019-07-08 22:30:00,2.7235046711,0.8951726958,2.8668470222,0.0,0,0.0,2.7235046711,0.8951726958,2.8668470222,3.0300710996,0.995936208,3.1895485259,0.0,0,0.0,3.0300710996,0.995936208,3.1895485259
2019-07-08 23:00:00,2.5224664345,0.8290946229,2.6552278258,0.0,0,0.0,2.5224664345,0.8290946229,2.6552278258,2.8127580633,0.9245088671,2.9607979613,0.0,0,0.0,2.8127580633,0.9245088671,2.9607979613
2019-07-08 23:30:00,2.3667706641,0.7779198979,2.4913375411,0.0,0,0.0,2.3667706641,0.7779198979,2.4913375411,2.6242000582,0.8625328479000001,2.7623158507000003,0.0,0,0.0,2.6242000582,0.8625328479000001,2.7623158507000003
2019-07-09 00:00:00,2.3333627988,0.7669392636,2.4561713672,0.0,0,0.0,2.3333627988,0.7669392636,2.4561713672,2.5890516377,0.8509801208000001,2.7253175134000003,0.0,0,0.0,2.5890516377,0.8509801208000001,2.7253175134000003
2019-07-09 00:30:00,2.3300074007,0.7658363976,2.4526393691,0.0,0,0.0,2.3300074007,0.7658363976,2.4526393691,2.5985353434,0.8540972641000001,2.7353003615,0.0,0,0.0,2.5985353434,0.8540972641000001,2.7353003615
2019-07-09 01:00:00,2.1992985849,0.7228744874,2.315051142,0.0,0,0.0,2.1992985849,0.7228744874,2.315051142,2.4950557346,0.8200851615,2.6263744574,0.0,0,0.0,2.4950557346,0.8200851615,2.6263744574
2019-07-09 01:30:00,2.1435748211,0.7045589720000001,2.2563945485,0.0,0,0.0,2.1435748211,0.7045589720000001,2.2563945485,2.4398706906,0.8019467147,2.5682849375,0.0,0,0.0,2.4398706906,0.8019467147,2.5682849375
2019-07-09 02:00:00,2.111899942,0.6941479427,2.2230525705,0.0,0,0.0,2.111899942,0.6941479427,2.2230525705,2.386294895,0.7843372023,2.5118893632,0.0,0,0.0,2.386294895,0.7843372023,2.5118893632
2019-07-09 02:30:00,2.0593892451,0.6768885112,2.1677781527,0.0,0,0.0,2.0593892451,0.6768885112,2.1677781527,2.1615554571,0.7104689212,2.2753215337,0.0,0,0.0,2.1615554571,0.7104689212,2.2753215337
2019-07-09 03:00:00,2.0831276336,0.6846909422,2.1927659301,0.0,0,0.0,2.0831276336,0.6846909422,2.1927659301,2.1873743504,0.718955181,2.3024993162,0.0,0,0.0,2.1873743504,0.718955181,2.3024993162
2019-07-09 03:30:00,2.0930644957,0.6879570308,2.2032257849,0.0,0,0.0,2.0930644957,0.6879570308,2.2032257849,2.224050405,0.7310100172,2.3411056894,0.0,0,0.0,2.224050405,0.7310100172,2.3411056894
2019-07-09 04:00:00,2.1043955461,0.691681367,2.2151532064,0.0,0,0.0,2.1043955461,0.691681367,2.2151532064,2.3621170073,0.7763903149,2.486438955,0.0,0,0.0,2.3621170073,0.7763903149,2.486438955
2019-07-09 04:30:00,2.1172400798,0.6959031611000001,2.2286737682,0.0,0,0.0,2.1172400798,0.6959031611000001,2.2286737682,2.3746694739,0.7805161111000001,2.4996520778,0.0,0,0.0,2.3746694739,0.7805161111000001,2.4996520778
2019-07-09 05:00:00,2.1172400798,0.6959031611000001,2.2286737682,0.0,0,0.0,2.1172400798,0.6959031611000001,2.2286737682,2.3647959616,0.7772708446000001,2.4892589069,0.0,0,0.0,2.3647959616,0.7772708446000001,2.4892589069
2019-07-09 05:30:00,2.1852137122,0.7182450136,2.3002249603,0.0,0,0.0,2.1852137122,0.7182450136,2.3002249603,2.4548936333,0.8068845172,2.5840985613000003,0.0,0,0.0,2.4548936333,0.8068845172,2.5840985613000003
2019-07-09 06:00:00,2.3790536063,0.7819571058,2.504266954,0.0,0,0.0,2.3790536063,0.7819571058,2.504266954,2.6778176481,0.8801560975,2.8187554191,0.0,0,0.0,2.6778176481,0.8801560975,2.8187554191
2019-07-09 06:30:00,2.7576791507,0.9064053040000001,2.9028201586,0.0,0,0.0,2.7576791507,0.9064053040000001,2.9028201586,3.0331271906,0.9969406965000001,3.1927654638,0.0,0,0.0,3.0331271906,0.9969406965000001,3.1927654638
2019-07-09 07:00:00,2.8492154378,0.9364918266000001,2.9991741451,0.0,0,0.0,2.8492154378,0.9364918266000001,2.9991741451,3.1566279558,1.037533435,3.3227662692,0.0,0,0.0,3.1566279558,1.037533435,3.3227662692
2019-07-09 07:30:00,3.129186815,1.0285139682,3.2938808579,0.0,0,0.0,3.129186815,1.0285139682,3.2938808579,3.4355232098,1.1292018719999999,3.6163402209,0.0,0,0.0,3.4355232098,1.1292018719999999,3.6163402209
2019-07-09 08:00:00,3.3075752917,1.087147425,3.4816582017,0.0,0,0.0,3.3075752917,1.087147425,3.4816582017,3.701801002,1.2167231499,3.8966326337,0.0,0,0.0,3.701801002,1.2167231499,3.8966326337
2019-07-09 08:30:00,3.4751173024,1.1422158209,3.658018213,0.0,0,0.0,3.4751173024,1.1422158209,3.658018213,3.9337868296,1.292973204,4.1408282417,0.0,0,0.0,3.9337868296,1.292973204,4.1408282417
2019-07-09 09:00:00,3.5067125418,1.1526006739,3.6912763598,0.0,0,0.0,3.5067125418,1.1526006739,3.6912763598,3.8291275989,1.2585733785,4.0306606304,0.0,0,0.0,3.8291275989,1.2585733785,4.0306606304
2019-07-09 09:30:00,3.4644260023,1.1387017605,3.6467642129,0.0,0,0.0,3.4644260023,1.1387017605,3.6467642129,3.8725086907,1.2728320538,4.0763249376,0.0,0,0.0,3.8725086907,1.2728320538,4.0763249376
2019-07-09 10:00:00,3.4720478832,1.1412069516,3.6547872455,0.0,0,0.0,3.4720478832,1.1412069516,3.6547872455,4.0464022963,1.3299881179,4.2593708382,0.0,0,0.0,4.0464022963,1.3299881179,4.2593708382
2019-07-09 10:30:00,3.3653691091,1.1048285978,3.542083493,0.004,0,0.004,3.3613691091,1.1048285978,3.5382832728,3.8079183442,1.2502874971,4.0079247675,0.004,0,0.004,3.8039183442,1.2502874971,4.0041245728
2019-07-09 11:00:00,3.253385598,1.0683500818,3.4243086524,0.003,0,0.003,3.2503855980000003,1.0683500818,3.4214585243,3.6670710378,1.2043219104,3.8597669956000003,0.003,0,0.003,3.6640710378,1.2043219104,3.8569168819
2019-07-09 11:30:00,3.2548539867,1.069325744,3.4260081759,0.0015,0,0.0015,3.2533539867,1.069325744,3.4245831439,3.6887547457,1.2119420267,3.8827458132,0.0015,0,0.0015,3.6872547457,1.2119420267,3.8813207848999998
2019-07-09 12:00:00,3.26215666,1.0712329904,3.4335413489,0.003,0,0.003,3.25915666,1.0712329904,3.4306912211,3.7691166384,1.2378626773,3.9671834142,0.003,0,0.003,3.7661166383999998,1.2378626773,3.9643333036
2019-07-09 12:30:00,3.2892391024,1.0796415326,3.461895393,0.0045000000000000005,0,0.0045000000000000005,3.2847391024,1.0796415326,3.4576201078,3.9319479047,1.2908897002,4.1384309277,0.0045000000000000005,0,0.0045000000000000005,3.9274479047,1.2908897002,4.1341556891
2019-07-09 13:00:00,3.3056610382000002,1.0861895563,3.4795405806,0.001,0,0.001,3.3046610382,1.0861895563,3.4785905666,3.8327362926,1.2594308146,4.0343566359,0.001,0,0.001,3.8317362926,1.2594308146,4.0334066238
2019-07-09 13:30:00,3.544077052,1.1648817945,3.7306074232,0.0,0,0.0,3.544077052,1.1648817945,3.7306074232,3.9899668761,1.3114386923999999,4.1999651328,0.0,0,0.0,3.9899668761,1.3114386923999999,4.1999651328
2019-07-09 14:00:00,3.6705672676,1.2064571178,3.8637550185,0.0,0,0.0,3.6705672676,1.2064571178,3.8637550185,4.080540576,1.3412088279,4.2953058695,0.0,0,0.0,4.080540576,1.3412088279,4.2953058695
2019-07-09 14:30:00,3.6812044324,1.2099533849,3.8749520341,0.0,0,0.0,3.6812044324,1.2099533849,3.8749520341,4.09140399,1.3447794594,4.3067410421,0.0,0,0.0,4.09140399,1.3447794594,4.3067410421
2019-07-09 15:00:00,3.5768055117,1.175639119,3.7650584333,0.0,0,0.0,3.5768055117,1.175639119,3.7650584333,4.0023924787,1.3155227904,4.2130447145,0.0,0,0.0,4.0023924787,1.3155227904,4.2130447145
2019-07-09 15:30:00,3.5557380148,1.1687145676,3.7428821208,0.0,0,0.0,3.5557380148,1.1687145676,3.7428821208,3.9916659660000002,1.3119971562,4.2017536484,0.0,0,0.0,3.9916659660000002,1.3119971562,4.2017536484
2019-07-09 16:00:00,3.5700998163,1.1734350635,3.7579998067,0.0,0,0.0,3.5700998163,1.1734350635,3.7579998067,4.02825728,1.3240241395,4.2402708211,0.0,0,0.0,4.02825728,1.3240241395,4.2402708211
2019-07-09 16:30:00,3.6278968449,1.1924320281,3.8188387841,0.0,0,0.0,3.6278968449,1.1924320281,3.8188387841,4.0636855912,1.3356688623,4.2775637802,0.0,0,0.0,4.0636855912,1.3356688623,4.2775637802
2019-07-09 17:00:00,3.6900220606,1.2128515991,3.884233748,0.0,0,0.0,3.6900220606,1.2128515991,3.884233748,4.0777732611,1.3402992555,4.2923929064,0.0,0,0.0,4.0777732611,1.3402992555,4.2923929064
2019-07-09 17:30:00,3.6845256052,1.2110450016,3.8784480055,0.0,0,0.0,3.6845256052,1.2110450016,3.8784480055,4.0572986192,1.3335695661,4.2708406518,0.0,0,0.0,4.0572986192,1.3335695661,4.2708406518
2019-07-09 18:00:00,3.5596762307,1.1700089966,3.7470276112,0.0,0,0.0,3.5596762307,1.1700089966,3.7470276112,3.93009576,1.2917600082,4.1369429053,0.0,0,0.0,3.93009576,1.2917600082,4.1369429053
2019-07-09 18:30:00,3.3337984199,1.0956022083999999,3.5092101823,0.0005,0,0.0005,3.3332984199,1.0956022083999999,3.5087351788,3.6822036614,1.2101174735,3.8759525415000002,0.0005,0,0.0005,3.6817036614000003,1.2101174735,3.8754775383
2019-07-09 19:00:00,3.2662646251,1.0729118974,3.4379680831,0.002,0,0.002,3.2642646251,1.0729118974,3.4360680264,3.5527271312,1.1670675698,3.7395075586,0.002,0,0.002,3.5507271312,1.1670675698,3.7376075065
2019-07-09 19:30:00,3.2399523136,1.0644278008999999,3.4103222043,0.0015,0,0.0015,3.2384523136,1.0644278008999999,3.4088971722,3.3827323024,1.1113573137,3.5606169281,0.0015,0,0.0015,3.3812323024,1.1113573137,3.5591918973
2019-07-09 20:00:00,3.189313253,1.0481122306,3.3571205331,0.0005,0,0.0005,3.188813253,1.0481122306,3.3566455294,3.3301076794,1.0943891207,3.5053251923,0.0005,0,0.0005,3.3296076794,1.0943891207,3.5048501888
2019-07-09 20:30:00,3.0391740485,0.9989282026,3.1991305773,0.0,0,0.0,3.0391740485,0.9989282026,3.1991305773,3.2900769366000002,1.0813959939,3.4632388806,0.0,0,0.0,3.2900769366000002,1.0813959939,3.4632388806
2019-07-09 21:00:00,2.9262735384000003,0.9616552574,3.0802366234,0.0005,0,0.0005,2.9257735384,0.9616552574,3.0797616194,3.2507572531,1.0683078968,3.4217984278999998,0.0005,0,0.0005,3.2502572531,1.0683078968,3.4213234243
2019-07-09 21:30:00,2.9010231992,0.9535202143,3.0537086308,0.0,0,0.0,2.9010231992,0.9535202143,3.0537086308,3.2294851142,1.0614804249,3.3994580149,0.0,0,0.0,3.2294851142,1.0614804249,3.3994580149
2019-07-09 22:00:00,2.9295613603,0.9629002543,3.0837488004,0.0,0,0.0,2.9295613603,0.9629002543,3.0837488004,3.2453610572000002,1.0666985951,3.4161695338999998,0.0,0,0.0,3.2453610572000002,1.0666985951,3.4161695338999998
2019-07-09 22:30:00,2.8531006703,0.9377688408,3.0032638634,0.0,0,0.0,2.8531006703,0.9377688408,3.0032638634,3.1960698444,1.0504973569,3.3642840467,0.0,0,0.0,3.1960698444,1.0504973569,3.3642840467
2019-07-09 23:00:00,2.6472629901999998,0.8701132671,2.7865926212,0.0,0,0.0,2.6472629901999998,0.8701132671,2.7865926212,2.9566484006,0.9718033339000001,3.1122614743,0.0,0,0.0,2.9566484006,0.9718033339000001,3.1122614743
2019-07-09 23:30:00,2.4204892845,0.7955763546,2.5478834574,0.0,0,0.0,2.4204892845,0.7955763546,2.5478834574,2.7403422141,0.9007069285,2.8845707517,0.0,0,0.0,2.7403422141,0.9007069285,2.8845707517
2019-07-10 00:00:00,2.2946862082,0.7542268830000001,2.4154591665,0.0,0,0.0,2.2946862082,0.7542268830000001,2.4154591665,2.6062926447,0.8566469658,2.7434659418000003,0.0,0,0.0,2.6062926447,0.8566469658,2.7434659418000003
2019-07-10 00:30:00,2.2287481598,0.7325540946,2.3460506945,0.0,0,0.0,2.2287481598,0.7325540946,2.3460506945,2.509253814,0.8247518445,2.6413198043,0.0,0,0.0,2.509253814,0.8247518445,2.6413198043
2019-07-10 01:00:00,2.1555319646,0.708489095,2.2689810154,0.0,0,0.0,2.1555319646,0.708489095,2.2689810154,2.4178453783,0.7947073446,2.5451003982,0.0,0,0.0,2.4178453783,0.7947073446,2.5451003982
2019-07-10 01:30:00,2.2025019436,0.7239273805,2.3184230985,0.0,0,0.0,2.2025019436,0.7239273805,2.3184230985,2.4909226976,0.8187266979000001,2.6220238922,0.0,0,0.0,2.4909226976,0.8187266979000001,2.6220238922
2019-07-10 02:00:00,2.1566304658,0.7088501549,2.2701373325,0.0,0,0.0,2.1566304658,0.7088501549,2.2701373325,2.4250721871,0.7970826818000001,2.5527075653,0.0,0,0.0,2.4250721871,0.7970826818000001,2.5527075653
2019-07-10 02:30:00,2.1824941153,0.7173511254,2.2973622267,0.0,0,0.0,2.1824941153,0.7173511254,2.2973622267,2.3222055077,0.7632720393,2.4444268502,0.0,0,0.0,2.3222055077,0.7632720393,2.4444268502
2019-07-10 03:00:00,2.1844836268,0.7180050462,2.2994564493,0.0,0,0.0,2.1844836268,0.7180050462,2.2994564493,2.2975831844,0.7551790730000001,2.4185086152,0.0,0,0.0,2.2975831844,0.7551790730000001,2.4185086152
2019-07-10 03:30:00,2.1128733892,0.6944678993000001,2.2240772518,0.0,0,0.0,2.1128733892,0.6944678993000001,2.2240772518,2.222097587,0.730368157,2.3390500915,0.0,0,0.0,2.222097587,0.730368157,2.3390500915
2019-07-10 04:00:00,2.1109508474,0.6938359904,2.2220535236,0.0,0,0.0,2.1109508474,0.6938359904,2.2220535236,2.2370586608,0.7352856242,2.3547985903,0.0,0,0.0,2.2370586608,0.7352856242,2.3547985903
2019-07-10 04:30:00,2.1547579457,0.7082346873,2.2681662587,0.0,0,0.0,2.1547579457,0.7082346873,2.2681662587,2.4300322263,0.7987129679,2.5579286593,0.0,0,0.0,2.4300322263,0.7987129679,2.5579286593
2019-07-10 05:00:00,2.1105230309,0.6936953739,2.2216031904,0.0,0,0.0,2.1105230309,0.6936953739,2.2216031904,2.3710040734,0.7793113522,2.4957937614,0.0,0,0.0,2.3710040734,0.7793113522,2.4957937614
2019-07-10 05:30:00,2.1704377513,0.7133883901,2.2846713172,0.0,0,0.0,2.1704377513,0.7133883901,2.2846713172,2.4315121425,0.7991993928000001,2.5594864658,0.0,0,0.0,2.4315121425,0.7991993928000001,2.5594864658
2019-07-10 06:00:00,2.217189873,0.7287550694,2.3338840768,0.0,0,0.0,2.217189873,0.7287550694,2.3338840768,2.4775430641,0.8143290251,2.6079400675,0.0,0,0.0,2.4775430641,0.8143290251,2.6079400675
2019-07-10 06:30:00,2.634528866,0.8659277629000001,2.7731882800000003,0.0,0,0.0,2.634528866,0.8659277629000001,2.7731882800000003,2.9134241201,0.9575961999,3.0667622317,0.0,0,0.0,2.9134241201,0.9575961999,3.0667622317
2019-07-10 07:00:00,2.7610227016,0.907504276,2.9063396859,0.0,0,0.0,2.7610227016,0.907504276,2.9063396859,3.0214352934,0.9930977558,3.1804582036,0.0,0,0.0,3.0214352934,0.9930977558,3.1804582036
2019-07-10 07:30:00,3.0325521065,0.9967516755,3.1921601121,0.0,0,0.0,3.0325521065,0.9967516755,3.1921601121,3.311645637,1.0884852829,3.4859427758,0.0,0,0.0,3.311645637,1.0884852829,3.4859427758
2019-07-10 08:00:00,3.2375165471,1.0641202293,3.4079121549,0.0,0,0.0,3.2375165471,1.0641202293,3.4079121549,3.552897642,1.1677809822,3.7398922547,0.0,0,0.0,3.552897642,1.1677809822,3.7398922547
2019-07-10 08:30:00,3.4193408843,1.1238829989,3.599306194,0.0,0,0.0,3.4193408843,1.1238829989,3.599306194,3.7354713163,1.227790047,3.9320750697999998,0.0,0,0.0,3.7354713163,1.227790047,3.9320750697999998
2019-07-10 09:00:00,3.3064012643,1.0867615409,3.4804223835,0.0,0,0.0,3.3064012643,1.0867615409,3.4804223835,3.6282252764000003,1.1925399784,3.8191845015,0.0,0,0.0,3.6282252764000003,1.1925399784,3.8191845015
2019-07-10 09:30:00,3.4407488244,1.1309194485,3.6218408678,0.0,0,0.0,3.4407488244,1.1309194485,3.6218408678,3.7458504749,1.2312015115000001,3.9430004998,0.0,0,0.0,3.7458504749,1.2312015115000001,3.9430004998
2019-07-10 10:00:00,3.1562745228,1.0369242411,3.3222403202,0.0015,0,0.0015,3.1547745228,1.0369242411,3.3208152872,3.5988237579,1.1823831404,3.7880816162,0.0015,0,0.0015,3.5973237579,1.1823831404,3.7866565873
2019-07-10 10:30:00,3.1392418484,1.0303398194,3.3040035602,0.0045000000000000005,0,0.0045000000000000005,3.1347418484,1.0303398194,3.2997282614,3.4296955538000002,1.1258073357,3.6097442775,0.0045000000000000005,0,0.0045000000000000005,3.4251955538,1.1258073357,3.605469004
2019-07-10 11:00:00,3.1305661707,1.02732392,3.2948200232,0.005,0,0.005,3.1255661707,1.02732392,3.2900696533,3.6114362504,1.1853782719,3.8009990053,0.005,0,0.005,3.6064362504,1.1853782719,3.7962486847
2019-07-10 11:30:00,3.2044778451,1.0514531705,3.3725705374,0.0055000000000000005,0,0.0055000000000000005,3.1989778451,1.0514531705,3.3673451001,3.6994221020999998,1.2141334807,3.8935644336,0.0055000000000000005,0,0.0055000000000000005,3.6939221021,1.2141334807,3.8883390548000003
2019-07-10 12:00:00,2.9766580669,0.9769011147000001,3.132862754,0.0045000000000000005,0,0.0045000000000000005,2.9721580669,0.9769011147000001,3.1285874388,3.482284574,1.1430925107,3.6651011367,0.0045000000000000005,0,0.0045000000000000005,3.477784574,1.1430925107,3.6608258674
2019-07-10 12:30:00,3.0411839823,0.9986027836,3.2009385394,0.003,0,0.003,3.0381839823,0.9986027836,3.1980884024,3.5397449345,1.162471844,3.7257395225,0.003,0,0.003,3.5367449345,1.162471844,3.7228894048
2019-07-10 13:00:00,3.1047397694,1.0185065083,3.2675318733,0.006,0,0.006,3.0987397694,1.0185065083,3.2618313362,3.5728895468,1.172379899,3.7603210423,0.006,0,0.006,3.5668895468,1.172379899,3.7546205756
2019-07-10 13:30:00,3.1066936687,1.0199704342,3.2698448339,0.0035,0,0.0035,3.1031936687,1.0199704342,3.2665196513,3.3247896093,1.0916551033,3.4994194963,0.0035,0,0.0035,3.3212896093,1.0916551033,3.4960943256
2019-07-10 14:00:00,3.0499744182,1.0008346919,3.2099866093,0.005,0,0.005,3.0449744182,1.0008346919,3.2052362296,3.4897444911,1.1453801248,3.6729024277,0.005,0,0.005,3.4847444911,1.1453801248,3.6681520959
2019-07-10 14:30:00,3.1499399889,1.0346778384,3.3155210998,0.002,0,0.002,3.1479399889,1.0346778384,3.313621041,3.6285699554,1.1919959007,3.8193421094,0.002,0,0.002,3.6265699554,1.1919959007,3.8174420583
2019-07-10 15:00:00,3.0528253312,1.0012787156,3.2128338844,0.006500000000000001,0,0.006500000000000001,3.0463253312,1.0012787156,3.2066582434,3.5227324473,1.1557297156,3.7074728685,0.006500000000000001,0,0.006500000000000001,3.5162324473,1.1557297156,3.701297313
2019-07-10 15:30:00,3.0703051163,1.0086674636,3.231746209,0.0015,0,0.0015,3.0688051163,1.0086674636,3.2303211751,3.5241842500000002,1.1578503205,3.7095137138,0.0015,0,0.0015,3.52268425,1.1578503205,3.7080886842
2019-07-10 16:00:00,3.294551075,1.082866572,3.4679485,0.0,0,0.0,3.294551075,1.082866572,3.4679485,3.7339680347,1.2272959423,3.9304926681000003,0.0,0,0.0,3.7339680347,1.2272959423,3.9304926681000003
2019-07-10 16:30:00,3.227105824,1.0592193116,3.3964919475,0.0045000000000000005,0,0.0045000000000000005,3.222605824,1.0592193116,3.3922166569,3.6236053794,1.1895424132,3.8138598687,0.0045000000000000005,0,0.0045000000000000005,3.6191053794,1.1895424132,3.8095846099
2019-07-10 17:00:00,3.3434992493,1.0969829543,3.5188576033,0.006,0,0.006,3.3374992493,1.0969829543,3.5131571045000003,3.7528910563,1.2315435341,3.9497962931,0.006,0,0.006,3.7468910563,1.2315435341,3.9440958488
2019-07-10 17:30:00,3.2819001445,1.0764076235,3.4539140016,0.007,0,0.007,3.2749001445,1.0764076235,3.44726331,3.6673404775,1.2030957345,3.8596405952,0.007,0,0.007,3.6603404775,1.2030957345,3.8529899763
2019-07-10 18:00:00,3.2537235825,1.0679681457,3.4245106382,0.0045000000000000005,0,0.0045000000000000005,3.2492235825,1.0679681457,3.42023535,3.6109362504,1.1853782719,3.8005239444,0.0045000000000000005,0,0.0045000000000000005,3.6064362504,1.1853782719,3.7962486847
2019-07-10 18:30:00,3.2330327287,1.061167391,3.402730794,0.0045000000000000005,0,0.0045000000000000005,3.2285327287,1.061167391,3.3984555039,3.5724636953999998,1.1727329545,3.7600265209,0.0045000000000000005,0,0.0045000000000000005,3.5679636954,1.1727329545,3.7557512583
2019-07-10 19:00:00,3.1886380832,1.0472329448,3.356204652,0.0025,0,0.0025,3.1861380832,1.0472329448,3.3538295612,3.5480039847000002,1.1653508046,3.7344845392,0.0025,0,0.0025,3.5455039847,1.1653508046,3.7321094576
2019-07-10 19:30:00,3.1465228254,1.0338833552,3.3120266731,0.001,0,0.001,3.1455228254,1.0338833552,3.3110766583,3.4789486252,1.1431464317,3.6619485662,0.001,0,0.001,3.4779486252,1.1431464317,3.6609985528999998
2019-07-10 20:00:00,3.1676509265,1.0409921683,3.3343180842,0.0005,0,0.0005,3.1671509265,1.0409921683,3.3338430806,3.5005606527,1.1504143037,3.6847493745,0.0005,0,0.0005,3.5000606527,1.1504143037,3.6842743712
2019-07-10 20:30:00,3.1354108876,1.030559722,3.3004325133,0.0,0,0.0,3.1354108876,1.030559722,3.3004325133,3.4771573292,1.1428863453,3.6601656096,0.0,0,0.0,3.4771573292,1.1428863453,3.6601656096
2019-07-10 21:00:00,3.0772358996,1.0114385281,3.2391956838000002,0.0,0,0.0,3.0772358996,1.0114385281,3.2391956838000002,3.4156075267,1.1226559036000001,3.5953763439,0.0,0,0.0,3.4156075267,1.1226559036000001,3.5953763439
