Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-18 22:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-06-18 23:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-06-18 23:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-06-19 00:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-06-19 00:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-06-19 01:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-06-19 01:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-06-19 02:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-06-19 02:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-06-19 03:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-06-19 03:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-06-19 04:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-06-19 04:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-06-19 05:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-06-19 05:30:00,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03,2.95728,0.8625400000000001,3.0805,0.00048000000000000007,0.00014000000000000001,0.0005,2.9568000000000003,0.8624,3.08
2020-06-19 06:00:00,3.06288,0.89334,3.1905,0.00048000000000000007,0.00014000000000000001,0.0005,3.0624,0.8932,3.19,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27
2020-06-19 06:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-06-19 07:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-06-19 07:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-06-19 08:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-06-19 08:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-06-19 09:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2020-06-19 09:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-06-19 10:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-06-19 10:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48
2020-06-19 11:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-06-19 11:30:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-06-19 12:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-06-19 12:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-06-19 13:00:00,5.36736,1.56548,5.591,0.0009600000000000001,0.00028000000000000003,0.001,5.3664,1.5652,5.59,5.43456,1.58508,5.661,0.0009600000000000001,0.00028000000000000003,0.001,5.4336,1.5848,5.66
2020-06-19 13:30:00,5.28576,1.54168,5.506,0.00576,0.00168,0.006,5.28,1.54,5.5,5.34336,1.55848,5.566,0.00576,0.00168,0.006,5.3376,1.5568,5.5600000000000005
2020-06-19 14:00:00,5.22576,1.52418,5.4435,0.00336,0.0009800000000000002,0.0035,5.2224,1.5232,5.44,5.29296,1.54378,5.5135000000000005,0.00336,0.0009800000000000002,0.0035,5.2896,1.5428000000000002,5.51
2020-06-19 14:30:00,5.196,1.5155,5.4125,0.0024000000000000002,0.0007,0.0025,5.1936,1.5148000000000001,5.41,5.2536,1.5323,5.4725,0.0024000000000000002,0.0007,0.0025,5.2512,1.5316,5.47
2020-06-19 15:00:00,5.11104,1.49072,5.324,0.0038400000000000005,0.0011200000000000001,0.004,5.1072,1.4896,5.32,5.16864,1.50752,5.384,0.0038400000000000005,0.0011200000000000001,0.004,5.1648,1.5064000000000002,5.38
2020-06-19 15:30:00,5.06448,1.4771400000000001,5.2755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.0592,1.4756,5.27,5.12208,1.49394,5.3355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.1168,1.4924,5.33
2020-06-19 16:00:00,4.99392,1.45656,5.202,0.01152,0.00336,0.012,4.9824,1.4532,5.19,5.05152,1.47336,5.2620000000000005,0.01152,0.00336,0.012,5.04,1.47,5.25
2020-06-19 16:30:00,4.9704,1.4497,5.1775,0.016800000000000002,0.0049,0.0175,4.9536,1.4448,5.16,5.0376,1.4693,5.2475,0.016800000000000002,0.0049,0.0175,5.0208,1.4644,5.23
2020-06-19 17:00:00,4.9176,1.4343,5.1225,0.012,0.0035,0.0125,4.9056,1.4308,5.11,5.1768,1.5099,5.3925,0.012,0.0035,0.0125,5.1648,1.5064000000000002,5.38
2020-06-19 17:30:00,4.764,1.3895,4.9625,0.012,0.0035,0.0125,4.752,1.3860000000000001,4.95,5.0328,1.4679,5.2425,0.012,0.0035,0.0125,5.0208,1.4644,5.23
2020-06-19 18:00:00,4.71648,1.37564,4.913,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.704,1.3719999999999999,4.9,4.96608,1.4484400000000002,5.173,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.9536,1.4448,5.16
2020-06-19 18:30:00,4.58688,1.33784,4.7780000000000005,0.007680000000000001,0.0022400000000000002,0.008,4.5792,1.3356,4.77,4.82688,1.40784,5.028,0.007680000000000001,0.0022400000000000002,0.008,4.8192,1.4056,5.02
2020-06-19 19:00:00,4.43904,1.29472,4.624,0.0038400000000000005,0.0011200000000000001,0.004,4.4352,1.2936,4.62,4.65984,1.35912,4.854,0.0038400000000000005,0.0011200000000000001,0.004,4.656,1.358,4.85
2020-06-19 19:30:00,4.43712,1.29416,4.622,0.0019200000000000003,0.0005600000000000001,0.002,4.4352,1.2936,4.62,4.7731200000000005,1.39216,4.9719999999999995,0.0019200000000000003,0.0005600000000000001,0.002,4.7712,1.3916,4.97
2020-06-19 20:00:00,4.2456,1.2383,4.4225,0.0024000000000000002,0.0007,0.0025,4.2432,1.2376,4.42,4.4568,1.2999,4.6425,0.0024000000000000002,0.0007,0.0025,4.4544,1.2992,4.64
2020-06-19 20:30:00,4.12896,1.20428,4.301,0.0009600000000000001,0.00028000000000000003,0.001,4.128,1.204,4.3,4.30176,1.25468,4.481,0.0009600000000000001,0.00028000000000000003,0.001,4.3008,1.2544,4.48
2020-06-19 21:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-06-19 21:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-06-19 22:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-06-19 22:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-06-19 23:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2020-06-19 23:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-06-20 00:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-06-20 00:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-06-20 01:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-06-20 01:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-06-20 02:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-06-20 02:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-06-20 03:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-06-20 03:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-06-20 04:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-06-20 04:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-06-20 05:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-06-20 05:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-06-20 06:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-06-20 06:30:00,3.02448,0.88214,3.1505,0.00048000000000000007,0.00014000000000000001,0.0005,3.024,0.882,3.15,3.09168,0.9017400000000001,3.2205,0.00048000000000000007,0.00014000000000000001,0.0005,3.0912,0.9016000000000001,3.22
2020-06-20 07:00:00,3.07296,0.8962800000000001,3.201,0.0009600000000000001,0.00028000000000000003,0.001,3.072,0.896,3.2,3.14016,0.91588,3.271,0.0009600000000000001,0.00028000000000000003,0.001,3.1392,0.9156000000000001,3.27
2020-06-20 07:30:00,3.28656,0.9585800000000001,3.4235,0.00336,0.0009800000000000002,0.0035,3.2832,0.9576,3.42,3.38256,0.9865800000000001,3.5235000000000003,0.00336,0.0009800000000000002,0.0035,3.3792,0.9856,3.52
2020-06-20 08:00:00,3.57792,1.04356,3.727,0.00672,0.0019600000000000004,0.007,3.5712,1.0416,3.7199999999999998,3.76032,1.09676,3.917,0.00672,0.0019600000000000004,0.007,3.7536,1.0948,3.91
2020-06-20 08:30:00,3.792,1.106,3.95,0.009600000000000001,0.0028,0.01,3.7824,1.1032,3.94,4.0512,1.1816,4.22,0.009600000000000001,0.0028,0.01,4.0416,1.1788,4.21
2020-06-20 09:00:00,4.04448,1.17964,4.213,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.032,1.176,4.2,4.35168,1.26924,4.533,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.3392,1.2656,4.52
2020-06-20 09:30:00,4.25664,1.24152,4.434,0.01344,0.003920000000000001,0.014,4.2432,1.2376,4.42,4.52544,1.31992,4.714,0.01344,0.003920000000000001,0.014,4.5120000000000005,1.316,4.7
2020-06-20 10:00:00,4.40496,1.28478,4.5885,0.00816,0.00238,0.0085,4.3968,1.2824,4.58,4.66416,1.3603800000000001,4.8585,0.00816,0.00238,0.0085,4.656,1.358,4.85
2020-06-20 10:30:00,4.48944,1.30942,4.6765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.4832,1.3076,4.67,4.74864,1.38502,4.9465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.7424,1.3832,4.94
2020-06-20 11:00:00,4.58496,1.33728,4.776,0.00576,0.00168,0.006,4.5792,1.3356,4.77,4.68096,1.36528,4.876,0.00576,0.00168,0.006,4.6752,1.3636,4.87
2020-06-20 11:30:00,4.6372800000000005,1.35254,4.8305,0.01008,0.0029400000000000003,0.0105,4.6272,1.3496000000000001,4.82,4.6852800000000006,1.36654,4.8805,0.01008,0.0029400000000000003,0.0105,4.6752,1.3636,4.87
2020-06-20 12:00:00,4.68048,1.36514,4.8755,0.01488,0.00434,0.0155,4.6656,1.3608,4.86,4.73808,1.3819400000000002,4.9355,0.01488,0.00434,0.0155,4.7232,1.3776,4.92
2020-06-20 12:30:00,4.728,1.379,4.925,0.014400000000000001,0.004200000000000001,0.015,4.7136,1.3748,4.91,4.7856000000000005,1.3958,4.985,0.014400000000000001,0.004200000000000001,0.015,4.7712,1.3916,4.97
2020-06-20 13:00:00,4.6665600000000005,1.36108,4.861,0.02016,0.005880000000000001,0.021,4.6464,1.3552,4.84,4.72416,1.37788,4.921,0.02016,0.005880000000000001,0.021,4.704,1.3719999999999999,4.9
2020-06-20 13:30:00,4.6104,1.3447,4.8025,0.0216,0.0063,0.022500000000000003,4.5888,1.3384,4.78,4.668,1.3615,4.8625,0.0216,0.0063,0.022500000000000003,4.6464,1.3552,4.84
2020-06-20 14:00:00,4.65456,1.35758,4.8485,0.01776,0.005180000000000001,0.018500000000000003,4.6368,1.3524,4.83,4.71216,1.37438,4.9085,0.01776,0.005180000000000001,0.018500000000000003,4.6944,1.3692,4.89
2020-06-20 14:30:00,4.64784,1.35562,4.8415,0.011040000000000001,0.00322,0.0115,4.6368,1.3524,4.83,4.70544,1.37242,4.9015,0.011040000000000001,0.00322,0.0115,4.6944,1.3692,4.89
2020-06-20 15:00:00,4.5888,1.3384,4.78,0.009600000000000001,0.0028,0.01,4.5792,1.3356,4.77,4.6464,1.3552,4.84,0.009600000000000001,0.0028,0.01,4.6368,1.3524,4.83
2020-06-20 15:30:00,4.56576,1.33168,4.756,0.00576,0.00168,0.006,4.5600000000000005,1.33,4.75,4.62336,1.34848,4.816,0.00576,0.00168,0.006,4.6176,1.3468,4.8100000000000005
2020-06-20 16:00:00,4.5648,1.3314,4.755,0.0048000000000000004,0.0014,0.005,4.5600000000000005,1.33,4.75,4.6224,1.3482,4.815,0.0048000000000000004,0.0014,0.005,4.6176,1.3468,4.8100000000000005
2020-06-20 16:30:00,4.51968,1.31824,4.708,0.007680000000000001,0.0022400000000000002,0.008,4.5120000000000005,1.316,4.7,4.57728,1.33504,4.768,0.007680000000000001,0.0022400000000000002,0.008,4.5696,1.3328,4.76
2020-06-20 17:00:00,4.65984,1.35912,4.854,0.0038400000000000005,0.0011200000000000001,0.004,4.656,1.358,4.85,4.70784,1.3731200000000001,4.904,0.0038400000000000005,0.0011200000000000001,0.004,4.704,1.3719999999999999,4.9
2020-06-20 17:30:00,4.55568,1.32874,4.7455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5504,1.3272,4.74,4.61328,1.34554,4.8055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.608,1.344,4.8
2020-06-20 18:00:00,4.45248,1.29864,4.638,0.007680000000000001,0.0022400000000000002,0.008,4.4448,1.2964,4.63,4.61568,1.34624,4.808,0.007680000000000001,0.0022400000000000002,0.008,4.608,1.344,4.8
2020-06-20 18:30:00,4.28064,1.24852,4.459,0.00864,0.00252,0.009000000000000001,4.272,1.246,4.45,4.46304,1.30172,4.649,0.00864,0.00252,0.009000000000000001,4.4544,1.2992,4.64
2020-06-20 19:00:00,4.14336,1.20848,4.316,0.00576,0.00168,0.006,4.1376,1.2068,4.31,4.32576,1.2616800000000001,4.506,0.00576,0.00168,0.006,4.32,1.26,4.5
2020-06-20 19:30:00,4.07376,1.18818,4.2435,0.00336,0.0009800000000000002,0.0035,4.0704,1.1872,4.24,4.24656,1.23858,4.4235,0.00336,0.0009800000000000002,0.0035,4.2432,1.2376,4.42
2020-06-20 20:00:00,3.97728,1.16004,4.143,0.00288,0.00084,0.003,3.9744,1.1592,4.14,4.15008,1.21044,4.323,0.00288,0.00084,0.003,4.1472,1.2096,4.32
2020-06-20 20:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-06-20 21:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-06-20 21:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-06-20 22:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-06-20 22:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-06-20 23:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-06-20 23:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-06-21 00:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-06-21 00:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-06-21 01:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-06-21 01:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-06-21 02:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-06-21 02:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-06-21 03:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-06-21 03:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-06-21 04:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-06-21 04:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-06-21 05:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-06-21 05:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-06-21 06:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-06-21 06:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-06-21 07:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-06-21 07:30:00,3.13968,0.9157400000000001,3.2705,0.00048000000000000007,0.00014000000000000001,0.0005,3.1392,0.9156000000000001,3.27,3.22608,0.9409400000000001,3.3605,0.00048000000000000007,0.00014000000000000001,0.0005,3.2256,0.9408000000000001,3.36
2020-06-21 08:00:00,3.36096,0.98028,3.501,0.0009600000000000001,0.00028000000000000003,0.001,3.36,0.98,3.5,3.48576,1.01668,3.6310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.4848,1.0164,3.63
2020-06-21 08:30:00,3.4968,1.0199,3.6425,0.0024000000000000002,0.0007,0.0025,3.4944,1.0192,3.64,3.66,1.0675,3.8125,0.0024000000000000002,0.0007,0.0025,3.6576,1.0668,3.81
2020-06-21 09:00:00,3.6734400000000003,1.07142,3.8265000000000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.6672000000000002,1.0696,3.8200000000000003,3.8750400000000003,1.13022,4.0365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.8688000000000002,1.1284,4.03
2020-06-21 09:30:00,3.82464,1.11552,3.984,0.01344,0.003920000000000001,0.014,3.8112,1.1116,3.9699999999999998,4.06464,1.18552,4.234,0.01344,0.003920000000000001,0.014,4.0512,1.1816,4.22
2020-06-21 10:00:00,4.03536,1.17698,4.2035,0.012960000000000001,0.0037800000000000004,0.0135,4.0224,1.1732,4.19,4.33296,1.2637800000000001,4.5135000000000005,0.012960000000000001,0.0037800000000000004,0.0135,4.32,1.26,4.5
2020-06-21 10:30:00,4.2504,1.2397,4.4275,0.016800000000000002,0.0049,0.0175,4.2336,1.2348,4.41,4.5672,1.3321,4.7575,0.016800000000000002,0.0049,0.0175,4.5504,1.3272,4.74
2020-06-21 11:00:00,4.43568,1.2937400000000001,4.6205,0.019680000000000003,0.00574,0.0205,4.416,1.288,4.6,4.79088,1.39734,4.9905,0.019680000000000003,0.00574,0.0205,4.7712,1.3916,4.97
2020-06-21 11:30:00,4.47024,1.30382,4.6565,0.01584,0.00462,0.0165,4.4544,1.2992,4.64,4.86384,1.41862,5.0665,0.01584,0.00462,0.0165,4.848,1.4140000000000001,5.05
2020-06-21 12:00:00,4.55136,1.32748,4.741,0.010560000000000002,0.0030800000000000003,0.011,4.5408,1.3244,4.73,4.91616,1.43388,5.121,0.010560000000000002,0.0030800000000000003,0.011,4.9056,1.4308,5.11
2020-06-21 12:30:00,4.61232,1.3452600000000001,4.8045,0.013920000000000002,0.00406,0.0145,4.5984,1.3412,4.79,4.96752,1.44886,5.1745,0.013920000000000002,0.00406,0.0145,4.9536,1.4448,5.16
2020-06-21 13:00:00,4.6536,1.3573,4.8475,0.016800000000000002,0.0049,0.0175,4.6368,1.3524,4.83,5.028,1.4665,5.2375,0.016800000000000002,0.0049,0.0175,5.0112,1.4616,5.22
2020-06-21 13:30:00,4.5744,1.3342,4.765,0.014400000000000001,0.004200000000000001,0.015,4.5600000000000005,1.33,4.75,4.9488,1.4434,5.155,0.014400000000000001,0.004200000000000001,0.015,4.9344,1.4392,5.14
2020-06-21 14:00:00,4.5744,1.3342,4.765,0.014400000000000001,0.004200000000000001,0.015,4.5600000000000005,1.33,4.75,4.9488,1.4434,5.155,0.014400000000000001,0.004200000000000001,0.015,4.9344,1.4392,5.14
2020-06-21 14:30:00,4.452,1.2985,4.6375,0.016800000000000002,0.0049,0.0175,4.4352,1.2936,4.62,4.7016,1.3713,4.8975,0.016800000000000002,0.0049,0.0175,4.6848,1.3664,4.88
2020-06-21 15:00:00,4.38864,1.28002,4.5715,0.020640000000000002,0.00602,0.021500000000000002,4.368,1.274,4.55,4.62864,1.35002,4.8215,0.020640000000000002,0.00602,0.021500000000000002,4.608,1.344,4.8
