Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-28 08:30:00,0.6615,0.21545243090000002,0.6957025226,0.006,0,0.006,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.7185,0.2341874249,0.7557023223,0.006,0,0.006,0.7125,0.2341874249,0.75
2019-08-28 09:00:00,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0
2019-08-28 09:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0
2019-08-28 10:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0
2019-08-28 10:30:00,0.5225000000000001,0.16861494600000002,0.5490330136,0.0095,0,0.0095,0.513,0.16861494600000002,0.54,0.0095,0.0,0.0095,0.0095,0,0.0095,0.0,0.0,0.0
2019-08-28 11:00:00,0.5165000000000001,0.16861494600000002,0.5433260991000001,0.0035,0,0.0035,0.513,0.16861494600000002,0.54,0.5165000000000001,0.16861494600000002,0.5433260991000001,0.0035,0,0.0035,0.513,0.16861494600000002,0.54
2019-08-28 11:30:00,0.514,0.16861494600000002,0.5409500901000001,0.001,0,0.001,0.513,0.16861494600000002,0.54,0.514,0.16861494600000002,0.5409500901000001,0.001,0,0.001,0.513,0.16861494600000002,0.54
2019-08-28 12:00:00,0.5135000000000001,0.16861494600000002,0.5404750225,0.0005,0,0.0005,0.513,0.16861494600000002,0.54,0.5135000000000001,0.16861494600000002,0.5404750225,0.0005,0,0.0005,0.513,0.16861494600000002,0.54
2019-08-28 12:30:00,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54
2019-08-28 13:00:00,0.521,0.16861494600000002,0.5476056976,0.008,0,0.008,0.513,0.16861494600000002,0.54,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2019-08-28 13:30:00,0.5255000000000001,0.16861494600000002,0.5518888022,0.0125,0,0.0125,0.513,0.16861494600000002,0.54,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0
2019-08-28 14:00:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2019-08-28 14:30:00,0.038,0.0,0.038,0.038,0,0.038,0.0,0.0,0.0,0.038,0.0,0.038,0.038,0,0.038,0.0,0.0,0.0
2019-08-28 15:00:00,0.6715,0.20920743290000002,0.7033349131000001,0.035,0,0.035,0.6365000000000001,0.20920743290000002,0.67,0.6715,0.20920743290000002,0.7033349131000001,0.035,0,0.035,0.6365000000000001,0.20920743290000002,0.67
2019-08-28 15:30:00,0.6775,0.20920743290000002,0.7090655823,0.041,0,0.041,0.6365000000000001,0.20920743290000002,0.67,0.6775,0.20920743290000002,0.7090655823,0.041,0,0.041,0.6365000000000001,0.20920743290000002,0.67
2019-08-28 16:00:00,0.679,0.20920743290000002,0.7104989444,0.0425,0,0.0425,0.6365000000000001,0.20920743290000002,0.67,0.6695,0.20608493390000002,0.7005007138,0.0425,0,0.0425,0.627,0.20608493390000002,0.66
2019-08-28 16:30:00,0.6805,0.20920743290000002,0.7119325811,0.044,0,0.044,0.6365000000000001,0.20920743290000002,0.67,0.671,0.20608493390000002,0.7019344699000001,0.044,0,0.044,0.627,0.20608493390000002,0.66
2019-08-28 17:00:00,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0,0.043000000000000003,0.0,0.043000000000000003,0.043000000000000003,0,0.043000000000000003,0.0,0.0,0.0
2019-08-28 17:30:00,0.536,0.16549244700000001,0.5609667994,0.0325,0,0.0325,0.5035000000000001,0.16549244700000001,0.53,0.536,0.16549244700000001,0.5609667994,0.0325,0,0.0325,0.5035000000000001,0.16549244700000001,0.53
2019-08-28 18:00:00,0.5315,0.16549244700000001,0.5566686627,0.028,0,0.028,0.5035000000000001,0.16549244700000001,0.53,0.5315,0.16549244700000001,0.5566686627,0.028,0,0.028,0.5035000000000001,0.16549244700000001,0.53
2019-08-28 18:30:00,0.586,0.18422744100000002,0.6142766071,0.025500000000000002,0,0.025500000000000002,0.5605,0.18422744100000002,0.59,0.5575,0.17485994400000002,0.5842792569,0.025500000000000002,0,0.025500000000000002,0.532,0.17485994400000002,0.56
2019-08-28 19:00:00,0.5775,0.18422744100000002,0.6061732426,0.017,0,0.017,0.5605,0.18422744100000002,0.59,0.549,0.17485994400000002,0.5761744527,0.017,0,0.017,0.532,0.17485994400000002,0.56
2019-08-28 19:30:00,0.5145000000000001,0.16549244700000001,0.5404609144,0.011,0,0.011,0.5035000000000001,0.16549244700000001,0.53,0.5145000000000001,0.16549244700000001,0.5404609144,0.011,0,0.011,0.5035000000000001,0.16549244700000001,0.53
2019-08-28 20:00:00,0.5105000000000001,0.16549244700000001,0.5366544512,0.007,0,0.007,0.5035000000000001,0.16549244700000001,0.53,0.5105000000000001,0.16549244700000001,0.5366544512,0.007,0,0.007,0.5035000000000001,0.16549244700000001,0.53
2019-08-28 20:30:00,0.511,0.16549244700000001,0.5371301053,0.007500000000000001,0,0.007500000000000001,0.5035000000000001,0.16549244700000001,0.53,0.511,0.16549244700000001,0.5371301053,0.007500000000000001,0,0.007500000000000001,0.5035000000000001,0.16549244700000001,0.53
2019-08-28 21:00:00,0.51,0.16549244700000001,0.5361788414,0.006500000000000001,0,0.006500000000000001,0.5035000000000001,0.16549244700000001,0.53,0.51,0.16549244700000001,0.5361788414,0.006500000000000001,0,0.006500000000000001,0.5035000000000001,0.16549244700000001,0.53
2019-08-28 21:30:00,0.6255000000000001,0.20296243490000002,0.6576047445000001,0.008,0,0.008,0.6175,0.20296243490000002,0.65,0.6255000000000001,0.20296243490000002,0.6576047445000001,0.008,0,0.008,0.6175,0.20296243490000002,0.65
2019-08-28 22:00:00,0.7395,0.2404324229,0.7776040123,0.008,0,0.008,0.7315,0.2404324229,0.77,0.7775000000000001,0.2529224189,0.8176038160000001,0.008,0,0.008,0.7695000000000001,0.2529224189,0.81
2019-08-28 22:30:00,0.681,0.22169742890000002,0.7161778759,0.006500000000000001,0,0.006500000000000001,0.6745,0.22169742890000002,0.71,0.776,0.2529224189,0.8161775236000001,0.006500000000000001,0,0.006500000000000001,0.7695000000000001,0.2529224189,0.81
2019-08-28 23:00:00,0.5165000000000001,0.16861494600000002,0.5433260991000001,0.0035,0,0.0035,0.513,0.16861494600000002,0.54,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0
2019-08-28 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 00:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-08-29 01:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-08-29 01:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5225000000000001,0.17173744500000002,0.55,0.0,0,0.0,0.5225000000000001,0.17173744500000002,0.55
2019-08-29 02:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-08-29 02:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54
2019-08-29 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 06:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 07:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-29 07:30:00,0.5045000000000001,0.16549244700000001,0.5309500918,0.001,0,0.001,0.5035000000000001,0.16549244700000001,0.53,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2019-08-29 08:00:00,0.6965,0.2279424269,0.7328505987,0.003,0,0.003,0.6935,0.2279424269,0.73,0.6205,0.20296243490000002,0.6528506721,0.003,0,0.003,0.6175,0.20296243490000002,0.65
2019-08-29 08:30:00,0.5155000000000001,0.16861494600000002,0.5423755618,0.0025,0,0.0025,0.513,0.16861494600000002,0.54,0.5155000000000001,0.16861494600000002,0.5423755618,0.0025,0,0.0025,0.513,0.16861494600000002,0.54
2019-08-29 09:00:00,0.517,0.16861494600000002,0.5438014343,0.004,0,0.004,0.513,0.16861494600000002,0.54,0.517,0.16861494600000002,0.5438014343,0.004,0,0.004,0.513,0.16861494600000002,0.54
2019-08-29 09:30:00,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54,0.52,0.16861494600000002,0.5466543698,0.007,0,0.007,0.513,0.16861494600000002,0.54
2019-08-29 10:00:00,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0,0.015,0.0,0.015,0.015,0,0.015,0.0,0.0,0.0
2019-08-29 10:30:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0
2019-08-29 11:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2019-08-29 11:30:00,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2019-08-29 12:00:00,0.03,0.0,0.03,0.03,0,0.03,0.0,0.0,0.0,0.03,0.0,0.03,0.03,0,0.03,0.0,0.0,0.0
2019-08-29 12:30:00,0.0325,0.0,0.0325,0.0325,0,0.0325,0.0,0.0,0.0,0.0325,0.0,0.0325,0.0325,0,0.0325,0.0,0.0,0.0
2019-08-29 13:00:00,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0,0.02,0.0,0.02,0.02,0,0.02,0.0,0.0,0.0
2019-08-29 13:30:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0
2019-08-29 14:00:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0
2019-08-29 14:30:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0
2019-08-29 15:00:00,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0,0.018000000000000002,0.0,0.018000000000000002,0.018000000000000002,0,0.018000000000000002,0.0,0.0,0.0
2019-08-29 15:30:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0
2019-08-29 16:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0
2019-08-29 16:30:00,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0,0.014,0.0,0.014,0.014,0,0.014,0.0,0.0,0.0
2019-08-29 17:00:00,0.518,0.16549244700000001,0.5437938488,0.0145,0,0.0145,0.5035000000000001,0.16549244700000001,0.53,0.518,0.16549244700000001,0.5437938488,0.0145,0,0.0145,0.5035000000000001,0.16549244700000001,0.53
2019-08-29 17:30:00,0.5175000000000001,0.16861494600000002,0.5442768138,0.0045000000000000005,0,0.0045000000000000005,0.513,0.16861494600000002,0.54,0.508,0.16549244700000001,0.5342768477000001,0.0045000000000000005,0,0.0045000000000000005,0.5035000000000001,0.16549244700000001,0.53
2019-08-29 18:00:00,0.62,0.20296243490000002,0.652375467,0.0025,0,0.0025,0.6175,0.20296243490000002,0.65,0.5725,0.18734994,0.6023755058,0.0025,0,0.0025,0.5700000000000001,0.18734994,0.6000000000000001
2019-08-29 18:30:00,0.5455,0.17798244300000002,0.5738013594,0.004,0,0.004,0.5415,0.17798244300000002,0.5700000000000001,0.5265000000000001,0.17173744500000002,0.5538014084,0.004,0,0.004,0.5225000000000001,0.17173744500000002,0.55
2019-08-29 19:00:00,0.507,0.16549244700000001,0.5333261197,0.0035,0,0.0035,0.5035000000000001,0.16549244700000001,0.53,0.507,0.16549244700000001,0.5333261197,0.0035,0,0.0035,0.5035000000000001,0.16549244700000001,0.53
2019-08-29 19:30:00,0.5055000000000001,0.16549244700000001,0.5319003666000001,0.002,0,0.002,0.5035000000000001,0.16549244700000001,0.53,0.5055000000000001,0.16549244700000001,0.5319003666000001,0.002,0,0.002,0.5035000000000001,0.16549244700000001,0.53
2019-08-29 20:00:00,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-08-29 20:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73
2019-08-29 21:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.7505000000000001,0.2466774209,0.79,0.0,0,0.0,0.7505000000000001,0.2466774209,0.79
2019-08-29 21:30:00,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77,0.6745,0.22169742890000002,0.71,0.0,0,0.0,0.6745,0.22169742890000002,0.71
2019-08-29 22:00:00,0.513,0.16861494600000002,0.54,0.0,0,0.0,0.513,0.16861494600000002,0.54,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-08-29 22:30:00,0.6935,0.2279424269,0.73,0.0,0,0.0,0.6935,0.2279424269,0.73,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-08-29 23:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67
2019-08-29 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 03:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 03:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 04:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 05:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-08-30 05:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 06:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.5035000000000001,0.16549244700000001,0.53,0.0,0,0.0,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 06:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-08-30 07:00:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-08-30 07:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0
2019-08-30 08:00:00,0.5045000000000001,0.16549244700000001,0.5309500918,0.001,0,0.001,0.5035000000000001,0.16549244700000001,0.53,0.5045000000000001,0.16549244700000001,0.5309500918,0.001,0,0.001,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 08:30:00,0.506,0.16549244700000001,0.5323755723,0.0025,0,0.0025,0.5035000000000001,0.16549244700000001,0.53,0.506,0.16549244700000001,0.5323755723,0.0025,0,0.0025,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 09:00:00,0.5055000000000001,0.16549244700000001,0.5319003666000001,0.002,0,0.002,0.5035000000000001,0.16549244700000001,0.53,0.5055000000000001,0.16549244700000001,0.5319003666000001,0.002,0,0.002,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 09:30:00,0.706,0.2310649259,0.7428505906,0.003,0,0.003,0.7030000000000001,0.2310649259,0.74,0.6775,0.22169742890000002,0.7128506155000001,0.003,0,0.003,0.6745,0.22169742890000002,0.71
2019-08-30 10:00:00,0.653,0.21232993190000002,0.6866534788,0.007,0,0.007,0.646,0.21232993190000002,0.68,0.653,0.21232993190000002,0.6866534788,0.007,0,0.007,0.646,0.21232993190000002,0.68
2019-08-30 10:30:00,0.6425000000000001,0.20920743290000002,0.6757025973,0.006,0,0.006,0.6365000000000001,0.20920743290000002,0.67,0.652,0.21232993190000002,0.6857025594,0.006,0,0.006,0.646,0.21232993190000002,0.68
2019-08-30 11:00:00,0.6485000000000001,0.20920743290000002,0.6814103022,0.012,0,0.012,0.6365000000000001,0.20920743290000002,0.67,0.658,0.21232993190000002,0.6914101532,0.012,0,0.012,0.646,0.21232993190000002,0.68
2019-08-30 11:30:00,0.6585000000000001,0.20920743290000002,0.6909341503,0.022,0,0.022,0.6365000000000001,0.20920743290000002,0.67,0.649,0.20608493390000002,0.6809346518,0.022,0,0.022,0.627,0.20608493390000002,0.66
2019-08-30 12:00:00,0.6665,0.20920743290000002,0.6985628103,0.03,0,0.03,0.6365000000000001,0.20920743290000002,0.67,0.657,0.20608493390000002,0.6885637225,0.03,0,0.03,0.627,0.20608493390000002,0.66
2019-08-30 12:30:00,0.6595000000000001,0.20920743290000002,0.6918872741000001,0.023,0,0.023,0.6365000000000001,0.20920743290000002,0.67,0.65,0.20608493390000002,0.6818878207,0.023,0,0.023,0.627,0.20608493390000002,0.66
2019-08-30 13:00:00,0.664,0.20920743290000002,0.6961779586,0.0275,0,0.0275,0.6365000000000001,0.20920743290000002,0.67,0.6545000000000001,0.20608493390000002,0.6861787304,0.0275,0,0.0275,0.627,0.20608493390000002,0.66
2019-08-30 13:30:00,0.6565000000000001,0.20920743290000002,0.6890283013,0.02,0,0.02,0.6365000000000001,0.20920743290000002,0.67,0.647,0.20608493390000002,0.6790287181,0.02,0,0.02,0.627,0.20608493390000002,0.66
2019-08-30 14:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0
2019-08-30 14:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0
2019-08-30 15:00:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0
2019-08-30 15:30:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0
2019-08-30 16:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0
2019-08-30 16:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0
2019-08-30 17:00:00,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0,0.0085,0.0,0.0085,0.0085,0,0.0085,0.0,0.0,0.0
2019-08-30 17:30:00,0.5245000000000001,0.16861494600000002,0.5509367024,0.0115,0,0.0115,0.513,0.16861494600000002,0.54,0.515,0.16549244700000001,0.5409369187,0.0115,0,0.0115,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 18:00:00,0.5215000000000001,0.16861494600000002,0.5480814264,0.0085,0,0.0085,0.513,0.16861494600000002,0.54,0.512,0.16549244700000001,0.5380815459,0.0085,0,0.0085,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 18:30:00,0.517,0.16861494600000002,0.5438014343,0.004,0,0.004,0.513,0.16861494600000002,0.54,0.5075000000000001,0.16549244700000001,0.5338014612,0.004,0,0.004,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 19:00:00,0.515,0.16861494600000002,0.5419003598000001,0.002,0,0.002,0.513,0.16861494600000002,0.54,0.5055000000000001,0.16549244700000001,0.5319003666000001,0.002,0,0.002,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 19:30:00,0.516,0.16861494600000002,0.5428508082,0.003,0,0.003,0.513,0.16861494600000002,0.54,0.5065000000000001,0.16549244700000001,0.5328508234,0.003,0,0.003,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 20:00:00,0.5145000000000001,0.16861494600000002,0.5414252026,0.0015,0,0.0015,0.513,0.16861494600000002,0.54,0.505,0.16549244700000001,0.5314252064,0.0015,0,0.0015,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 20:30:00,0.515,0.16861494600000002,0.5419003598000001,0.002,0,0.002,0.513,0.16861494600000002,0.54,0.5055000000000001,0.16549244700000001,0.5319003666000001,0.002,0,0.002,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 21:00:00,0.5635,0.18422744100000002,0.5928507401,0.003,0,0.003,0.5605,0.18422744100000002,0.59,0.5635,0.18422744100000002,0.5928507401,0.003,0,0.003,0.5605,0.18422744100000002,0.59
2019-08-30 21:30:00,0.5155000000000001,0.16861494600000002,0.5423755618,0.0025,0,0.0025,0.513,0.16861494600000002,0.54,0.506,0.16549244700000001,0.5323755723,0.0025,0,0.0025,0.5035000000000001,0.16549244700000001,0.53
2019-08-30 22:00:00,0.534,0.17485994400000002,0.561900347,0.002,0,0.002,0.532,0.17485994400000002,0.56,0.553,0.18110494200000002,0.5819003351,0.002,0,0.002,0.551,0.18110494200000002,0.58
2019-08-30 22:30:00,0.649,0.21232993190000002,0.6828506425,0.003,0,0.003,0.646,0.21232993190000002,0.68,0.6775,0.22169742890000002,0.7128506155000001,0.003,0,0.003,0.6745,0.22169742890000002,0.71
2019-08-30 23:00:00,0.6505000000000001,0.21232993190000002,0.6842764427,0.0045000000000000005,0,0.0045000000000000005,0.646,0.21232993190000002,0.68,0.6505000000000001,0.21232993190000002,0.6842764427,0.0045000000000000005,0,0.0045000000000000005,0.646,0.21232993190000002,0.68
2019-08-30 23:30:00,0.65,0.21232993190000002,0.6838011407,0.004,0,0.004,0.646,0.21232993190000002,0.68,0.65,0.21232993190000002,0.6838011407,0.004,0,0.004,0.646,0.21232993190000002,0.68
2019-08-31 00:00:00,0.6505000000000001,0.21232993190000002,0.6842764427,0.0045000000000000005,0,0.0045000000000000005,0.646,0.21232993190000002,0.68,0.6505000000000001,0.21232993190000002,0.6842764427,0.0045000000000000005,0,0.0045000000000000005,0.646,0.21232993190000002,0.68
2019-08-31 00:30:00,0.6495000000000001,0.21232993190000002,0.6833258739,0.0035,0,0.0035,0.646,0.21232993190000002,0.68,0.6495000000000001,0.21232993190000002,0.6833258739,0.0035,0,0.0035,0.646,0.21232993190000002,0.68
2019-08-31 01:00:00,0.651,0.21232993190000002,0.6847517798,0.005,0,0.005,0.646,0.21232993190000002,0.68,0.651,0.21232993190000002,0.6847517798,0.005,0,0.005,0.646,0.21232993190000002,0.68
