Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-13 12:30:00,0.86,-0.33,0.9211405973000001,0.86,-0.33,0.9211405973000001,0.8200000000000001,-0.35000000000000003,0.891571646,0.8200000000000001,-0.35000000000000003,0.891571646
2019-07-13 13:00:00,0.72,-0.35000000000000003,0.8005623024,0.72,-0.35000000000000003,0.8005623024,0.6900000000000001,-0.37,0.7829431652000001,0.6900000000000001,-0.37,0.7829431652000001
2019-07-13 13:30:00,0.63,-0.39,0.7409453421000001,0.63,-0.39,0.7409453421000001,0.6000000000000001,-0.41000000000000003,0.726704892,0.6000000000000001,-0.41000000000000003,0.726704892
2019-07-13 14:00:00,0.59,-0.37,0.6964194139000001,0.59,-0.37,0.6964194139000001,0.55,-0.52,0.7569015788,0.55,-0.52,0.7569015788
2019-07-13 14:30:00,0.52,0.14,0.5385164807,0.52,0.14,0.5385164807,0.45,-0.8300000000000001,0.9441398202,0.45,-0.8300000000000001,0.9441398202
2019-07-13 15:00:00,0.54,-0.16,0.5632051136,0.54,-0.16,0.5632051136,0.49,-0.56,0.7441102069000001,0.49,-0.56,0.7441102069000001
2019-07-13 15:30:00,0.39,-0.42,0.5731491952000001,0.39,-0.42,0.5731491952000001,0.36,-0.43,0.5608029957,0.36,-0.43,0.5608029957
2019-07-13 16:00:00,0.30000000000000004,-0.42,0.5161395160000001,0.30000000000000004,-0.42,0.5161395160000001,0.28,-0.43,0.5131276644,0.28,-0.43,0.5131276644
2019-07-13 16:30:00,0.23,-0.48,0.5322593353,0.23,-0.48,0.5322593353,0.22,-0.5,0.5462600113,0.22,-0.5,0.5462600113
2019-07-13 17:00:00,0.35000000000000003,-0.47000000000000003,0.586003413,0.35000000000000003,-0.47000000000000003,0.586003413,0.30000000000000004,-0.54,0.6177378085,0.30000000000000004,-0.54,0.6177378085
2019-07-13 17:30:00,0.5,-0.4,0.6403124237000001,0.5,-0.4,0.6403124237000001,0.44,-0.73,0.8523496935,0.44,-0.73,0.8523496935
2019-07-13 18:00:00,0.37,-0.55,0.6628725368,0.37,-0.55,0.6628725368,0.34,-0.5700000000000001,0.6637017402000001,0.34,-0.5700000000000001,0.6637017402000001
2019-07-13 18:30:00,0.43,-0.55,0.698140387,0.43,-0.55,0.698140387,0.4,-0.5700000000000001,0.6963476143,0.4,-0.5700000000000001,0.6963476143
2019-07-13 19:00:00,0.47000000000000003,-0.52,0.7009279564,0.47000000000000003,-0.52,0.7009279564,0.44,-0.54,0.6965629907,0.44,-0.54,0.6965629907
2019-07-13 19:30:00,0.30000000000000004,-0.56,0.6352952070000001,0.30000000000000004,-0.56,0.6352952070000001,0.28,-0.58,0.6440496875,0.28,-0.58,0.6440496875
2019-07-13 20:00:00,0.25,-0.56,0.6132699243,0.25,-0.56,0.6132699243,0.23,-0.58,0.6239390996,0.23,-0.58,0.6239390996
2019-07-13 20:30:00,0.21,-0.56,0.5980802622,0.21,-0.56,0.5980802622,0.19,-0.58,0.6103277808,0.19,-0.58,0.6103277808
2019-07-13 21:00:00,0.24,-0.56,0.6092618485,0.24,-0.56,0.6092618485,0.23,-0.58,0.6239390996,0.23,-0.58,0.6239390996
2019-07-13 21:30:00,0.17,-0.59,0.6140032573,0.17,-0.59,0.6140032573,0.16,-0.61,0.630634601,0.16,-0.61,0.630634601
2019-07-13 22:00:00,0.29,-0.54,0.6129437168,0.29,-0.54,0.6129437168,0.26,-0.56,0.6174139616000001,0.26,-0.56,0.6174139616000001
2019-07-13 22:30:00,0.23,-0.51,0.5594640292,0.23,-0.51,0.5594640292,0.21,-0.61,0.6451356447000001,0.21,-0.61,0.6451356447000001
2019-07-13 23:00:00,0.2,-0.17,0.26248809500000003,0.2,-0.17,0.26248809500000003,0.17,-0.97,0.9847842403,0.17,-0.97,0.9847842403
2019-07-13 23:30:00,0.2,-0.17,0.26248809500000003,0.2,-0.17,0.26248809500000003,0.07,-0.97,0.9725224933000001,0.07,-0.97,0.9725224933000001
2019-07-14 00:00:00,-0.14,-0.17,0.22022715550000002,-0.14,-0.17,0.22022715550000002,-0.22,-1.0,1.0239140589,-0.22,-1.0,1.0239140589
2019-07-14 00:30:00,-0.08,-0.17,0.1878829423,-0.08,-0.17,0.1878829423,-0.15,-1.0,1.0111874208,-0.15,-1.0,1.0111874208
2019-07-14 01:00:00,-0.19,-0.43,0.4701063709,-0.19,-0.43,0.4701063709,-0.21,-0.79,0.8174350127000001,-0.21,-0.79,0.8174350127000001
2019-07-14 01:30:00,-0.21,-0.6000000000000001,0.6356886030000001,-0.21,-0.6000000000000001,0.6356886030000001,-0.22,-0.62,0.6578753681,-0.22,-0.62,0.6578753681
2019-07-14 02:00:00,-0.23,-0.5700000000000001,0.6146543744,-0.23,-0.5700000000000001,0.6146543744,-0.24,-0.58,0.6276941931000001,-0.24,-0.58,0.6276941931000001
2019-07-14 02:30:00,-0.25,-0.58,0.631585307,-0.25,-0.58,0.631585307,-0.24,-0.6000000000000001,0.6462197769,-0.24,-0.6000000000000001,0.6462197769
2019-07-14 03:00:00,-0.21,-0.6000000000000001,0.6356886030000001,-0.21,-0.6000000000000001,0.6356886030000001,-0.22,-0.61,0.6484597135,-0.22,-0.61,0.6484597135
2019-07-14 03:30:00,-0.23,-0.6000000000000001,0.6425729531000001,-0.23,-0.6000000000000001,0.6425729531000001,-0.24,-0.61,0.6555150647,-0.24,-0.61,0.6555150647
2019-07-14 04:00:00,-0.2,-0.56,0.5946427499,-0.2,-0.56,0.5946427499,-0.2,-0.58,0.613514466,-0.2,-0.58,0.613514466
2019-07-14 04:30:00,-0.24,-0.6000000000000001,0.6462197769,-0.24,-0.6000000000000001,0.6462197769,-0.25,-0.61,0.6592419890000001,-0.25,-0.61,0.6592419890000001
2019-07-14 05:00:00,-0.24,-0.6000000000000001,0.6462197769,-0.24,-0.6000000000000001,0.6462197769,-0.25,-0.61,0.6592419890000001,-0.25,-0.61,0.6592419890000001
2019-07-14 05:30:00,-0.21,-0.5700000000000001,0.6074537019,-0.21,-0.5700000000000001,0.6074537019,-0.21,-0.59,0.6262587325,-0.21,-0.59,0.6262587325
2019-07-14 06:00:00,-0.29,-0.6000000000000001,0.6664082833,-0.29,-0.6000000000000001,0.6664082833,-0.30000000000000004,-0.62,0.6887670143,-0.30000000000000004,-0.62,0.6887670143
2019-07-14 06:30:00,-0.24,-0.59,0.6369458376,-0.24,-0.59,0.6369458376,-0.25,-0.61,0.6592419890000001,-0.25,-0.61,0.6592419890000001
2019-07-14 07:00:00,0.02,-0.52,0.5203844733,0.02,-0.52,0.5203844733,-0.08,-0.53,0.5360037313,-0.08,-0.53,0.5360037313
2019-07-14 07:30:00,-0.23,-0.61,0.6519202405,-0.23,-0.61,0.6519202405,-0.24,-0.63,0.6741661516,-0.24,-0.63,0.6741661516
2019-07-14 08:00:00,0.22,-0.42,0.4741307836,0.22,-0.42,0.4741307836,0.18,-0.92,0.9374433316,0.18,-0.92,0.9374433316
2019-07-14 08:30:00,0.32,-0.22,0.38832975680000004,0.32,-0.22,0.38832975680000004,0.24,-0.87,0.9024965374,0.24,-0.87,0.9024965374
2019-07-14 09:00:00,0.39,-0.36,0.5307541804,0.39,-0.36,0.5307541804,0.36,-0.38,0.5234500931,0.36,-0.38,0.5234500931
2019-07-14 09:30:00,0.29,-0.42,0.5103920062,0.29,-0.42,0.5103920062,0.27,-0.44,0.51623638,0.27,-0.44,0.51623638
2019-07-14 10:00:00,0.26,-0.42,0.49396356140000003,0.26,-0.42,0.49396356140000003,0.24,-0.44,0.5011985634,0.24,-0.44,0.5011985634
2019-07-14 10:30:00,0.29,-0.42,0.5103920062,0.29,-0.42,0.5103920062,0.27,-0.44,0.51623638,0.27,-0.44,0.51623638
2019-07-14 11:00:00,0.25,-0.39,0.4632493929,0.25,-0.39,0.4632493929,0.24,-0.41000000000000003,0.4750789408,0.24,-0.41000000000000003,0.4750789408
2019-07-14 11:30:00,0.34,-0.37,0.5024937811,0.34,-0.37,0.5024937811,0.31,-0.39,0.4981967483,0.31,-0.39,0.4981967483
2019-07-14 12:00:00,0.29,-0.39,0.48600411520000003,0.29,-0.39,0.48600411520000003,0.26,-0.41000000000000003,0.48548944380000003,0.26,-0.41000000000000003,0.48548944380000003
2019-07-14 12:30:00,0.15,-0.39,0.4178516483,0.15,-0.39,0.4178516483,0.14,-0.41000000000000003,0.4332435804,0.14,-0.41000000000000003,0.4332435804
2019-07-14 13:00:00,0.08,-0.41000000000000003,0.4177319715,0.08,-0.41000000000000003,0.4177319715,-0.02,-0.42,0.4204759208,-0.02,-0.42,0.4204759208
2019-07-14 13:30:00,0.13,-0.41000000000000003,0.43011626340000003,0.13,-0.41000000000000003,0.43011626340000003,0.06,-0.42,0.4242640687,0.06,-0.42,0.4242640687
2019-07-14 14:00:00,0.13,-0.39,0.4110960958,0.13,-0.39,0.4110960958,0.06,-0.41000000000000003,0.41436698710000003,0.06,-0.41000000000000003,0.41436698710000003
2019-07-14 14:30:00,0.13,-0.39,0.4110960958,0.13,-0.39,0.4110960958,0.06,-0.41000000000000003,0.41436698710000003,0.06,-0.41000000000000003,0.41436698710000003
2019-07-14 15:00:00,-0.09,-0.41000000000000003,0.4197618372,-0.09,-0.41000000000000003,0.4197618372,-0.13,-0.43,0.4492215489,-0.13,-0.43,0.4492215489
2019-07-14 15:30:00,0.14,-0.43,0.4522167622,0.14,-0.43,0.4522167622,0.09,-0.45,0.4589117562,0.09,-0.45,0.4589117562
2019-07-14 16:00:00,0.27,-0.46,0.5333854141000001,0.27,-0.46,0.5333854141000001,0.25,-0.48,0.5412023651,0.25,-0.48,0.5412023651
2019-07-14 16:30:00,0.0,-0.5,0.5,0.0,-0.5,0.5,-0.04,-0.51,0.5115662225000001,-0.04,-0.51,0.5115662225000001
2019-07-14 17:00:00,0.08,-0.5,0.506359556,0.08,-0.5,0.506359556,0.05,-0.51,0.512445119,0.05,-0.51,0.512445119
2019-07-14 17:30:00,0.30000000000000004,-0.5,0.5830951895,0.30000000000000004,-0.5,0.5830951895,0.26,-0.73,0.7749193506000001,0.26,-0.73,0.7749193506000001
2019-07-14 18:00:00,0.34,-0.16,0.3757658846,0.34,-0.16,0.3757658846,0.28,-0.92,0.9616652224000001,0.28,-0.92,0.9616652224000001
2019-07-14 18:30:00,0.34,-0.14,0.3676955262,0.34,-0.14,0.3676955262,0.28,-0.9,0.9425497334,0.28,-0.9,0.9425497334
2019-07-14 19:00:00,0.29,-0.18,0.3413209633,0.29,-0.18,0.3413209633,0.25,-0.98,1.0113851887,0.25,-0.98,1.0113851887
2019-07-14 19:30:00,0.22,-0.15,0.26627053910000004,0.22,-0.15,0.26627053910000004,0.18,-0.99,1.0062305899,0.18,-0.99,1.0062305899
2019-07-14 20:00:00,0.22,-0.19,0.2906888371,0.22,-0.19,0.2906888371,0.2,-1.02,1.0394229168,0.2,-1.02,1.0394229168
2019-07-14 20:30:00,0.25,-0.19,0.3140063694,0.25,-0.19,0.3140063694,0.2,-1.02,1.0394229168,0.2,-1.02,1.0394229168
2019-07-14 21:00:00,0.29,-0.18,0.3413209633,0.29,-0.18,0.3413209633,0.28,-1.02,1.0577334258,0.28,-1.02,1.0577334258
2019-07-14 21:30:00,0.21,-0.18,0.2765863337,0.21,-0.18,0.2765863337,0.19,-1.02,1.0375451797,0.19,-1.02,1.0375451797
2019-07-14 22:00:00,0.54,-0.08,0.5458937626,0.54,-0.08,0.5458937626,0.52,-0.86,1.0049875621,0.52,-0.86,1.0049875621
2019-07-14 22:30:00,0.21,-0.5700000000000001,0.6074537019,0.21,-0.5700000000000001,0.6074537019,0.19,-0.59,0.6198386887,0.19,-0.59,0.6198386887
2019-07-14 23:00:00,0.16,-0.5700000000000001,0.5920304046,0.16,-0.5700000000000001,0.5920304046,0.15,-0.59,0.6087692502000001,0.15,-0.59,0.6087692502000001
2019-07-14 23:30:00,0.16,-0.5700000000000001,0.5920304046,0.16,-0.5700000000000001,0.5920304046,0.16,-0.59,0.6113100686,0.16,-0.59,0.6113100686
2019-07-15 00:00:00,-0.08,-0.59,0.5953990259,-0.08,-0.59,0.5953990259,-0.12,-0.61,0.6216912417,-0.12,-0.61,0.6216912417
2019-07-15 00:30:00,-0.18,-0.63,0.65520989,-0.18,-0.63,0.65520989,-0.19,-0.64,0.6676076692,-0.19,-0.64,0.6676076692
2019-07-15 01:00:00,-0.16,-0.59,0.6113100686,-0.16,-0.59,0.6113100686,-0.17,-0.6000000000000001,0.6236184731000001,-0.17,-0.6000000000000001,0.6236184731000001
2019-07-15 01:30:00,-0.18,-0.62,0.6456004957,-0.18,-0.62,0.6456004957,-0.19,-0.63,0.6580273551,-0.19,-0.63,0.6580273551
2019-07-15 02:00:00,-0.2,-0.61,0.6419501538,-0.2,-0.61,0.6419501538,-0.21,-0.63,0.6640783086000001,-0.21,-0.63,0.6640783086000001
2019-07-15 02:30:00,-0.22,-0.62,0.6578753681,-0.22,-0.62,0.6578753681,-0.22,-0.63,0.6673080248000001,-0.22,-0.63,0.6673080248000001
2019-07-15 03:00:00,-0.18,-0.6000000000000001,0.6264183905,-0.18,-0.6000000000000001,0.6264183905,-0.19,-0.62,0.6484597135,-0.19,-0.62,0.6484597135
2019-07-15 03:30:00,-0.15,-0.58,0.599082632,-0.15,-0.58,0.599082632,-0.15,-0.59,0.6087692502000001,-0.15,-0.59,0.6087692502000001
2019-07-15 04:00:00,-0.15,-0.5700000000000001,0.5894064811,-0.15,-0.5700000000000001,0.5894064811,-0.15,-0.58,0.599082632,-0.15,-0.58,0.599082632
2019-07-15 04:30:00,-0.11,-0.5700000000000001,0.5805170109000001,-0.11,-0.5700000000000001,0.5805170109000001,-0.13,-0.58,0.5943904441,-0.13,-0.58,0.5943904441
2019-07-15 05:00:00,-0.15,-0.5700000000000001,0.5894064811,-0.15,-0.5700000000000001,0.5894064811,-0.16,-0.58,0.6016643583,-0.16,-0.58,0.6016643583
2019-07-15 05:30:00,0.22,-0.46,0.5099019514,0.22,-0.46,0.5099019514,0.21,-0.48,0.5239274759,0.21,-0.48,0.5239274759
2019-07-15 06:00:00,0.19,-0.43,0.4701063709,0.19,-0.43,0.4701063709,0.18,-0.44,0.47539457300000004,0.18,-0.44,0.47539457300000004
2019-07-15 06:30:00,0.47000000000000003,-0.31,0.5630275304,0.47000000000000003,-0.31,0.5630275304,0.43,-0.52,0.6747592163,0.43,-0.52,0.6747592163
2019-07-15 07:00:00,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569,0.87,-0.4,0.9575489544,0.87,-0.4,0.9575489544
2019-07-15 07:30:00,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938,1.13,-0.28,1.1641735266,1.13,-0.28,1.1641735266
2019-07-15 08:00:00,1.32,-0.16,1.3296616111000001,1.32,-0.16,1.3296616111000001,1.27,-0.17,1.2813274367,1.27,-0.17,1.2813274367
2019-07-15 08:30:00,1.6600000000000001,0.16,1.6676930173,1.6600000000000001,0.16,1.6676930173,1.6,0.11,1.6037767924000002,1.6,0.11,1.6037767924000002
2019-07-15 09:00:00,1.7000000000000002,0.18,1.7095028517,1.7000000000000002,0.18,1.7095028517,1.63,0.15,1.63688729,1.63,0.15,1.63688729
2019-07-15 09:30:00,1.71,0.21,1.7228464818,1.71,0.21,1.7228464818,1.63,0.17,1.6388410539,1.63,0.17,1.6388410539
2019-07-15 10:00:00,1.74,0.21,1.7526266003000002,1.74,0.21,1.7526266003000002,1.6800000000000002,0.17,1.6885792845,1.6800000000000002,0.17,1.6885792845
2019-07-15 10:30:00,1.7000000000000002,0.23,1.7154882687000002,1.7000000000000002,0.23,1.7154882687000002,1.6400000000000001,0.2,1.6521501142,1.6400000000000001,0.2,1.6521501142
2019-07-15 11:00:00,1.7000000000000002,0.26,1.7197674261,1.7000000000000002,0.26,1.7197674261,1.6400000000000001,0.23,1.6560495162,1.6400000000000001,0.23,1.6560495162
2019-07-15 11:30:00,1.5,0.22,1.5160474927,1.5,0.22,1.5160474927,1.44,0.21,1.4552319403,1.44,0.21,1.4552319403
2019-07-15 12:00:00,1.38,0.2,1.3944174410999999,1.38,0.2,1.3944174410999999,1.33,0.19,1.3435028843,1.33,0.19,1.3435028843
2019-07-15 12:30:00,1.78,0.32,1.8085353190000002,1.78,0.32,1.8085353190000002,1.71,0.29,1.7344163283,1.71,0.29,1.7344163283
2019-07-15 13:00:00,1.7000000000000002,0.28,1.7229045243,1.7000000000000002,0.28,1.7229045243,1.6400000000000001,0.25,1.6589454482,1.6400000000000001,0.25,1.6589454482
2019-07-15 13:30:00,1.6800000000000002,0.26,1.7000000000000002,1.6800000000000002,0.26,1.7000000000000002,1.6099999999999999,0.23,1.6263455967,1.6099999999999999,0.23,1.6263455967
2019-07-15 14:00:00,1.71,0.28,1.7327723450999999,1.71,0.28,1.7327723450999999,1.65,0.25,1.6688319268,1.65,0.25,1.6688319268
2019-07-15 14:30:00,1.73,0.32,1.7593464696,1.73,0.32,1.7593464696,1.6600000000000001,0.29,1.6851409437,1.6600000000000001,0.29,1.6851409437
2019-07-15 15:00:00,1.9100000000000001,0.42,1.9556328899,1.9100000000000001,0.42,1.9556328899,1.8399999999999999,0.38,1.8788294228,1.8399999999999999,0.38,1.8788294228
2019-07-15 15:30:00,1.79,0.38,1.8298907071000001,1.79,0.38,1.8298907071000001,1.72,0.35000000000000003,1.75524927,1.72,0.35000000000000003,1.75524927
2019-07-15 16:00:00,1.75,0.33,1.7808424972,1.75,0.33,1.7808424972,1.6800000000000002,0.30000000000000004,1.7065755184,1.6800000000000002,0.30000000000000004,1.7065755184
2019-07-15 16:30:00,1.83,0.31,1.8560711193000001,1.83,0.31,1.8560711193000001,1.76,0.27,1.7805897899,1.76,0.27,1.7805897899
2019-07-15 17:00:00,1.8900000000000001,0.27,1.9091883092000002,1.8900000000000001,0.27,1.9091883092000002,1.83,0.24,1.8456706098,1.83,0.24,1.8456706098
2019-07-15 17:30:00,1.54,0.38,1.5861904047,1.54,0.38,1.5861904047,1.45,-0.24,1.469727866,1.45,-0.24,1.469727866
2019-07-15 18:00:00,1.16,-0.02,1.160172401,1.16,-0.02,1.160172401,1.1,-0.24,1.1258774356,1.1,-0.24,1.1258774356
2019-07-15 18:30:00,1.04,-0.17,1.0538026381,1.04,-0.17,1.0538026381,1.0,-0.18,1.0160708637,1.0,-0.18,1.0160708637
2019-07-15 19:00:00,1.01,-0.19,1.0277159141,1.01,-0.19,1.0277159141,0.97,-0.2,0.990403958,0.97,-0.2,0.990403958
2019-07-15 19:30:00,0.96,-0.24,0.9895453501,0.96,-0.24,0.9895453501,0.91,-0.26,0.9464142856000001,0.91,-0.26,0.9464142856000001
2019-07-15 20:00:00,0.79,-0.31,0.8486459804,0.79,-0.31,0.8486459804,0.75,-0.33,0.819390017,0.75,-0.33,0.819390017
2019-07-15 20:30:00,0.73,-0.31,0.7930952024,0.73,-0.31,0.7930952024,0.6900000000000001,-0.33,0.7648529270000001,0.6900000000000001,-0.33,0.7648529270000001
2019-07-15 21:00:00,0.67,-0.34,0.7513321503,0.67,-0.34,0.7513321503,0.64,-0.36,0.73430239,0.64,-0.36,0.73430239
2019-07-15 21:30:00,0.75,-0.30000000000000004,0.8077747211,0.75,-0.30000000000000004,0.8077747211,0.71,-0.32,0.7787810989,0.71,-0.32,0.7787810989
2019-07-15 22:00:00,0.68,-0.32,0.7515317691000001,0.68,-0.32,0.7515317691000001,0.64,-0.34,0.7247068373000001,0.64,-0.34,0.7247068373000001
2019-07-15 22:30:00,0.59,-0.23,0.6332456080000001,0.59,-0.23,0.6332456080000001,0.55,-0.44,0.7043436661,0.55,-0.44,0.7043436661
2019-07-15 23:00:00,0.56,-0.28,0.6260990337,0.56,-0.28,0.6260990337,0.53,-0.32,0.6191122677,0.53,-0.32,0.6191122677
2019-07-15 23:30:00,0.34,-0.29,0.4468780594,0.34,-0.29,0.4468780594,0.31,-0.38,0.4904079934,0.31,-0.38,0.4904079934
2019-07-16 00:00:00,0.25,-0.2,0.3201562119,0.25,-0.2,0.3201562119,0.22,-0.5700000000000001,0.6109828148,0.22,-0.5700000000000001,0.6109828148
2019-07-16 00:30:00,0.22,-0.37,0.43046486500000003,0.22,-0.37,0.43046486500000003,0.21,-0.39,0.4429446918,0.21,-0.39,0.4429446918
2019-07-16 01:00:00,0.22,-0.37,0.43046486500000003,0.22,-0.37,0.43046486500000003,0.23,-0.4,0.4614108798,0.23,-0.4,0.4614108798
2019-07-16 01:30:00,0.22,-0.39,0.4477722635,0.22,-0.39,0.4477722635,0.21,-0.4,0.4517742799,0.21,-0.4,0.4517742799
2019-07-16 02:00:00,0.22,-0.34,0.4049691346,0.22,-0.34,0.4049691346,0.21,-0.36,0.41677331970000003,0.21,-0.36,0.41677331970000003
2019-07-16 02:30:00,0.04,-0.42,0.4219004622,0.04,-0.42,0.4219004622,-0.02,-0.43,0.43046486500000003,-0.02,-0.43,0.43046486500000003
2019-07-16 03:00:00,0.07,-0.42,0.42579337710000004,0.07,-0.42,0.42579337710000004,-0.02,-0.43,0.43046486500000003,-0.02,-0.43,0.43046486500000003
2019-07-16 03:30:00,0.14,-0.42,0.4427188724,0.14,-0.42,0.4427188724,0.1,-0.43,0.44147480110000004,0.1,-0.43,0.44147480110000004
2019-07-16 04:00:00,0.15,-0.42,0.4459820624,0.15,-0.42,0.4459820624,0.14,-0.43,0.4522167622,0.14,-0.43,0.4522167622
2019-07-16 04:30:00,-0.12,-0.44,0.45607017,-0.12,-0.44,0.45607017,-0.16,-0.46,0.48703182650000004,-0.16,-0.46,0.48703182650000004
2019-07-16 05:00:00,0.14,-0.4,0.423792402,0.14,-0.4,0.423792402,0.13,-0.42,0.4396589587,0.13,-0.42,0.4396589587
2019-07-16 05:30:00,0.26,-0.38,0.46043457730000004,0.26,-0.38,0.46043457730000004,0.23,-0.4,0.4614108798,0.23,-0.4,0.4614108798
2019-07-16 06:00:00,0.24,-0.41000000000000003,0.4750789408,0.24,-0.41000000000000003,0.4750789408,0.23,-0.42,0.4788527958,0.23,-0.42,0.4788527958
2019-07-16 06:30:00,0.6000000000000001,-0.2,0.632455532,0.6000000000000001,-0.2,0.632455532,0.56,-0.41000000000000003,0.694046108,0.56,-0.41000000000000003,0.694046108
2019-07-16 07:00:00,0.8300000000000001,-0.05,0.8315046602,0.8300000000000001,-0.05,0.8315046602,0.77,-0.52,0.9291393867000001,0.77,-0.52,0.9291393867000001
2019-07-16 07:30:00,1.19,-0.16,1.2007081244,1.19,-0.16,1.2007081244,1.1400000000000001,-0.27,1.1715374514,1.1400000000000001,-0.27,1.1715374514
2019-07-16 08:00:00,1.43,-0.14,1.4368368035,1.43,-0.14,1.4368368035,1.37,-0.16,1.3793114224,1.37,-0.16,1.3793114224
2019-07-16 08:30:00,1.72,0.18,1.7293929571,1.72,0.18,1.7293929571,1.6600000000000001,0.15,1.6667633305,1.6600000000000001,0.15,1.6667633305
2019-07-16 09:00:00,2.02,0.73,2.1478593995,2.02,0.73,2.1478593995,1.88,-0.23,1.8940168954,1.88,-0.23,1.8940168954
2019-07-16 09:30:00,2.13,0.75,2.258185112,2.13,0.75,2.258185112,1.99,-0.23,2.0032473637,1.99,-0.23,2.0032473637
2019-07-16 10:00:00,1.81,0.66,1.9265772759000002,1.81,0.66,1.9265772759000002,1.6800000000000002,-0.32,1.7102046661,1.6800000000000002,-0.32,1.7102046661
2019-07-16 10:30:00,1.6099999999999999,0.6000000000000001,1.7181676286,1.6099999999999999,0.6000000000000001,1.7181676286,1.49,-0.37,1.5352524222000001,1.49,-0.37,1.5352524222000001
2019-07-16 11:00:00,1.6400000000000001,0.6900000000000001,1.7792414114000001,1.6400000000000001,0.6900000000000001,1.7792414114000001,1.52,-0.29,1.5474172030000002,1.52,-0.29,1.5474172030000002
2019-07-16 11:30:00,1.62,0.6900000000000001,1.7608236709,1.62,0.6900000000000001,1.7608236709,1.5,-0.29,1.5277761616,1.5,-0.29,1.5277761616
2019-07-16 12:00:00,1.6400000000000001,0.71,1.7870926109,1.6400000000000001,0.71,1.7870926109,1.51,-0.27,1.5339491517,1.51,-0.27,1.5339491517
2019-07-16 12:30:00,1.6600000000000001,0.67,1.7901117283999999,1.6600000000000001,0.67,1.7901117283999999,1.53,-0.31,1.5610893632,1.53,-0.31,1.5610893632
2019-07-16 13:00:00,1.63,0.67,1.7623280058000002,1.63,0.67,1.7623280058000002,1.51,-0.31,1.541492783,1.51,-0.31,1.541492783
2019-07-16 13:30:00,1.54,0.62,1.6601204776,1.54,0.62,1.6601204776,1.42,-0.35000000000000003,1.4624978632,1.42,-0.35000000000000003,1.4624978632
2019-07-16 14:00:00,1.63,0.6900000000000001,1.7700282484,1.63,0.6900000000000001,1.7700282484,1.5,-0.29,1.5277761616,1.5,-0.29,1.5277761616
2019-07-16 14:30:00,1.71,0.79,1.8836666372000002,1.71,0.79,1.8836666372000002,1.58,-0.2,1.5926079241000002,1.58,-0.2,1.5926079241000002
2019-07-16 15:00:00,1.71,0.76,1.8712829823,1.71,0.76,1.8712829823,1.58,-0.23,1.5966527487,1.58,-0.23,1.5966527487
2019-07-16 15:30:00,1.81,0.8,1.9789138435,1.81,0.8,1.9789138435,1.69,-0.19,1.7006469357,1.69,-0.19,1.7006469357
2019-07-16 16:00:00,1.74,0.77,1.9027611516,1.74,0.77,1.9027611516,1.62,-0.23,1.6362457028000001,1.62,-0.23,1.6362457028000001
2019-07-16 16:30:00,1.6099999999999999,0.6000000000000001,1.7181676286,1.6099999999999999,0.6000000000000001,1.7181676286,1.49,-0.38,1.5376930773000002,1.49,-0.38,1.5376930773000002
2019-07-16 17:00:00,1.6400000000000001,0.54,1.7266151858,1.6400000000000001,0.54,1.7266151858,1.52,-0.45,1.5852129195,1.52,-0.45,1.5852129195
2019-07-16 17:30:00,1.4,0.43,1.4645477118,1.4,0.43,1.4645477118,1.29,-0.55,1.4023551619,1.29,-0.55,1.4023551619
2019-07-16 18:00:00,1.09,0.34,1.1417968296,1.09,0.34,1.1417968296,0.99,-0.64,1.1788553771,0.99,-0.64,1.1788553771
2019-07-16 18:30:00,0.87,0.26,0.9080198236,0.87,0.26,0.9080198236,0.78,-0.71,1.0547511555,0.78,-0.71,1.0547511555
2019-07-16 19:00:00,0.8,0.22,0.8296987405,0.8,0.22,0.8296987405,0.71,-0.75,1.0327632836,0.71,-0.75,1.0327632836
2019-07-16 19:30:00,0.88,0.22,0.9070832376,0.88,0.22,0.9070832376,0.78,-0.75,1.0820813278,0.78,-0.75,1.0820813278
2019-07-16 20:00:00,0.85,-0.27,0.8918520057,0.85,-0.27,0.8918520057,0.81,-0.29,0.8603487665,0.81,-0.29,0.8603487665
2019-07-16 20:30:00,0.67,-0.34,0.7513321503,0.67,-0.34,0.7513321503,0.64,-0.36,0.73430239,0.64,-0.36,0.73430239
2019-07-16 21:00:00,0.67,-0.37,0.7653757247,0.67,-0.37,0.7653757247,0.64,-0.39,0.7494664769,0.64,-0.39,0.7494664769
2019-07-16 21:30:00,0.56,-0.37,0.6711929678,0.56,-0.37,0.6711929678,0.53,-0.39,0.6580273551,0.53,-0.39,0.6580273551
2019-07-16 22:00:00,0.71,-0.29,0.7669419796,0.71,-0.29,0.7669419796,0.67,-0.31,0.738241153,0.67,-0.31,0.738241153
2019-07-16 22:30:00,0.48,-0.36,0.6000000000000001,0.48,-0.36,0.6000000000000001,0.45,-0.38,0.5889821729,0.45,-0.38,0.5889821729
