Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-07-21 18:00:00,6.5293600000000005,1.73648,6.7563233197,1.3593600000000001,0.39648000000000005,1.416,5.17,1.34,5.3408332683,6.6307482203,1.9339682309000001,6.9070293962000004,1.3593600000000001,0.39648000000000005,1.416,5.2713882203,1.5374882309,5.4910293962
2019-07-21 18:30:00,6.40128,0.39704000000000006,6.413581402,1.36128,0.39704000000000006,1.418,5.04,0.0,5.04,6.4101039593,1.8696136548000002,6.6771916243,1.36128,0.39704000000000006,1.418,5.0488239593,1.4725736548000001,5.2591916243
2019-07-21 19:00:00,6.21352,1.7518600000000002,6.4557605478,1.34352,0.39186000000000004,1.3995,4.87,1.3599999999999999,5.0563326631,6.311795948,1.8409404848,6.5747874459,1.34352,0.39186000000000004,1.3995,4.9682759480000005,1.4490804848,5.1752874459000004
2019-07-21 19:30:00,6.06048,1.86514,6.3409908570999995,1.32048,0.38514000000000004,1.3755,4.74,1.48,4.9656822291000005,6.3726339863,1.8586849127,6.6381604024000005,1.32048,0.38514000000000004,1.3755,5.0521539863,1.4735449127,5.2626604024
2019-07-21 20:00:00,6.02112,1.8911600000000002,6.3111308178,1.34112,0.39116,1.397,4.68,1.5,4.9145091311,6.4112212474,1.8699395305,6.678355466,1.34112,0.39116,1.397,5.0701012474,1.4787795305,5.281355466
2019-07-21 20:30:00,5.99712,1.88416,6.2861361105,1.31712,0.38416000000000006,1.3719999999999999,4.68,1.5,4.9145091311,6.2964354025,1.8364603257,6.5587868776,1.31712,0.38416000000000006,1.3719999999999999,4.9793154025,1.4523003257,5.1867868776
2019-07-21 21:00:00,5.99904,1.77472,6.2560460356,1.31904,0.38472,1.374,4.68,1.3900000000000001,4.8820589919,6.1363192504,1.7897597814,6.3919992192,1.31904,0.38472,1.374,4.8172792504,1.4050397814,5.0179992192
2019-07-21 21:30:00,5.88856,1.8645800000000001,6.1767141305,1.31856,0.38458000000000003,1.3735,4.57,1.48,4.803675676,6.1172814207,1.784207081,6.3721681465,1.31856,0.38458000000000003,1.3735,4.7987214207,1.399627081,4.9986681465
2019-07-21 22:00:00,5.82144,1.9354200000000001,6.1347383196,1.32144,0.38542000000000004,1.3765,4.5,1.55,4.7594642556,6.1372387211,1.7900279603,6.3929570012,1.32144,0.38542000000000004,1.3765,4.8157987211,1.4046079603,5.0164570012
2019-07-21 22:30:00,5.74,1.935,6.057377733,1.32,0.385,1.375,4.42,1.55,4.6838979494,5.9622691787,1.7389951771,6.2106970612,1.32,0.385,1.375,4.6422691787,1.3539951771,4.8356970612
2019-07-21 23:00:00,5.44144,1.9354200000000001,5.7753891514,1.32144,0.38542000000000004,1.3765,4.12,1.55,4.4019200356,5.7727591405,1.683721416,6.0132907713,1.32144,0.38542000000000004,1.3765,4.4513191405,1.2983014160000002,4.6367907713
2019-07-21 23:30:00,5.16096,1.4952800000000002,5.3732085759,1.32096,0.38528,1.376,3.84,1.11,3.9972115281000002,5.296778484,1.5448937245,5.5174775875,1.32096,0.38528,1.376,3.975818484,1.1596137245,4.1414775875
2019-07-22 00:00:00,4.94144,1.27542,5.1033837255,1.32144,0.38542000000000004,1.3765,3.62,0.89,3.7278009603999998,4.9669665933000005,1.4486985897,5.1739235347,1.32144,0.38542000000000004,1.3765,3.6455265933,1.0632785896999999,3.7974235347
2019-07-22 00:30:00,4.81288,1.27584,4.9791145398,1.32288,0.38584,1.3780000000000001,3.49,0.89,3.6016940459,4.8135770474,1.4039599722,5.0141427578,1.32288,0.38584,1.3780000000000001,3.4906970474,1.0181199722,3.6361427578
2019-07-22 01:00:00,4.6624,1.2757,4.833775362,1.3224,0.38570000000000004,1.3775,3.34,0.89,3.4565445173000002,4.6346094611,1.3517610928,4.8277181887000005,1.3224,0.38570000000000004,1.3775,3.3122094611,0.9660610928000001,3.4502181887
2019-07-22 01:30:00,4.50096,1.82528,4.856983426,1.32096,0.38528,1.376,3.18,1.44,3.4908451699,4.808264334,1.4024104308,5.0086086813,1.32096,0.38528,1.376,3.487304334,1.0171304308,3.6326086813
2019-07-22 02:00:00,4.44192,1.94556,4.8493151063,1.32192,0.38556,1.377,3.12,1.56,3.4882660449,4.8516269331,1.4150578555,5.0537780553,1.32192,0.38556,1.377,3.5297069331,1.0294978555,3.6767780553
2019-07-22 02:30:00,4.44144,1.94542,4.8488192635,1.32144,0.38542000000000004,1.3765,3.12,1.56,3.4882660449,4.8480315695,1.4140092078,5.0500328849,1.32144,0.38542000000000004,1.3765,3.5265915695,1.0285892078,3.6735328849
2019-07-22 03:00:00,4.44048,1.94514,4.8478275805,1.32048,0.38514000000000004,1.3755,3.12,1.56,3.4882660449,4.8533022967,1.4155465032,5.0555232257,1.32048,0.38514000000000004,1.3755,3.5328222967,1.0304065032,3.6800232257000003
2019-07-22 03:30:00,4.44048,1.94514,4.8478275805,1.32048,0.38514000000000004,1.3755,3.12,1.56,3.4882660449,4.8346101152,1.4100946169,5.0360522034,1.32048,0.38514000000000004,1.3755,3.5141301152,1.0249546169,3.6605522034
2019-07-22 04:00:00,4.43952,1.94486,4.8468359009,1.31952,0.38486000000000004,1.3745,3.12,1.56,3.4882660449,4.8367654788,1.4107232647,5.0382973738,1.31952,0.38486000000000004,1.3745,3.5172454788,1.0258632646999999,3.6637973738
2019-07-22 04:30:00,4.44,1.945,4.8473317402,1.32,0.385,1.375,3.12,1.56,3.4882660449,4.8497069331,1.4144978555,5.0517780553,1.32,0.385,1.375,3.5297069331,1.0294978555,3.6767780553
2019-07-22 05:00:00,4.44048,1.94514,4.8478275805,1.32048,0.38514000000000004,1.3755,3.12,1.56,3.4882660449,4.8470715695,1.4137292077999999,5.0490328849,1.32048,0.38514000000000004,1.3755,3.5265915695,1.0285892078,3.6735328849
2019-07-22 05:30:00,4.43904,1.9447200000000002,4.8463400624,1.31904,0.38472,1.374,3.12,1.56,3.4882660449,4.8674936534,1.4196856489,5.070305889,1.31904,0.38472,1.374,3.5484536534,1.0349656489,3.696305889
2019-07-22 06:00:00,4.73952,1.94486,5.1230391615,1.31952,0.38486000000000004,1.3745,3.42,1.56,3.7589892258,5.1630723779,1.5058961102000001,5.3782003936,1.31952,0.38486000000000004,1.3745,3.8435523779,1.1210361102,4.0037003936
2019-07-22 06:30:00,5.26856,1.9045800000000002,5.6022450366,1.31856,0.38458000000000003,1.3735,3.95,1.52,4.2323634059,5.5407351372,1.6160477483,5.7715991012,1.31856,0.38458000000000003,1.3735,4.2221751372,1.2314677483,4.3980991012
2019-07-22 07:00:00,5.80952,0.38486000000000004,5.8222538462,1.31952,0.38486000000000004,1.3745,4.49,0.0,4.49,5.8351962734,1.7019322464000002,6.0783294514,1.31952,0.38486000000000004,1.3745,4.5156762734,1.3170722464,4.7038294514
2019-07-22 07:30:00,6.10432,1.70626,6.338299918,1.3243200000000002,0.38626000000000005,1.3795,4.78,1.32,4.9589111708,6.1615223796,1.7971106941000001,6.4182524788,1.3243200000000002,0.38626000000000005,1.3795,4.8372023796,1.4108506941,5.0387524788
2019-07-22 08:00:00,6.57048,0.38514000000000004,6.5817581428,1.32048,0.38514000000000004,1.3755,5.25,0.0,5.25,6.6600683444,1.9425199337999999,6.9375711921,1.32048,0.38514000000000004,1.3755,5.3395883444,1.5573799338,5.5620711921
2019-07-22 08:30:00,7.06856,-0.95542,7.1328372931,1.31856,0.38458000000000003,1.3735,5.75,-1.34,5.904074864,7.0363279758,2.0522623263,7.3295083081,1.31856,0.38458000000000003,1.3735,5.7177679758,1.6676823263,5.9560083081
2019-07-22 09:00:00,7.4776,0.38430000000000003,7.4874687478,1.3176,0.38430000000000003,1.3725,6.16,0.0,6.16,7.4616345477,2.1763100764,7.7725359871,1.3176,0.38430000000000003,1.3725,6.1440345477000005,1.7920100764,6.4000359871
2019-07-22 09:30:00,7.50616,0.38388000000000005,7.5159697844,1.31616,0.38388000000000005,1.371,6.19,0.0,6.19,7.4845659159,2.1829983921,7.796422829,1.31616,0.38388000000000005,1.371,6.1684059159,1.7991183921,6.425422829
2019-07-22 10:00:00,7.73384,0.38612,7.7434727222,1.3238400000000001,0.38612,1.379,6.41,0.0,6.41,7.7467832251,2.2594784407,8.0695658595,1.3238400000000001,0.38612,1.379,6.4229432251,1.8733584407000001,6.6905658595
2019-07-22 10:30:00,7.65712,0.38416000000000006,7.6667506546,1.31712,0.38416000000000006,1.3719999999999999,6.34,0.0,6.34,7.6596267856,2.2340578125,7.9787779017,1.31712,0.38416000000000006,1.3719999999999999,6.3425067856,1.8498978125,6.6067779017
2019-07-22 11:00:00,7.45576,1.27668,7.5642758411,1.32576,0.38668,1.381,6.13,0.89,6.1942715472,7.7622674277,2.2639946664,8.0856952371,1.32576,0.38668,1.381,6.4365074277,1.8773146664,6.7046952371
2019-07-22 11:30:00,7.36096,1.27528,7.4706138436,1.32096,0.38528,1.376,6.04,0.89,6.1052190788,7.8161392216,2.279707273,8.1418116891,1.32096,0.38528,1.376,6.4951792216,1.894427273,6.7658116891
2019-07-22 12:00:00,7.35952,1.27486,7.4691232852,1.31952,0.38486000000000004,1.3745,6.04,0.89,6.1052190788,7.8411907862,2.2870139793,8.167907069,1.31952,0.38486000000000004,1.3745,6.5216707862,1.9021539793,6.793407069
2019-07-22 12:30:00,7.52712,1.27416,7.6342006261,1.31712,0.38416000000000006,1.3719999999999999,6.21,0.89,6.2734520003,7.9830153592,2.3283794798,8.3156409991,1.31712,0.38416000000000006,1.3719999999999999,6.6658953592,1.9442194798,6.9436409991
2019-07-22 13:00:00,1.3107600000000001,0.38018,1.3647815246000001,1.31376,0.38318,1.3685,-0.003,-0.003,0.0042426407000000005,1.313760015,0.3831800044,1.3685000156,1.31376,0.38318,1.3685,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-07-22 13:30:00,7.55568,1.27374,7.662291684,1.31568,0.38374,1.3705,6.24,0.89,6.3031500061,8.0362380513,2.343902765,8.3710813034,1.31568,0.38374,1.3705,6.7205580513,1.9601627650000002,7.0005813034
2019-07-22 14:00:00,7.62376,1.27318,7.7293404538,1.31376,0.38318,1.3685,6.31,0.89,6.3724563553,8.0632640289,2.3517853418,8.3992333635,1.31376,0.38318,1.3685,6.7495040289,1.9686053418,7.0307333634999996
2019-07-22 14:30:00,7.62376,1.27318,7.7293404538,1.31376,0.38318,1.3685,6.31,0.89,6.3724563553,8.0686969596,2.3533699466,8.4048926663,1.31376,0.38318,1.3685,6.7549369596,1.9701899466000001,7.0363926663
2019-07-22 15:00:00,7.68376,0.38318,7.6933084333,1.31376,0.38318,1.3685,6.37,0.0,6.37,8.1419628751,2.3747391719,8.4812113282,1.31376,0.38318,1.3685,6.8282028751,1.9915591719,7.1127113282
2019-07-22 15:30:00,7.59616,0.38388000000000005,7.6058537062,1.31616,0.38388000000000005,1.371,6.28,0.0,6.28,8.0888686323,2.3592533511,8.4259048253,1.31616,0.38388000000000005,1.371,6.7727086323,1.9753733511,7.0549048253
2019-07-22 16:00:00,7.5576,0.38430000000000003,7.5673644190000005,1.3176,0.38430000000000003,1.3725,6.24,0.0,6.24,8.0040109329,2.3345031888,8.3375113884,1.3176,0.38430000000000003,1.3725,6.6864109329,1.9502031888,6.9650113884
2019-07-22 16:30:00,7.52568,1.27374,7.6327107275,1.31568,0.38374,1.3705,6.21,0.89,6.2734520003,7.9721398115,2.325207445,8.3043123036,1.31568,0.38374,1.3705,6.6564598114999995,1.941467445,6.9338123036
2019-07-22 17:00:00,7.5828,1.2729,7.6888965561,1.3128,0.3829,1.3675,6.27,0.89,6.3328508588,8.0247472369,2.3405512774,8.3591117051,1.3128,0.3829,1.3675,6.7119472369,1.9576512774000001,6.9916117051
2019-07-22 17:30:00,7.8028,1.2729,7.9059447411,1.3128,0.3829,1.3675,6.49,0.89,6.5507404162,8.1050649547,2.3639772785,8.4427759945,1.3128,0.3829,1.3675,6.7922649547,1.9810772785,7.0752759945
2019-07-22 18:00:00,7.80328,1.27304,7.9064410198,1.31328,0.38304000000000005,1.3679999999999999,6.49,0.89,6.5507404162,8.1655293383,2.3816127237,8.5057597274,1.31328,0.38304000000000005,1.3679999999999999,6.8522493383,1.9985727237000002,7.1377597274
2019-07-22 18:30:00,7.71232,1.27276,7.8166359644,1.3123200000000002,0.38276000000000004,1.367,6.4,0.89,6.4615864925,7.842201871,2.2873088790000002,8.1689602823,1.3123200000000002,0.38276000000000004,1.367,6.529881871,1.904548879,6.8019602823
2019-07-22 19:00:00,7.62184,0.38262,7.6314378100999996,1.3118400000000001,0.38262,1.3665,6.31,0.0,6.31,7.6374681859999995,2.2275948876,7.9556960271,1.3118400000000001,0.38262,1.3665,6.325628186,1.8449748876,6.5891960271
2019-07-22 19:30:00,7.2928,1.4329,7.4322361541,1.3128,0.3829,1.3675,5.98,1.05,6.0714825208,7.6477604758,2.2305968054,7.9664171623,1.3128,0.3829,1.3675,6.3349604758,1.8476968054,6.5989171623
2019-07-22 20:00:00,7.19232,1.49276,7.34559728,1.3123200000000002,0.38276000000000004,1.367,5.88,1.11,5.9838532736,7.240636072,2.1118521877,7.5423292416,1.3123200000000002,0.38276000000000004,1.367,5.928316072,1.7290921877,6.1753292416
2019-07-22 20:30:00,6.9728,0.3829,6.9833052525,1.3128,0.3829,1.3675,5.66,0.0,5.66,6.9724325911000005,2.0336261724,7.2629506158,1.3128,0.3829,1.3675,5.6596325911,1.6507261724,5.8954506158
2019-07-22 21:00:00,6.9076,0.38430000000000003,6.9182818857,1.3176,0.38430000000000003,1.3725,5.59,0.0,5.59,6.8185171546,1.9887341701,7.102622036,1.3176,0.38430000000000003,1.3725,5.5009171546,1.6044341701,5.730122036
2019-07-22 21:30:00,6.75904,0.38472,6.7699801477,1.31904,0.38472,1.374,5.44,0.0,5.44,6.8045373021,1.9846567131000001,7.0880596897,1.31904,0.38472,1.374,5.4854973021,1.5999367131,5.7140596897
2019-07-22 22:00:00,6.58856,0.38458000000000003,6.5997745908,1.31856,0.38458000000000003,1.3735,5.27,0.0,5.27,6.552544403,1.9111587842,6.8255670863999995,1.31856,0.38458000000000003,1.3735,5.233984403,1.5265787842,5.4520670864
2019-07-22 22:30:00,6.38904,1.72472,6.6177406416,1.31904,0.38472,1.374,5.07,1.34,5.2440919138,6.3789564561,1.8605289664,6.6447463084,1.31904,0.38472,1.374,5.0599164561,1.4758089664,5.2707463084
2019-07-22 23:00:00,6.07904,1.6547200000000002,6.30022425,1.31904,0.38472,1.374,4.76,1.27,4.9265099208,6.4783351575,1.8895144208999999,6.748265789,1.31904,0.38472,1.374,5.1592951575,1.5047944209000002,5.374265789
2019-07-22 23:30:00,5.74096,1.65528,5.9748283322999995,1.32096,0.38528,1.376,4.42,1.27,4.5988368095,6.2180426739,1.8135957799,6.4771277853,1.32096,0.38528,1.376,4.8970826739,1.4283157799000001,5.1011277853
2019-07-23 00:00:00,5.61,1.595,5.8323344383,1.32,0.385,1.375,4.29,1.21,4.4573759097,6.0990468754,1.778888672,6.3531738286,1.32,0.385,1.375,4.7790468754,1.393888672,4.9781738286
2019-07-23 00:30:00,5.28048,1.7251400000000001,5.5551396967,1.32048,0.38514000000000004,1.3755,3.96,1.34,4.1805741233,5.6955119742,1.6611909925,5.9328249731,1.32048,0.38514000000000004,1.3755,4.3750319742,1.2760509925,4.5573249731
2019-07-23 01:00:00,5.00048,1.75514,5.2995581561,1.32048,0.38514000000000004,1.3755,3.68,1.37,3.9267416518,5.4975786396,1.6034604365,5.7266444162,1.32048,0.38514000000000004,1.3755,4.1770986396,1.2183204365,4.3511444162
2019-07-23 01:30:00,4.88048,1.7251400000000001,5.1764073497,1.32048,0.38514000000000004,1.3755,3.56,1.34,3.8038401649,4.9330905889,1.4388180884000001,5.1386360301,1.32048,0.38514000000000004,1.3755,3.6126105889,1.0536780884,3.7631360301
2019-07-23 02:00:00,4.86096,1.27528,5.0254622872,1.32096,0.38528,1.376,3.54,0.89,3.6501643799,4.94007268,1.4408545316999999,5.1459090416,1.32096,0.38528,1.376,3.6191126799999997,1.0555745317,3.7699090416
2019-07-23 02:30:00,4.86096,0.38528,4.8762047537,1.32096,0.38528,1.376,3.54,0.0,3.54,4.9497150761,1.4436668972,5.1559532043,1.32096,0.38528,1.376,3.6287550761,1.0583868972,3.7799532043
2019-07-23 03:00:00,4.74192,1.27556,4.9104845586,1.32192,0.38556,1.377,3.42,0.89,3.5339071861,4.7753593875,1.3928131547,4.9743326953,1.32192,0.38556,1.377,3.4534393875,1.0072531547,3.5973326953
2019-07-23 03:30:00,4.70144,1.27542,4.8713688271,1.32144,0.38542000000000004,1.3765,3.38,0.89,3.4952110094,4.8477558825,1.4139287991,5.0497457109,1.32144,0.38542000000000004,1.3765,3.5263158825,1.0285087991,3.6732457109
2019-07-23 04:00:00,4.66192,1.27556,4.8332754318,1.32192,0.38556,1.377,3.34,0.89,3.4565445173000002,4.7410418353,1.3828038686,4.9385852451000005,1.32192,0.38556,1.377,3.4191218353,0.9972438686,3.5615852451
2019-07-23 04:30:00,4.66192,1.27556,4.8332754318,1.32192,0.38556,1.377,3.34,0.89,3.4565445173000002,4.7719653439,1.3918232253,4.9707972332,1.32192,0.38556,1.377,3.4500453439,1.0062632253,3.5937972332
2019-07-23 05:00:00,4.66336,1.2759800000000001,4.8347752223,1.32336,0.38598000000000005,1.3785,3.34,0.89,3.4565445173000002,4.7975407652,1.3992827232,4.9974382971,1.32336,0.38598000000000005,1.3785,3.4741807652,1.0133027232,3.6189382971
2019-07-23 05:30:00,4.6624,1.2757,4.833775362,1.3224,0.38570000000000004,1.3775,3.34,0.89,3.4565445173000002,4.7843261593,1.3954284631,4.9836730826,1.3224,0.38570000000000004,1.3775,3.4619261593,1.0097284631,3.6061730826
2019-07-23 06:00:00,4.7824,1.2757,4.9496222331,1.3224,0.38570000000000004,1.3775,3.46,0.89,3.5726320829000002,4.8221333644,1.4064555646,5.0230555879,1.3224,0.38570000000000004,1.3775,3.4997333644,1.0207555646,3.6455555879
2019-07-23 06:30:00,5.2633600000000005,1.2759800000000001,5.415817893,1.32336,0.38598000000000005,1.3785,3.94,0.89,4.039269736,5.3083282018,1.5482623922,5.5295085435,1.32336,0.38598000000000005,1.3785,3.9849682018,1.1622823922,4.1510085435
2019-07-23 07:00:00,5.7524,1.5457,5.9564498025,1.3224,0.38570000000000004,1.3775,4.43,1.16,4.5793558499,6.1133381663,1.7830569652000001,6.3680605899,1.3224,0.38570000000000004,1.3775,4.7909381663,1.3973569652,4.9905605899
2019-07-23 07:30:00,6.05624,1.50682,6.2408772981,1.32624,0.38682000000000005,1.3815,4.73,1.12,4.8607921165,6.2264144261,1.816037541,6.4858483605,1.32624,0.38682000000000005,1.3815,4.9001744260999995,1.429217541,5.1043483605
2019-07-23 08:00:00,6.35096,1.44528,6.5133345684,1.32096,0.38528,1.376,5.03,1.06,5.1404766316,6.6408091174,1.9369026593,6.9175094973,1.32096,0.38528,1.376,5.3198491174,1.5516226593,5.5415094973
2019-07-23 08:30:00,6.81096,1.28528,6.9311702331,1.32096,0.38528,1.376,5.49,0.9,5.5632814058,6.9909414977,2.0390246035,7.2822307268,1.32096,0.38528,1.376,5.6699814977,1.6537446035,5.9062307268000005
2019-07-23 09:00:00,7.17144,0.38542000000000004,7.181789488,1.32144,0.38542000000000004,1.3765,5.85,0.0,5.85,7.2279142739,2.1081416632,7.5290773686,1.32144,0.38542000000000004,1.3765,5.9064742739,1.7227216632,6.1525773686
2019-07-23 09:30:00,7.10112,1.22866,7.2066296318,1.16112,0.33866,1.2095,5.94,0.89,6.0063050206,7.5634864615,2.2060168846,7.8786317307000004,1.16112,0.33866,1.2095,6.4023664615,1.8673568846,6.6691317307
2019-07-23 10:00:00,7.35168,0.34174000000000004,7.3596185397,1.17168,0.34174000000000004,1.2205,6.18,0.0,6.18,7.8547205006,2.290960146,8.1820005214,1.17168,0.34174000000000004,1.2205,6.6830405006,1.949220146,6.9615005214
2019-07-23 10:30:00,6.95672,0.28196000000000004,6.9624316586,0.96672,0.28196000000000004,1.007,5.99,0.0,5.99,7.4952936045000005,2.1861273013,7.8075975047,0.96672,0.28196000000000004,1.007,6.5285736045,1.9041673013,6.8005975047
2019-07-23 11:00:00,6.9534400000000005,0.24892000000000003,6.9578940061,0.8534400000000001,0.24892000000000003,0.889,6.1,0.0,6.1,7.4674888985,2.1780175954,7.7786342693,0.8534400000000001,0.24892000000000003,0.889,6.6140488985,1.9290975954,6.8896342693
2019-07-23 11:30:00,7.04744,0.22092,7.0509018005,0.7574400000000001,0.22092,0.789,6.29,0.0,6.29,7.5676485577,2.2072308293,7.8829672476,0.7574400000000001,0.22092,0.789,6.8102085577,1.9863108293,7.0939672476
2019-07-23 12:00:00,6.5024,0.053200000000000004,6.5026176268,0.1824,0.053200000000000004,0.19,6.32,0.0,6.32,7.0864843258,2.0668912617,7.381754506,0.1824,0.053200000000000004,0.19,6.9040843258,2.0136912617,7.191754506
2019-07-23 12:30:00,6.6768,0.10990000000000001,6.6777044147,0.3768,0.10990000000000001,0.3925,6.3,0.0,6.3,7.1955521962,2.0987027239,7.495366871,0.3768,0.10990000000000001,0.3925,6.8187521962,1.9888027239000001,7.102866871
2019-07-23 13:00:00,7.20968,0.23324000000000003,7.2134517812,0.7996800000000001,0.23324000000000003,0.833,6.41,0.0,6.41,7.7180431864,2.2510959294,8.0396283191,0.7996800000000001,0.23324000000000003,0.833,6.9183631864,2.0178559294,7.2066283191
2019-07-23 13:30:00,7.6066400000000005,0.34902000000000005,7.6146429365,1.19664,0.34902000000000005,1.2465,6.41,0.0,6.41,7.9567727795,2.320725394,8.2883049786,1.19664,0.34902000000000005,1.2465,6.7601327795,1.9717053940000002,7.0418049786
2019-07-23 14:00:00,7.77504,0.37772000000000006,7.7842096195,1.29504,0.37772000000000006,1.349,6.48,0.0,6.48,7.8510845400000004,2.2898996575,8.1782130625,1.29504,0.37772000000000006,1.349,6.55604454,1.9121796575,6.8292130625
2019-07-23 14:30:00,7.79832,-0.51424,7.81525672,1.2883200000000001,0.37576000000000004,1.342,6.51,-0.89,6.5705555321,7.9540690355,2.319936802,8.2854885787,1.2883200000000001,0.37576000000000004,1.342,6.6657490355,1.944176802,6.9434885787
2019-07-23 15:00:00,7.91936,-0.7585200000000001,7.9556027679,1.23936,0.36148,1.291,6.68,-1.12,6.7732414692,8.0608778795,2.3510893815,8.3967477911,1.23936,0.36148,1.291,6.8215178795,1.9896093815,7.1057477911
2019-07-23 15:30:00,7.55384,0.31612,7.5604517458,1.08384,0.31612,1.129,6.47,0.0,6.47,7.6802026922,2.2400591186,8.0002111377,1.08384,0.31612,1.129,6.5963626922,1.9239391185999999,6.8712111377
2019-07-23 16:00:00,8.18288,-0.69916,8.21269443,1.4428800000000002,0.42084000000000005,1.5030000000000001,6.74,-1.12,6.8324227036,8.2563347811,2.4080976445,8.6003487303,1.4428800000000002,0.42084000000000005,1.5030000000000001,6.8134547811,1.9872576445,7.0973487303
2019-07-23 16:30:00,8.4524,-0.6768000000000001,8.4794530484,1.3824,0.4032,1.44,7.07,-1.08,7.1520137024,8.4997154656,2.4790836775000002,8.8538702767,1.3824,0.4032,1.44,7.1173154656,2.0758836775,7.4138702767
2019-07-23 17:00:00,7.85536,0.30198,7.8611622964,1.03536,0.30198,1.0785,6.82,0.0,6.82,8.1147164498,2.3667922979,8.4528296352,1.03536,0.30198,1.0785,7.0793564498,2.0648122979,7.3743296352
2019-07-23 17:30:00,7.82384,0.29862000000000005,7.8295367839,1.02384,0.29862000000000005,1.0665,6.8,0.0,6.8,8.1877622093,2.388097311,8.528918968,1.02384,0.29862000000000005,1.0665,7.1639222093,2.089477311,7.462418968
2019-07-23 18:00:00,7.8548,0.2989,7.8604849882,1.0248,0.2989,1.0675,6.83,0.0,6.83,8.2272379201,2.39961106,8.5700395001,1.0248,0.2989,1.0675,7.2024379201,2.10071106,7.5025395001
2019-07-23 18:30:00,7.87448,1.19464,7.9645841072,1.04448,0.30464,1.088,6.83,0.89,6.8877427362,8.2306008376,2.4005919110000002,8.5735425391,1.04448,0.30464,1.088,7.1861208376,2.0959519110000002,7.4855425391
2019-07-23 19:00:00,7.57608,1.2009400000000001,7.6706743543,1.06608,0.31094000000000005,1.1105,6.51,0.89,6.5705555321,7.9036412703,2.3052287038,8.2329596565,1.06608,0.31094000000000005,1.1105,6.8375612703,1.9942887038000001,7.1224596565
2019-07-23 19:30:00,7.5452,1.2036,7.6405952648,1.0752,0.3136,1.12,6.47,0.89,6.5309264274,7.8675896624,2.2947136515,8.1954058983,1.0752,0.3136,1.12,6.7923896624,1.9811136515,7.0754058983
2019-07-23 20:00:00,7.34944,1.20192,7.4470719078,1.06944,0.31192000000000003,1.114,6.28,0.89,6.3427517688,7.6631648758,2.2350897554,7.9824634123,1.06944,0.31192000000000003,1.114,6.5937248757999996,1.9231697554,6.8684634123
2019-07-23 20:30:00,7.03144,1.20542,7.1340161095,1.08144,0.31542000000000003,1.1265,5.95,0.89,6.0161948107,7.0037647835,2.0427647285,7.2955883162,1.08144,0.31542000000000003,1.1265,5.9223247835,1.7273447284999999,6.1690883162
2019-07-23 21:00:00,6.90336,0.31598000000000004,6.910587721,1.08336,0.31598000000000004,1.1285,5.82,0.0,5.82,6.8319527159,1.9926528755000001,7.1166174124,1.08336,0.31598000000000004,1.1285,5.7485927159,1.6766728755,5.9881174124
2019-07-23 21:30:00,6.69536,0.31948000000000004,6.7029779203,1.0953600000000001,0.31948000000000004,1.141,5.6,0.0,5.6,6.6972290015,1.9533584588,6.9762802099000005,1.0953600000000001,0.31948000000000004,1.141,5.6018690015,1.6338784588,5.8352802099000005
2019-07-23 22:00:00,6.56968,0.32074,6.5775048043,1.09968,0.32074,1.1455,5.47,0.0,5.47,6.5290184506,1.9042970481000001,6.8010608861,1.09968,0.32074,1.1455,5.4293384506,1.5835570480999999,5.6555608861
2019-07-23 22:30:00,6.45632,1.40976,6.6084409054,1.09632,0.31976000000000004,1.142,5.36,1.09,5.4697074876,6.4273020195,1.8746297557,6.6951062703,1.09632,0.31976000000000004,1.142,5.3309820195,1.5548697557,5.5531062703
2019-07-23 23:00:00,6.08816,1.42738,6.2532476242,1.08816,0.31738000000000005,1.1335,5.0,1.11,5.1217282239,6.5076240983,1.8980570287,6.7787751024,1.08816,0.31738000000000005,1.1335,5.4194640983,1.5806770287,5.6452751024
2019-07-23 23:30:00,5.68728,1.43004,5.8643131056,1.09728,0.32004000000000005,1.143,4.59,1.11,4.7223087574000004,5.9372124797,1.7316869732,6.184596333,1.09728,0.32004000000000005,1.143,4.8399324797,1.4116469731999999,5.041596333
2019-07-24 00:00:00,5.5592,0.3206,5.5684368543,1.0992,0.3206,1.145,4.46,0.0,4.46,5.6348853677,1.6435082321999999,5.869672258,1.0992,0.3206,1.145,4.5356853677,1.3229082322,4.724672258
2019-07-24 00:30:00,5.25144,0.31542000000000003,5.2609040906,1.08144,0.31542000000000003,1.1265,4.17,0.0,4.17,5.340205528,1.5575599457,5.5627140917,1.08144,0.31542000000000003,1.1265,4.258765528,1.2421399457,4.4362140917
2019-07-24 01:00:00,5.10104,1.20822,5.2421755646,1.09104,0.31822,1.1365,4.01,0.89,4.107578362,5.2299441757,1.5254003846000002,5.4478585164,1.09104,0.31822,1.1365,4.1389041757,1.2071803846,4.3113585164
