Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-10-25 19:00:00,1.05,-0.06,1.0517128886,1.05,-0.06,1.0517128886
2019-10-25 19:30:00,1.01,-0.06,1.0117806086,1.01,-0.06,1.0117806086
2019-10-25 20:00:00,1.01,-0.06,1.0117806086,1.01,-0.06,1.0117806086
2019-10-25 20:30:00,1.01,-0.02,1.0101980004,1.01,-0.02,1.0101980004
2019-10-25 21:00:00,1.01,-0.05,1.0112368664,1.01,-0.05,1.0112368664
2019-10-25 21:30:00,0.9,-0.05,0.9013878189000001,0.9,-0.05,0.9013878189000001
2019-10-25 22:00:00,0.86,-0.05,0.8614522622,0.86,-0.05,0.8614522622
2019-10-25 22:30:00,0.79,-0.05,0.7915806971,0.79,-0.05,0.7915806971
2019-10-25 23:00:00,0.68,-0.05,0.6818357573,0.68,-0.05,0.6818357573
2019-10-25 23:30:00,0.66,-0.05,0.6618912297,0.66,-0.05,0.6618912297
2019-10-26 00:00:00,0.66,-0.05,0.6618912297,0.66,-0.05,0.6618912297
2019-10-26 00:30:00,0.66,-0.05,0.6618912297,0.66,-0.05,0.6618912297
2019-10-26 01:00:00,0.52,-0.05,0.5223983155,0.52,-0.05,0.5223983155
2019-10-26 01:30:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 02:00:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 02:30:00,0.5,-0.05,0.5024937811,0.5,-0.05,0.5024937811
2019-10-26 03:00:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 03:30:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 04:00:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 04:30:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 05:00:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 05:30:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 06:00:00,0.48,-0.05,0.4825971405,0.48,-0.05,0.4825971405
2019-10-26 06:30:00,0.62,-0.05,0.6220128616,0.62,-0.05,0.6220128616
2019-10-26 07:00:00,0.66,-0.05,0.6618912297,0.66,-0.05,0.6618912297
2019-10-26 07:30:00,0.66,-0.05,0.6618912297,0.66,-0.05,0.6618912297
2019-10-26 08:00:00,0.68,-0.05,0.6818357573,0.68,-0.05,0.6818357573
2019-10-26 08:30:00,0.73,-0.05,0.7317103252,0.73,-0.05,0.7317103252
2019-10-26 09:00:00,0.79,-0.05,0.7915806971,0.79,-0.05,0.7915806971
2019-10-26 09:30:00,0.8300000000000001,-0.05,0.8315046602,0.8300000000000001,-0.05,0.8315046602
2019-10-26 10:00:00,0.8300000000000001,-0.05,0.8315046602,0.8300000000000001,-0.05,0.8315046602
2019-10-26 10:30:00,0.8300000000000001,-0.05,0.8315046602,0.8300000000000001,-0.05,0.8315046602
2019-10-26 11:00:00,0.8300000000000001,-0.05,0.8315046602,0.8300000000000001,-0.05,0.8315046602
2019-10-26 11:30:00,0.85,-0.05,0.8514693183,0.85,-0.05,0.8514693183
2019-10-26 12:00:00,0.88,0.07,0.8827797007,0.88,0.07,0.8827797007
2019-10-26 12:30:00,0.88,0.16,0.894427191,0.88,0.16,0.894427191
2019-10-26 13:00:00,0.8300000000000001,-0.02,0.8302409289,0.8300000000000001,-0.02,0.8302409289
2019-10-26 13:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 14:00:00,0.8,0.02,0.8002499609,0.8,0.02,0.8002499609
2019-10-26 14:30:00,0.8,-0.06,0.8022468448000001,0.8,-0.06,0.8022468448000001
2019-10-26 15:00:00,0.81,-0.06,0.8122191822,0.81,-0.06,0.8122191822
2019-10-26 15:30:00,0.79,-0.06,0.7922752047,0.79,-0.06,0.7922752047
2019-10-26 16:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 16:30:00,0.8200000000000001,-0.06,0.8221921916,0.8200000000000001,-0.06,0.8221921916
2019-10-26 17:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 17:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 18:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 18:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 19:00:00,0.91,-0.06,0.9119758769,0.91,-0.06,0.9119758769
2019-10-26 19:30:00,0.88,-0.06,0.8820430828,0.88,-0.06,0.8820430828
2019-10-26 20:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 20:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-26 21:00:00,0.8,-0.06,0.8022468448000001,0.8,-0.06,0.8022468448000001
2019-10-26 21:30:00,0.8,-0.06,0.8022468448000001,0.8,-0.06,0.8022468448000001
2019-10-26 22:00:00,0.76,-0.06,0.7623647421,0.76,-0.06,0.7623647421
2019-10-26 22:30:00,0.67,-0.06,0.6726812024000001,0.67,-0.06,0.6726812024000001
2019-10-26 23:00:00,0.66,-0.06,0.6627216610000001,0.66,-0.06,0.6627216610000001
2019-10-26 23:30:00,0.63,-0.06,0.6328506933,0.63,-0.06,0.6328506933
2019-10-27 00:00:00,0.62,-0.06,0.6228964601,0.62,-0.06,0.6228964601
2019-10-27 00:30:00,0.6000000000000001,-0.06,0.6029925373,0.6000000000000001,-0.06,0.6029925373
2019-10-27 01:00:00,0.5,-0.06,0.5035871325,0.5,-0.06,0.5035871325
2019-10-27 01:30:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 02:00:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 02:30:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 03:00:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 03:30:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 04:00:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 04:30:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 05:00:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 05:30:00,0.48,-0.06,0.4837354649,0.48,-0.06,0.4837354649
2019-10-27 06:00:00,0.55,-0.06,0.5532630477,0.55,-0.06,0.5532630477
2019-10-27 06:30:00,0.64,-0.06,0.6428063472000001,0.64,-0.06,0.6428063472000001
2019-10-27 07:00:00,0.64,-0.06,0.6428063472000001,0.64,-0.06,0.6428063472000001
2019-10-27 07:30:00,0.68,-0.06,0.6826419266,0.68,-0.06,0.6826419266
2019-10-27 08:00:00,0.72,-0.06,0.7224956747,0.72,-0.06,0.7224956747
2019-10-27 08:30:00,0.79,-0.06,0.7922752047,0.79,-0.06,0.7922752047
2019-10-27 09:00:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-27 09:30:00,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-10-27 10:00:00,0.79,-0.01,0.7900632886000001,0.79,-0.01,0.7900632886000001
2019-10-27 10:30:00,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2019-10-27 11:00:00,0.81,0.17,0.8276472679,0.81,0.17,0.8276472679
2019-10-27 11:30:00,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349
2019-10-27 12:00:00,0.75,0.15,0.7648529270000001,0.75,0.15,0.7648529270000001
2019-10-27 12:30:00,0.8200000000000001,0.2,0.8440379138,0.8200000000000001,0.2,0.8440379138
2019-10-27 13:00:00,0.8200000000000001,0.16,0.835463943,0.8200000000000001,0.16,0.835463943
2019-10-27 13:30:00,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-10-27 14:00:00,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-10-27 14:30:00,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-10-27 15:00:00,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-10-27 15:30:00,0.78,0.12,0.7891767863,0.78,0.12,0.7891767863
2019-10-27 16:00:00,0.76,0.16,0.7766595136000001,0.76,0.16,0.7766595136000001
2019-10-27 16:30:00,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349
2019-10-27 17:00:00,0.8300000000000001,0.14,0.8417244205000001,0.8300000000000001,0.14,0.8417244205000001
2019-10-27 17:30:00,0.98,0.27,1.0165136497,0.98,0.27,1.0165136497
2019-10-27 18:00:00,1.47,0.07,1.4716657229,1.47,0.07,1.4716657229
2019-10-27 18:30:00,1.6099999999999999,-0.06,1.6111176245,1.6099999999999999,-0.06,1.6111176245
2019-10-27 19:00:00,1.55,-0.09,1.5526107046000002,1.55,-0.09,1.5526107046000002
2019-10-27 19:30:00,1.55,-0.09,1.5526107046000002,1.55,-0.09,1.5526107046000002
2019-10-27 20:00:00,1.55,-0.06,1.5511608556,1.55,-0.06,1.5511608556
2019-10-27 20:30:00,1.55,-0.06,1.5511608556,1.55,-0.06,1.5511608556
2019-10-27 21:00:00,1.51,-0.06,1.5111915828,1.51,-0.06,1.5111915828
2019-10-27 21:30:00,1.42,-0.06,1.4212670404,1.42,-0.06,1.4212670404
2019-10-27 22:00:00,1.37,-0.07,1.3717871555,1.37,-0.07,1.3717871555
2019-10-27 22:30:00,1.33,-0.11,1.3345411195999999,1.33,-0.11,1.3345411195999999
2019-10-27 23:00:00,1.37,-0.06,1.3713132392,1.37,-0.06,1.3713132392
2019-10-27 23:30:00,1.27,-0.11,1.2747548784,1.27,-0.11,1.2747548784
2019-10-28 00:00:00,1.22,-0.06,1.2214745188,1.22,-0.06,1.2214745188
2019-10-28 00:30:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-10-28 01:00:00,1.19,-0.11,1.1950732195,1.19,-0.11,1.1950732195
2019-10-28 01:30:00,1.19,-0.12,1.1960351165,1.19,-0.12,1.1960351165
2019-10-28 02:00:00,1.19,-0.04,1.1906720791,1.19,-0.04,1.1906720791
2019-10-28 02:30:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-10-28 03:00:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-10-28 03:30:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-10-28 04:00:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-10-28 04:30:00,1.09,-0.06,1.0916501271,1.09,-0.06,1.0916501271
2019-10-28 05:00:00,1.18,-0.09,1.1834272263,1.18,-0.09,1.1834272263
2019-10-28 05:30:00,1.18,-0.01,1.1800423721,1.18,-0.01,1.1800423721
2019-10-28 06:00:00,1.18,-0.01,1.1800423721,1.18,-0.01,1.1800423721
2019-10-28 06:30:00,1.18,-0.01,1.1800423721,1.18,-0.01,1.1800423721
2019-10-28 07:00:00,1.8900000000000001,-0.07,1.8912958521,1.8900000000000001,-0.07,1.8912958521
2019-10-28 07:30:00,1.9100000000000001,-0.07,1.9112822921000001,1.9100000000000001,-0.07,1.9112822921000001
2019-10-28 08:00:00,1.98,-0.07,1.9812369873,1.98,-0.07,1.9812369873
2019-10-28 08:30:00,2.07,-0.07,2.0711832367,2.07,-0.07,2.0711832367
2019-10-28 09:00:00,2.12,-0.03,2.1202122535,2.12,-0.03,2.1202122535
2019-10-28 09:30:00,2.39,-0.06,2.3907530194,2.39,-0.06,2.3907530194
2019-10-28 10:00:00,2.2,-0.15,2.2051077071,2.2,-0.15,2.2051077071
2019-10-28 10:30:00,2.1,-0.24,2.1136697945,2.1,-0.24,2.1136697945
2019-10-28 11:00:00,2.1,-0.24,2.1136697945,2.1,-0.24,2.1136697945
2019-10-28 11:30:00,2.1,-0.24,2.1136697945,2.1,-0.24,2.1136697945
2019-10-28 12:00:00,2.1,-0.24,2.1136697945,2.1,-0.24,2.1136697945
2019-10-28 12:30:00,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247
2019-10-28 13:00:00,2.09,-0.24,2.1037347742,2.09,-0.24,2.1037347742
2019-10-28 13:30:00,2.09,-0.24,2.1037347742,2.09,-0.24,2.1037347742
2019-10-28 14:00:00,2.01,-0.24,2.0242776489,2.01,-0.24,2.0242776489
2019-10-28 14:30:00,1.9300000000000002,-0.24,1.9448650339,1.9300000000000002,-0.24,1.9448650339
2019-10-28 15:00:00,1.9300000000000002,-0.24,1.9448650339,1.9300000000000002,-0.24,1.9448650339
2019-10-28 15:30:00,1.9500000000000002,-0.1,1.952562419,1.9500000000000002,-0.1,1.952562419
2019-10-28 16:00:00,1.9300000000000002,-0.06,1.9309324173,1.9300000000000002,-0.06,1.9309324173
2019-10-28 16:30:00,1.9100000000000001,-0.06,1.910942176,1.9100000000000001,-0.06,1.910942176
2019-10-28 17:00:00,1.9100000000000001,-0.06,1.910942176,1.9100000000000001,-0.06,1.910942176
2019-10-28 17:30:00,1.9100000000000001,-0.06,1.910942176,1.9100000000000001,-0.06,1.910942176
2019-10-28 18:00:00,1.87,-0.06,1.8709623192,1.87,-0.06,1.8709623192
2019-10-28 18:30:00,1.76,-0.16,1.7672577627,1.76,-0.16,1.7672577627
2019-10-28 19:00:00,1.73,-0.16,1.7373830896,1.73,-0.16,1.7373830896
2019-10-28 19:30:00,1.73,-0.17,1.7383325344,1.73,-0.17,1.7383325344
2019-10-28 20:00:00,1.71,-0.22,1.724093965,1.71,-0.22,1.724093965
2019-10-28 20:30:00,1.55,-0.11,1.5538983236,1.55,-0.11,1.5538983236
2019-10-28 21:00:00,1.55,-0.06,1.5511608556,1.55,-0.06,1.5511608556
2019-10-28 21:30:00,1.55,-0.03,1.5502902954,1.55,-0.03,1.5502902954
2019-10-28 22:00:00,1.55,-0.15,1.5572411501999999,1.55,-0.15,1.5572411501999999
2019-10-28 22:30:00,1.43,-0.13,1.4358969322,1.43,-0.13,1.4358969322
2019-10-28 23:00:00,1.37,-0.1,1.3736447867,1.37,-0.1,1.3736447867
2019-10-28 23:30:00,1.37,-0.1,1.3736447867,1.37,-0.1,1.3736447867
2019-10-29 00:00:00,1.31,-0.06,1.3113733259,1.31,-0.06,1.3113733259
2019-10-29 00:30:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-29 01:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-29 01:30:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-29 02:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-29 02:30:00,1.2,-0.09,1.2033702672,1.2,-0.09,1.2033702672
2019-10-29 03:00:00,1.2,-0.06,1.2014990637,1.2,-0.06,1.2014990637
2019-10-29 03:30:00,1.2,-0.08,1.2026637103,1.2,-0.08,1.2026637103
2019-10-29 04:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-29 04:30:00,1.2,-0.06,1.2014990637,1.2,-0.06,1.2014990637
2019-10-29 05:00:00,1.29,-0.06,1.291394595,1.29,-0.06,1.291394595
2019-10-29 05:30:00,1.37,-0.06,1.3713132392,1.37,-0.06,1.3713132392
2019-10-29 06:00:00,1.49,-0.06,1.4912075644,1.49,-0.06,1.4912075644
2019-10-29 06:30:00,1.72,-0.06,1.7210461934999999,1.72,-0.06,1.7210461934999999
2019-10-29 07:00:00,1.9,-0.06,1.9009471324,1.9,-0.06,1.9009471324
2019-10-29 07:30:00,2.03,-0.17,2.0371057901,2.03,-0.17,2.0371057901
2019-10-29 08:00:00,2.08,-0.24,2.0938003725,2.08,-0.24,2.0938003725
2019-10-29 08:30:00,2.15,-0.24,2.1633538777,2.15,-0.24,2.1633538777
2019-10-29 09:00:00,2.25,-0.24,2.2627637968,2.25,-0.24,2.2627637968
2019-10-29 09:30:00,2.23,-0.24,2.2428776159,2.23,-0.24,2.2428776159
2019-10-29 10:00:00,2.23,-0.24,2.2428776159,2.23,-0.24,2.2428776159
2019-10-29 10:30:00,2.25,-0.21,2.2597787502,2.25,-0.21,2.2597787502
2019-10-29 11:00:00,2.2,-0.24,2.213052191,2.2,-0.24,2.213052191
2019-10-29 11:30:00,2.2,-0.24,2.213052191,2.2,-0.24,2.213052191
2019-10-29 12:00:00,2.18,-0.24,2.1931712199,2.18,-0.24,2.1931712199
2019-10-29 12:30:00,2.19,-0.24,2.2031114361,2.19,-0.24,2.2031114361
2019-10-29 13:00:00,2.18,-0.24,2.1931712199,2.18,-0.24,2.1931712199
2019-10-29 13:30:00,2.15,-0.24,2.1633538777,2.15,-0.24,2.1633538777
2019-10-29 14:00:00,2.09,-0.24,2.1037347742,2.09,-0.24,2.1037347742
2019-10-29 14:30:00,2.01,-0.24,2.0242776489,2.01,-0.24,2.0242776489
2019-10-29 15:00:00,1.99,-0.24,2.0044201156,1.99,-0.24,2.0044201156
2019-10-29 15:30:00,2.03,-0.24,2.0441379601,2.03,-0.24,2.0441379601
2019-10-29 16:00:00,2.01,-0.24,2.0242776489,2.01,-0.24,2.0242776489
2019-10-29 16:30:00,1.96,-0.24,1.9746392076000001,1.96,-0.24,1.9746392076000001
2019-10-29 17:00:00,2.0,-0.07,2.0012246251,2.0,-0.07,2.0012246251
2019-10-29 17:30:00,1.96,-0.07,1.9612496017,1.96,-0.07,1.9612496017
2019-10-29 18:00:00,1.96,-0.07,1.9612496017,1.96,-0.07,1.9612496017
2019-10-29 18:30:00,1.83,-0.07,1.8313383085,1.83,-0.07,1.8313383085
2019-10-29 19:00:00,1.72,-0.1,1.7229045243,1.72,-0.1,1.7229045243
2019-10-29 19:30:00,1.72,-0.13,1.7249057945000001,1.72,-0.13,1.7249057945000001
2019-10-29 20:00:00,1.71,-0.11,1.7135343592,1.71,-0.11,1.7135343592
2019-10-29 20:30:00,1.69,-0.09,1.692394753,1.69,-0.09,1.692394753
2019-10-29 21:00:00,1.6400000000000001,-0.07,1.6414932225999999,1.6400000000000001,-0.07,1.6414932225999999
2019-10-29 21:30:00,1.55,-0.09,1.5526107046000002,1.55,-0.09,1.5526107046000002
2019-10-29 22:00:00,1.55,-0.07,1.55157984,1.55,-0.07,1.55157984
2019-10-29 22:30:00,1.47,-0.09,1.472752525,1.47,-0.09,1.472752525
2019-10-29 23:00:00,1.37,-0.11,1.3744089639000001,1.37,-0.11,1.3744089639000001
2019-10-29 23:30:00,1.32,-0.11,1.3245754037,1.32,-0.11,1.3245754037
2019-10-30 00:00:00,1.24,-0.11,1.2448694711,1.24,-0.11,1.2448694711
2019-10-30 00:30:00,1.2,-0.06,1.2014990637,1.2,-0.06,1.2014990637
2019-10-30 01:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-30 01:30:00,1.2,-0.07,1.2020399328,1.2,-0.07,1.2020399328
2019-10-30 02:00:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-30 02:30:00,1.2,-0.11,1.2050311199000001,1.2,-0.11,1.2050311199000001
2019-10-30 03:00:00,1.2,-0.06,1.2014990637,1.2,-0.06,1.2014990637
2019-10-30 03:30:00,1.2,-0.08,1.2026637103,1.2,-0.08,1.2026637103
2019-10-30 04:00:00,1.2,-0.06,1.2014990637,1.2,-0.06,1.2014990637
2019-10-30 04:30:00,1.25,-0.06,1.2514391715,1.25,-0.06,1.2514391715
2019-10-30 05:00:00,1.32,-0.1,1.3237824595,1.32,-0.1,1.3237824595
2019-10-30 05:30:00,1.3599999999999999,-0.06,1.361322886,1.3599999999999999,-0.06,1.361322886
2019-10-30 06:00:00,1.53,-0.06,1.5311760186,1.53,-0.06,1.5311760186
2019-10-30 06:30:00,1.72,-0.06,1.7210461934999999,1.72,-0.06,1.7210461934999999
2019-10-30 07:00:00,1.87,-0.06,1.8709623192,1.87,-0.06,1.8709623192
2019-10-30 07:30:00,1.99,-0.06,1.9909043171,1.99,-0.06,1.9909043171
2019-10-30 08:00:00,2.08,-0.06,2.0808652047,2.08,-0.06,2.0808652047
2019-10-30 08:30:00,2.09,-0.06,2.0908610666,2.09,-0.06,2.0908610666
2019-10-30 09:00:00,2.11,-0.06,2.1108529082,2.11,-0.06,2.1108529082
2019-10-30 09:30:00,2.24,-0.22,2.2507776434,2.24,-0.22,2.2507776434
2019-10-30 10:00:00,2.22,-0.24,2.2329352879,2.22,-0.24,2.2329352879
2019-10-30 10:30:00,2.2,-0.24,2.213052191,2.2,-0.24,2.213052191
2019-10-30 11:00:00,2.11,-0.24,2.1236054247,2.11,-0.24,2.1236054247
2019-10-30 11:30:00,2.16,-0.24,2.1732924332,2.16,-0.24,2.1732924332
2019-10-30 12:00:00,2.18,-0.24,2.1931712199,2.18,-0.24,2.1931712199
2019-10-30 12:30:00,2.24,-0.24,2.2528204545,2.24,-0.24,2.2528204545
2019-10-30 13:00:00,2.22,-0.24,2.2329352879,2.22,-0.24,2.2329352879
2019-10-30 13:30:00,2.14,-0.24,2.1534158911,2.14,-0.24,2.1534158911
2019-10-30 14:00:00,2.1,-0.24,2.1136697945,2.1,-0.24,2.1136697945
2019-10-30 14:30:00,2.08,-0.24,2.0938003725,2.08,-0.24,2.0938003725
2019-10-30 15:00:00,2.06,-0.24,2.0739334608,2.06,-0.24,2.0739334608
2019-10-30 15:30:00,2.04,-0.24,2.0540691322,2.04,-0.24,2.0540691322
2019-10-30 16:00:00,2.04,-0.24,2.0540691322,2.04,-0.24,2.0540691322
2019-10-30 16:30:00,1.9500000000000002,-0.1,1.952562419,1.9500000000000002,-0.1,1.952562419
2019-10-30 17:00:00,1.9500000000000002,-0.06,1.9509228585,1.9500000000000002,-0.06,1.9509228585
2019-10-30 17:30:00,1.9300000000000002,-0.06,1.9309324173,1.9300000000000002,-0.06,1.9309324173
2019-10-30 18:00:00,1.9,-0.06,1.9009471324,1.9,-0.06,1.9009471324
2019-10-30 18:30:00,1.77,-0.11,1.7734147851,1.77,-0.11,1.7734147851
2019-10-30 19:00:00,1.73,-0.06,1.7310401497,1.73,-0.06,1.7310401497
2019-10-30 19:30:00,1.73,-0.1,1.7328877632,1.73,-0.1,1.7328877632
2019-10-30 20:00:00,1.73,-0.1,1.7328877632,1.73,-0.1,1.7328877632
2019-10-30 20:30:00,1.7000000000000002,-0.07,1.7014405661,1.7000000000000002,-0.07,1.7014405661
2019-10-30 21:00:00,1.6600000000000001,-0.07,1.6614752481,1.6600000000000001,-0.07,1.6614752481
2019-10-30 21:30:00,1.55,-0.06,1.5511608556,1.55,-0.06,1.5511608556
2019-10-30 22:00:00,1.53,-0.1,1.5332644912,1.53,-0.1,1.5332644912
2019-10-30 22:30:00,1.46,-0.1,1.4634206504,1.46,-0.1,1.4634206504
2019-10-30 23:00:00,1.37,-0.13,1.3761540611,1.37,-0.13,1.3761540611
2019-10-30 23:30:00,1.37,-0.11,1.3744089639000001,1.37,-0.11,1.3744089639000001
2019-10-31 00:00:00,1.3,-0.06,1.3013838788,1.3,-0.06,1.3013838788
2019-10-31 00:30:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-10-31 01:00:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-10-31 01:30:00,1.19,-0.19,1.2050726119,1.19,-0.19,1.2050726119
2019-10-31 02:00:00,1.19,-0.14,1.1982069938,1.19,-0.14,1.1982069938
2019-10-31 02:30:00,1.19,-0.07,1.1920570456,1.19,-0.07,1.1920570456
2019-10-31 03:00:00,1.19,-0.09,1.1933985085,1.19,-0.09,1.1933985085
2019-10-31 03:30:00,1.19,-0.06,1.1915116449,1.19,-0.06,1.1915116449
2019-10-31 04:00:00,1.19,-0.08,1.1926860442,1.19,-0.08,1.1926860442
2019-10-31 04:30:00,1.19,-0.1,1.1941942891,1.19,-0.1,1.1941942891
2019-10-31 05:00:00,1.22,-0.1,1.2240914998,1.22,-0.1,1.2240914998
2019-10-31 05:30:00,1.37,-0.06,1.3713132392,1.37,-0.06,1.3713132392
2019-10-31 06:00:00,1.44,-0.1,1.4434680461,1.44,-0.1,1.4434680461
2019-10-31 06:30:00,1.67,-0.06,1.6710774967000002,1.67,-0.06,1.6710774967000002
2019-10-31 07:00:00,1.88,-0.06,1.8809572031,1.88,-0.06,1.8809572031
2019-10-31 07:30:00,1.97,-0.06,1.9709134938,1.97,-0.06,1.9709134938
2019-10-31 08:00:00,2.03,-0.06,2.0308865059,2.03,-0.06,2.0308865059
2019-10-31 08:30:00,2.09,-0.06,2.0908610666,2.09,-0.06,2.0908610666
2019-10-31 09:00:00,2.09,-0.06,2.0908610666,2.09,-0.06,2.0908610666
2019-10-31 09:30:00,2.17,-0.04,2.1703686323,2.17,-0.04,2.1703686323
2019-10-31 10:00:00,2.21,-0.24,2.2229934773,2.21,-0.24,2.2229934773
2019-10-31 10:30:00,2.17,-0.24,2.1832315498,2.17,-0.24,2.1832315498
2019-10-31 11:00:00,2.17,-0.24,2.1832315498,2.17,-0.24,2.1832315498
2019-10-31 11:30:00,2.17,-0.24,2.1832315498,2.17,-0.24,2.1832315498
2019-10-31 12:00:00,2.19,-0.24,2.2031114361,2.19,-0.24,2.2031114361
2019-10-31 12:30:00,2.25,-0.24,2.2627637968,2.25,-0.24,2.2627637968
2019-10-31 13:00:00,2.23,-0.24,2.2428776159,2.23,-0.24,2.2428776159
2019-10-31 13:30:00,2.15,-0.24,2.1633538777,2.15,-0.24,2.1633538777
2019-10-31 14:00:00,2.09,-0.24,2.1037347742,2.09,-0.24,2.1037347742
2019-10-31 14:30:00,2.07,-0.24,2.0838665984,2.07,-0.24,2.0838665984
2019-10-31 15:00:00,2.05,-0.24,2.064000969,2.05,-0.24,2.064000969
2019-10-31 15:30:00,2.03,-0.24,2.0441379601,2.03,-0.24,2.0441379601
2019-10-31 16:00:00,2.0,-0.24,2.0143485299,2.0,-0.24,2.0143485299
2019-10-31 16:30:00,1.92,-0.13,1.9243960091,1.92,-0.13,1.9243960091
2019-10-31 17:00:00,1.92,-0.06,1.9209372712000001,1.92,-0.06,1.9209372712000001
2019-10-31 17:30:00,1.92,-0.06,1.9209372712000001,1.92,-0.06,1.9209372712000001
2019-10-31 18:00:00,1.8900000000000001,-0.06,1.8909521411,1.8900000000000001,-0.06,1.8909521411
2019-10-31 18:30:00,1.74,-0.06,1.7410341754,1.74,-0.06,1.7410341754
2019-10-31 19:00:00,1.69,-0.1,1.6929559947000001,1.69,-0.1,1.6929559947000001
2019-10-31 19:30:00,1.6400000000000001,-0.17,1.6487874331999999,1.6400000000000001,-0.17,1.6487874331999999
2019-10-31 20:00:00,1.6400000000000001,-0.12,1.6443843833,1.6400000000000001,-0.12,1.6443843833
2019-10-31 20:30:00,1.56,-0.12,1.5646085772,1.56,-0.12,1.5646085772
2019-10-31 21:00:00,1.58,-0.08,1.58202402,1.58,-0.08,1.58202402
2019-10-31 21:30:00,1.55,-0.06,1.5511608556,1.55,-0.06,1.5511608556
2019-10-31 22:00:00,1.55,-0.06,1.5511608556,1.55,-0.06,1.5511608556
2019-10-31 22:30:00,1.44,-0.1,1.4434680461,1.44,-0.1,1.4434680461
2019-10-31 23:00:00,1.37,-0.06,1.3713132392,1.37,-0.06,1.3713132392
2019-10-31 23:30:00,1.37,-0.11,1.3744089639000001,1.37,-0.11,1.3744089639000001
