Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
14/04/2019 16:00,9.134,14.462,17.1049525,0.384,0.112,0.4,8.75,14.35,16.80729008,31.334,13.612,34.16293459,0.384,0.112,0.4,30.95,13.5,33.76614429
14/04/2019 16:30,9.52168,14.50424,17.35037083,0.39168,0.11424,0.408,9.13,14.39,17.04197758,30.85168,13.51424,33.68175829,0.39168,0.11424,0.408,30.46,13.4,33.27719339
14/04/2019 17:00,9.73784,14.46312,17.43580706,0.38784,0.11312,0.404,9.35,14.35,17.12731736,30.49784,13.44312,33.32920221,0.38784,0.11312,0.404,30.11,13.33,32.92872606
14/04/2019 17:30,9.12496,14.78228,17.37183632,0.38496,0.11228,0.401,8.74,14.67,17.07619688,31.11496,13.72228,34.00649503,0.38496,0.11228,0.401,30.73,13.61,33.60900177
14/04/2019 18:00,9.25536,14.53948,17.23537546,0.37536,0.10948,0.391,8.88,14.43,16.94341465,30.54536,13.26948,33.30312473,0.37536,0.10948,0.391,30.17,13.16,32.91526242
14/04/2019 18:30,9.0496,15.0778,17.5850878,0.3696,0.1078,0.385,8.68,14.97,17.30443007,29.7096,13.5078,32.63619146,0.3696,0.1078,0.385,29.34,13.4,32.25516393
14/04/2019 19:00,8.9744,14.9992,17.47901187,0.3744,0.1092,0.39,8.6,14.89,17.19511849,29.5844,13.3692,32.4649385,0.3744,0.1092,0.39,29.21,13.26,32.0788357
14/04/2019 19:30,8.97728,14.70004,17.22448061,0.37728,0.11004,0.393,8.6,14.59,16.93600012,30.01728,13.37004,32.86023536,0.37728,0.11004,0.393,29.64,13.26,32.47086694
14/04/2019 20:00,8.454,14.412,16.70855649,0.384,0.112,0.4,8.07,14.3,16.41995432,30.554,12.982,33.19757883,0.384,0.112,0.4,30.17,12.87,32.80039329
14/04/2019 20:30,8.88072,12.10396,15.01242936,0.39072,0.11396,0.407,8.49,11.99,14.69150094,31.51072,10.56396,33.23436062,0.39072,0.11396,0.407,31.12,10.45,32.82768496
14/04/2019 21:00,9.79552,10.52536,14.37829667,0.39552,0.11536,0.412,9.4,10.41,14.02597947,30.42552,8.78536,31.66851461,0.39552,0.11536,0.412,30.03,8.67,31.25651612
14/04/2019 21:30,10.484,10.172,14.60766374,0.384,0.112,0.4,10.1,10.06,14.25530077,29.054,8.152,30.17598416,0.384,0.112,0.4,28.67,8.04,29.77600544
14/04/2019 22:00,10.68344,12.16892,16.19316227,0.37344,0.10892,0.389,10.31,12.06,15.86630707,28.21344,10.18892,29.99687129,0.37344,0.10892,0.389,27.84,10.08,29.60864739
14/04/2019 22:30,10.75016,11.95088,16.07449759,0.38016,0.11088,0.396,10.37,11.84,15.73920265,26.36016,9.95088,28.17584157,0.38016,0.11088,0.396,25.98,9.84,27.7810367
14/04/2019 23:00,10.52016,11.75088,15.77203054,0.38016,0.11088,0.396,10.14,11.64,15.4372666,24.93016,9.41088,26.64728016,0.38016,0.11088,0.396,24.55,9.3,26.25247607
14/04/2019 23:30,10.85168,8.80424,13.97403309,0.39168,0.11424,0.408,10.46,8.69,13.59881245,22.85168,6.01424,23.62986165,0.39168,0.11424,0.408,22.46,5.9,23.2220068
15/04/2019 00:00,10.47592,7.37256,12.8101343,0.38592,0.11256,0.402,10.09,7.26,12.43043443,21.86592,4.40256,22.30473026,0.38592,0.11256,0.402,21.48,4.29,21.90421192
15/04/2019 00:30,9.49728,7.03004,11.81608183,0.37728,0.11004,0.393,9.12,6.92,11.44817889,21.70728,3.59004,22.00214517,0.37728,0.11004,0.393,21.33,3.48,21.61201749
15/04/2019 01:00,9.65552,7.53536,12.24788622,0.39552,0.11536,0.412,9.26,7.42,11.86608613,21.35552,3.95536,21.71872711,0.39552,0.11536,0.412,20.96,3.84,21.30885262
15/04/2019 01:30,10.18688,11.68284,15.50036369,0.38688,0.11284,0.403,9.8,11.57,15.16261521,22.71688,8.33284,24.19695971,0.38688,0.11284,0.403,22.33,8.22,23.79490071
15/04/2019 02:00,11.0092,12.7506,16.84577944,0.3792,0.1106,0.395,10.63,12.64,16.5156441,24.6792,9.7506,26.53558202,0.3792,0.1106,0.395,24.3,9.64,26.14229523
15/04/2019 02:30,11.31208,12.71144,17.01598839,0.38208,0.11144,0.398,10.93,12.6,16.68007494,25.69208,9.78144,27.49108116,0.38208,0.11144,0.398,25.31,9.67,27.09437211
15/04/2019 03:00,11.16824,12.54032,16.79253437,0.37824,0.11032,0.394,10.79,12.43,16.45992102,23.78824,9.71032,25.69378674,0.37824,0.11032,0.394,23.41,9.6,25.30193866
15/04/2019 03:30,10.63416,12.50788,16.41744258,0.40416,0.11788,0.421,10.23,12.39,16.06751381,22.91416,9.74788,24.90140343,0.40416,0.11788,0.421,22.51,9.63,24.48340254
15/04/2019 04:00,10.35552,12.45536,16.1979254,0.39552,0.11536,0.412,9.96,12.34,15.85803266,22.43552,9.83536,24.49667047,0.39552,0.11536,0.412,22.04,9.72,24.08817137
15/04/2019 04:30,10.39824,12.36032,16.15242724,0.37824,0.11032,0.394,10.02,12.25,15.82601971,22.06824,9.78032,24.13839009,0.37824,0.11032,0.394,21.69,9.67,23.74794728
15/04/2019 05:00,10.32728,12.28004,16.04531379,0.37728,0.11004,0.393,9.95,12.17,15.71977735,22.17728,9.81004,24.25012645,0.37728,0.11004,0.393,21.8,9.7,23.86063704
15/04/2019 05:30,10.47824,15.77032,18.93400397,0.37824,0.11032,0.394,10.1,15.66,18.63452709,23.06824,13.74032,26.85032757,0.37824,0.11032,0.394,22.69,13.63,26.46909519
15/04/2019 06:00,10.7988,19.3834,22.18851678,0.3888,0.1134,0.405,10.41,19.27,21.90207753,25.3088,18.5034,31.35141415,0.3888,0.1134,0.405,24.92,18.39,30.97092992
15/04/2019 06:30,11.92632,14.21976,18.55905933,0.37632,0.10976,0.392,11.55,14.11,18.23443446,27.93632,14.67976,31.55841138,0.37632,0.10976,0.392,27.56,14.57,31.17432437
15/04/2019 07:00,13.974,13.032,19.10773927,0.384,0.112,0.4,13.59,12.92,18.75138662,29.854,14.722,33.28661292,0.384,0.112,0.4,29.47,14.61,32.89274996
15/04/2019 07:30,16.7836,8.5748,18.8471861,0.3936,0.1148,0.41,16.39,8.46,18.44461168,31.5636,12.1648,33.8266641,0.3936,0.1148,0.41,31.17,12.05,33.41812981
15/04/2019 08:00,18.2692,6.4906,19.38792297,0.3792,0.1106,0.395,17.89,6.38,18.99359102,33.2992,11.2606,35.15164054,0.3792,0.1106,0.395,32.92,11.15,34.75699786
15/04/2019 08:30,17.69248,9.83864,20.24407779,0.37248,0.10864,0.388,17.32,9.73,19.86593315,35.86248,16.15864,39.33470628,0.37248,0.10864,0.388,35.49,16.05,38.95051476
15/04/2019 09:00,17.33016,10.56088,20.29449758,0.38016,0.11088,0.396,16.95,10.45,19.9124333,36.13016,17.45088,40.12382926,0.38016,0.11088,0.396,35.75,17.34,39.73333739
15/04/2019 09:30,18.23168,10.39424,20.98652856,0.39168,0.11424,0.408,17.84,10.28,20.58990044,35.09168,17.25424,39.10415327,0.39168,0.11424,0.408,34.7,17.14,38.70232034
15/04/2019 10:00,18.4788,10.3634,21.18646051,0.3888,0.1134,0.405,18.09,10.25,20.79208022,34.1688,17.3734,38.33199605,0.3888,0.1134,0.405,33.78,17.26,37.93410075
15/04/2019 10:30,18.78456,8.08508,20.45062867,0.39456,0.11508,0.411,18.39,7.97,20.04277925,33.10456,14.73508,36.23581758,0.39456,0.11508,0.411,32.71,14.62,35.82859891
15/04/2019 11:00,19.38288,9.79584,21.71760849,0.36288,0.10584,0.378,19.02,9.69,21.34611206,32.56288,17.16584,36.81042267,0.36288,0.10584,0.378,32.2,17.06,36.44013721
15/04/2019 11:30,19.38,10.155,21.87940641,0.36,0.105,0.375,19.02,10.05,21.5119246,32.27,17.545,36.73118464,0.36,0.105,0.375,31.91,17.44,36.36484154
15/04/2019 12:00,19.45192,9.93556,21.84244822,0.36192,0.10556,0.377,19.09,9.83,21.47223789,31.72192,17.43556,36.19777564,0.36192,0.10556,0.377,31.36,17.33,35.82985487
15/04/2019 12:30,19.68344,9.93892,22.05039548,0.37344,0.10892,0.389,19.31,9.83,21.66806406,31.42344,17.08892,35.76959279,0.37344,0.10892,0.389,31.05,16.98,35.38958745
15/04/2019 13:00,18.86208,10.55144,21.61274966,0.38208,0.11144,0.398,18.48,10.44,21.22507951,30.94208,17.06144,35.33419094,0.38208,0.11144,0.398,30.56,16.95,34.94590248
15/04/2019 13:30,18.85056,10.19808,21.43232251,0.37056,0.10808,0.386,18.48,10.09,21.05513002,30.52056,16.72808,34.80421301,0.37056,0.10808,0.386,30.15,16.62,34.42741495
15/04/2019 14:00,18.5588,10.2034,21.17872586,0.3888,0.1134,0.405,18.17,10.09,20.78357525,30.6288,16.9534,35.00773002,0.3888,0.1134,0.405,30.24,16.84,34.61276065
15/04/2019 14:30,18.55208,10.40144,21.26898273,0.38208,0.11144,0.398,18.17,10.29,20.88140321,30.72208,17.35144,35.28340502,0.38208,0.11144,0.398,30.34,17.24,34.89603416
15/04/2019 15:00,18.83536,9.97948,21.31574084,0.37536,0.10948,0.391,18.46,9.87,20.93295249,30.84536,16.67948,35.06624141,0.37536,0.10948,0.391,30.47,16.57,34.68408569
15/04/2019 15:30,17.94536,10.02948,20.55787962,0.37536,0.10948,0.391,17.57,9.92,20.17699928,30.75536,16.44948,34.87803838,0.37536,0.10948,0.391,30.38,16.34,34.49550695
15/04/2019 16:00,17.4244,10.2792,20.23046386,0.3744,0.1092,0.39,17.05,10.17,19.85274288,31.5844,16.4992,35.63422405,0.3744,0.1092,0.39,31.21,16.39,35.2518964
15/04/2019 16:30,16.37784,10.86312,19.65301552,0.38784,0.11312,0.404,15.99,10.75,19.26765684,32.30784,16.11312,36.10303535,0.38784,0.11312,0.404,31.92,16,35.70555139
15/04/2019 17:00,15.19248,11.42864,19.01118778,0.37248,0.10864,0.388,14.82,11.32,18.64872114,32.40248,15.46864,35.90542485,0.37248,0.10864,0.388,32.03,15.36,35.5225351
15/04/2019 17:30,14.25728,11.77004,18.48793862,0.37728,0.11004,0.393,13.88,11.66,18.12760326,32.47728,15.11004,35.82020415,0.37728,0.11004,0.393,32.1,15,35.43176541
15/04/2019 18:00,13.7644,12.1192,18.33940337,0.3744,0.1092,0.39,13.39,12.01,17.98700086,32.3544,14.8292,35.59090294,0.3744,0.1092,0.39,31.98,14.72,35.20509622
15/04/2019 18:30,13.21824,12.28032,18.04239807,0.37824,0.11032,0.394,12.84,12.17,17.69108533,32.21824,14.51032,35.33503043,0.37824,0.11032,0.394,31.84,14.4,34.94489376
15/04/2019 19:00,12.06824,12.38032,17.28915093,0.37824,0.11032,0.394,11.69,12.27,16.94724166,32.94824,14.54032,36.01398929,0.37824,0.11032,0.394,32.57,14.43,35.62344453
15/04/2019 19:30,12.06728,12.25004,17.19542749,0.37728,0.11004,0.393,11.69,12.14,16.85335872,32.89728,14.39004,35.9068835,0.37728,0.11004,0.393,32.52,14.28,35.51716205
15/04/2019 20:00,12.3192,12.0906,17.261092,0.3792,0.1106,0.395,11.94,11.98,16.91401786,32.2892,14.2606,35.29811821,0.3792,0.1106,0.395,31.91,14.15,34.90659823
15/04/2019 20:30,11.9788,12.3434,17.20032479,0.3888,0.1134,0.405,11.59,12.23,16.84936201,33.5588,14.3134,36.48378375,0.3888,0.1134,0.405,33.17,14.2,36.08169758
15/04/2019 21:00,12.23072,12.45396,17.4554184,0.39072,0.11396,0.407,11.84,12.34,17.10149701,33.45072,14.29396,36.37675028,0.39072,0.11396,0.407,33.06,14.18,35.97271188
15/04/2019 21:30,12.05632,11.57976,16.71662925,0.37632,0.10976,0.392,11.68,11.47,16.37019548,32.10632,13.06976,34.66459881,0.37632,0.10976,0.392,31.73,12.96,34.27469183
15/04/2019 22:00,10.95824,14.59032,18.24720421,0.37824,0.11032,0.394,10.58,14.48,17.93339901,31.36824,15.83032,35.13638445,0.37824,0.11032,0.394,30.99,15.72,34.74907912
15/04/2019 22:30,10.27168,15.43424,18.53977277,0.39168,0.11424,0.408,9.88,15.32,18.22955841,29.51168,16.08424,33.61014777,0.39168,0.11424,0.408,29.12,15.97,33.21167415
15/04/2019 23:00,9.82264,14.08452,17.1714286,0.39264,0.11452,0.409,9.43,13.97,16.854845,28.05264,14.50452,31.58055907,0.39264,0.11452,0.409,27.66,14.39,31.17928319
15/04/2019 23:30,9.27112,11.96116,15.13350636,0.38112,0.11116,0.397,8.89,11.85,14.81400014,26.28112,11.85116,28.82962473,0.38112,0.11116,0.397,25.9,11.74,28.43655394
16/04/2019 00:00,8.6392,12.0106,14.79494133,0.3792,0.1106,0.395,8.26,11.9,14.48577233,25.3692,11.5906,27.89154562,0.3792,0.1106,0.395,24.99,11.48,27.50073635
17/04/2019 00:30,8.54344,9.12892,12.50310151,0.37344,0.10892,0.389,8.17,9.02,12.17001643,24.49344,8.45892,25.91296839,0.37344,0.10892,0.389,24.12,8.35,25.52443731
17/04/2019 01:00,8.25112,10.76116,13.56036673,0.38112,0.11116,0.397,7.87,10.65,13.24233363,24.01112,9.91116,25.97623868,0.38112,0.11116,0.397,23.63,9.8,25.58157345
17/04/2019 01:30,8.85784,10.66312,13.86230347,0.38784,0.11312,0.404,8.47,10.55,13.52935327,24.98784,9.91312,26.88237519,0.38784,0.11312,0.404,24.6,9.8,26.48018127
17/04/2019 02:00,8.4192,11.3706,14.14826749,0.3792,0.1106,0.395,8.04,11.26,13.83579416,26.7092,10.7006,28.77297699,0.3792,0.1106,0.395,26.33,10.59,28.37986963
17/04/2019 02:30,8.05192,12.18556,14.60552252,0.36192,0.10556,0.377,7.69,12.08,14.32000349,27.20192,11.38556,29.48856436,0.36192,0.10556,0.377,26.84,11.28,29.11398289
17/04/2019 03:00,7.68016,12.30088,14.50160358,0.38016,0.11088,0.396,7.3,12.19,14.20866285,27.00016,11.49088,29.34363582,0.38016,0.11088,0.396,26.62,11.38,28.95045423
17/04/2019 03:30,7.63784,12.01312,14.23557698,0.38784,0.11312,0.404,7.25,11.9,13.93457929,26.73784,10.94312,28.89055145,0.38784,0.11312,0.404,26.35,10.83,28.48879429
17/04/2019 04:00,7.49168,12.01424,14.15864513,0.39168,0.11424,0.408,7.1,11.9,13.85712813,26.32168,10.94424,28.50626645,0.39168,0.11424,0.408,25.93,10.83,28.10077935
17/04/2019 04:30,7.39304,12.06172,14.14715978,0.38304,0.11172,0.399,7.01,11.95,13.85433506,25.88304,10.94172,28.10076505,0.38304,0.11172,0.399,25.5,10.83,27.70449242
17/04/2019 05:00,7.91304,11.90172,14.2922056,0.38304,0.11172,0.399,7.53,11.79,13.98946032,25.61304,10.90172,27.83658235,0.38304,0.11172,0.399,25.23,10.79,27.44042638
17/04/2019 05:30,8.42112,11.73116,14.44075403,0.38112,0.11116,0.397,8.04,11.62,14.13032201,26.07112,10.90116,28.25842507,0.38112,0.11116,0.397,25.69,10.79,27.8639588
17/04/2019 06:00,8.93112,13.51116,16.19618316,0.38112,0.11116,0.397,8.55,13.4,15.89536096,27.70112,13.32116,30.7376862,0.38112,0.11116,0.397,27.32,13.21,30.34611178
17/04/2019 06:30,9.77496,11.79228,15.3169093,0.38496,0.11228,0.401,9.39,11.68,14.98647724,30.91496,12.84228,33.47624393,0.38496,0.11228,0.401,30.53,12.73,33.07769339
17/04/2019 07:00,10.47128,10.69704,14.96911385,0.40128,0.11704,0.418,10.07,10.58,14.60620758,33.35128,13.29704,35.90430546,0.40128,0.11704,0.418,32.95,13.18,35.48823608
17/04/2019 07:30,11.2136,9.3548,14.60332524,0.3936,0.1148,0.41,10.82,9.24,14.22849254,35.7636,13.0748,38.07867487,0.3936,0.1148,0.41,35.37,12.96,37.66959649
17/04/2019 08:00,11.9688,7.0034,13.8672198,0.3888,0.1134,0.405,11.58,6.89,13.47473562,37.6688,11.8934,39.50179055,0.3888,0.1134,0.405,37.28,11.78,39.0968899
17/04/2019 08:30,12.1488,10.5634,16.09902982,0.3888,0.1134,0.405,11.76,10.45,15.7321359,39.8388,16.8634,43.26088586,0.3888,0.1134,0.405,39.45,16.75,42.85866307
17/04/2019 09:00,12.54304,10.62172,16.43620358,0.38304,0.11172,0.399,12.16,10.51,16.0725138,39.90304,17.67172,43.64106196,0.38304,0.11172,0.399,39.52,17.56,43.24562406
17/04/2019 09:30,13.1696,10.3978,16.77952946,0.3696,0.1078,0.385,12.8,10.29,16.42327921,39.5396,17.7378,43.33600716,0.3696,0.1078,0.385,39.17,17.63,42.95469474
17/04/2019 10:00,13.33072,10.64396,17.05878015,0.39072,0.11396,0.407,12.94,10.53,16.68306027,38.39072,18.13396,42.45807211,0.39072,0.11396,0.407,38,18.02,42.05615769
17/04/2019 10:30,13.27032,10.50676,16.92611587,0.40032,0.11676,0.417,12.87,10.39,16.54052599,37.76032,17.79676,41.74405866,0.40032,0.11676,0.417,37.36,17.68,41.33221504
17/04/2019 11:00,13.35264,10.18452,16.79337496,0.39264,0.11452,0.409,12.96,10.07,16.41238861,37.45264,17.87452,41.49938202,0.39264,0.11452,0.409,37.06,17.76,41.09575647
17/04/2019 11:30,13.35648,10.18564,16.7971075,0.39648,0.11564,0.413,12.96,10.07,16.41238861,37.66648,17.60564,41.5779061,0.39648,0.11564,0.413,37.27,17.49,41.1698069
17/04/2019 12:00,12.9496,10.6278,16.75238111,0.3696,0.1078,0.385,12.58,10.52,16.39898777,37.6396,18.0678,41.75146566,0.3696,0.1078,0.385,37.27,17.96,41.37166301
17/04/2019 12:30,12.80344,10.71892,16.69800353,0.37344,0.10892,0.389,12.43,10.61,16.34249063,36.79344,17.99892,40.95996031,0.37344,0.10892,0.389,36.42,17.89,40.57669898
17/04/2019 13:00,12.45112,10.72116,16.43087524,0.38112,0.11116,0.397,12.07,10.61,16.07037647,35.96112,17.23116,39.8762464,0.38112,0.11116,0.397,35.58,17.12,39.48456407
17/04/2019 13:30,13.0096,10.1678,16.51162769,0.3696,0.1078,0.385,12.64,10.06,16.15466496,35.3296,17.0078,39.21027795,0.3696,0.1078,0.385,34.96,16.9,38.83054983
17/04/2019 14:00,13.80096,8.48528,16.20081707,0.36096,0.10528,0.376,13.44,8.38,15.8384974,35.20096,16.49528,38.8741797,0.36096,0.10528,0.376,34.84,16.39,38.50269731
17/04/2019 14:30,13.72864,8.26752,16.02583674,0.36864,0.10752,0.384,13.36,8.16,15.65487783,35.68864,16.15752,39.17581496,0.36864,0.10752,0.384,35.32,16.05,38.79568146
17/04/2019 15:00,12.91288,8.49584,15.4570944,0.36288,0.10584,0.378,12.55,8.39,15.09617832,35.54288,15.36584,38.7221559,0.36288,0.10584,0.378,35.18,15.26,38.34709898
17/04/2019 15:30,12.34424,8.78332,15.15014757,0.35424,0.10332,0.369,11.99,8.68,14.80211134,35.27424,15.23332,38.42298851,0.35424,0.10332,0.369,34.92,15.13,38.05684301
17/04/2019 16:00,12.12848,9.58164,15.45664427,0.34848,0.10164,0.363,11.78,9.48,15.12080686,35.42848,15.66164,38.73582531,0.34848,0.10164,0.363,35.08,15.56,38.37603419
17/04/2019 16:30,11.95616,10.22388,15.73141711,0.35616,0.10388,0.371,11.6,10.12,15.39397285,35.00616,15.14388,38.1414255,0.35616,0.10388,0.371,34.65,15.04,37.77332524
17/04/2019 17:00,11.6048,6.5564,13.32883206,0.3648,0.1064,0.38,11.24,6.45,12.9591705,34.0648,9.8664,35.46486216,0.3648,0.1064,0.38,33.7,9.76,35.08486283
17/04/2019 17:30,11.6,6.395,13.24598147,0.36,0.105,0.375,11.24,6.29,12.88028338,33.02,9.005,34.22587362,0.36,0.105,0.375,32.66,8.9,33.85093204
17/04/2019 18:00,11.43424,10.06332,15.23194846,0.35424,0.10332,0.369,11.08,9.96,14.89859054,32.35424,12.11332,34.54749437,0.35424,0.10332,0.369,32,12.01,34.1795275
17/04/2019 18:30,10.47464,10.57052,14.88132979,0.34464,0.10052,0.359,10.13,10.47,14.56838358,32.98464,12.14052,35.14795445,0.34464,0.10052,0.359,32.64,12.04,34.7898146
17/04/2019 19:00,9.7708,10.5694,14.39377466,0.3408,0.0994,0.355,9.43,10.47,14.09062809,33.5408,12.1994,35.69048368,0.3408,0.0994,0.355,33.2,12.1,35.33624202
17/04/2019 19:30,9.27,10.875,14.28980493,0.36,0.105,0.375,8.91,10.77,13.97787538,33.34,12.265,35.52443983,0.36,0.105,0.375,32.98,12.16,35.15033428
17/04/2019 20:00,9.58056,11.10808,14.66889809,0.37056,0.10808,0.386,9.21,11,14.34657102,33.05056,12.37808,35.29244085,0.37056,0.10808,0.386,32.68,12.27,34.90752498
17/04/2019 20:30,10.52752,11.04136,15.25582866,0.34752,0.10136,0.362,10.18,10.94,14.94376124,33.27752,12.19136,35.44040908,0.34752,0.10136,0.362,32.93,12.09,35.07923887
17/04/2019 21:00,11.01368,11.07024,15.6157408,0.34368,0.10024,0.358,10.67,10.97,15.30326109,32.52368,12.19024,34.73315004,0.34368,0.10024,0.358,32.18,12.09,34.3761618
17/04/2019 21:30,11.10888,11.69884,16.13288791,0.33888,0.09884,0.353,10.77,11.6,15.82886288,31.16888,12.63884,33.6339019,0.33888,0.09884,0.353,30.83,12.54,33.28273576
17/04/2019 22:00,10.5452,11.9636,15.94769476,0.3552,0.1036,0.37,10.19,11.86,15.63635827,29.5552,12.5236,32.0990717,0.3552,0.1036,0.37,29.2,12.42,31.73163091
17/04/2019 22:30,10.01288,12.03584,15.65628342,0.36288,0.10584,0.378,9.65,11.93,15.34429536,28.19288,12.43584,30.81377288,0.36288,0.10584,0.378,27.83,12.33,30.43908343
17/04/2019 23:00,9.47712,12.63416,15.79360005,0.35712,0.10416,0.372,9.12,12.53,15.49759014,26.87712,12.97416,29.84473835,0.35712,0.10416,0.372,26.52,12.87,29.47791207
17/04/2019 23:30,9.1452,11.9036,15.01100849,0.3552,0.1036,0.37,8.79,11.8,14.71407829,25.0752,11.5136,27.5921844,0.3552,0.1036,0.37,24.72,11.41,27.2262098
18/04/2019 00:00,8.92328,9.64304,13.13823224,0.35328,0.10304,0.368,8.57,9.54,12.82405942,23.81328,8.71304,25.35723507,0.35328,0.10304,0.368,23.46,8.61,24.99007203
18/04/2019 00:30,8.27864,12.80752,15.25019504,0.36864,0.10752,0.384,7.91,12.7,14.96188825,23.71864,12.04752,26.60294385,0.36864,0.10752,0.384,23.35,11.94,26.22567635
18/04/2019 01:00,7.81304,13.38172,15.49561306,0.38304,0.11172,0.399,7.43,13.27,15.2084779,23.40304,12.25172,26.41603536,0.38304,0.11172,0.399,23.02,12.14,26.02498799
18/04/2019 01:30,8.05672,13.89696,16.06350629,0.36672,0.10696,0.382,7.69,13.79,15.78924317,24.27672,12.68696,27.39193473,0.36672,0.10696,0.382,23.91,12.58,27.01748508
18/04/2019 02:00,7.83712,13.98416,16.03050781,0.35712,0.10416,0.372,7.48,13.88,15.76720647,25.32712,12.62416,28.29898272,0.35712,0.10416,0.372,24.97,12.52,27.93297872
18/04/2019 02:30,7.8352,14.0136,16.05525908,0.3552,0.1036,0.37,7.48,13.91,15.79362213,25.4552,12.6836,28.44012862,0.3552,0.1036,0.37,25.1,12.58,28.07608235
18/04/2019 03:00,7.75672,13.97696,15.98505915,0.36672,0.10696,0.382,7.39,13.87,15.71588368,25.16672,12.82696,28.2470299,0.36672,0.10696,0.382,24.8,12.72,27.87182089
18/04/2019 03:30,7.96152,14.00836,16.11272636,0.37152,0.10836,0.387,7.59,13.9,15.83723776,24.68152,12.92836,27.86251822,0.37152,0.10836,0.387,24.31,12.82,27.48324035
18/04/2019 04:00,7.95768,14.05724,16.15334849,0.36768,0.10724,0.383,7.59,13.95,15.88113976,23.98768,13.01724,27.29207447,0.36768,0.10724,0.383,23.62,12.91,26.91788439
18/04/2019 04:30,7.79768,14.44724,16.41726399,0.36768,0.10724,0.383,7.43,14.34,16.15055727,24.28768,13.15724,27.62253363,0.36768,0.10724,0.383,23.92,13.05,27.24828251
18/04/2019 05:00,7.78616,14.09388,16.10160678,0.35616,0.10388,0.371,7.43,13.99,15.84061236,24.80616,12.92388,27.9709179,0.35616,0.10388,0.371,24.45,12.82,27.60715306
18/04/2019 05:30,7.9448,13.9664,16.06798606,0.3648,0.1064,0.38,7.58,13.86,15.79734155,25.7248,12.8964,28.77642208,0.3648,0.1064,0.38,25.36,12.79,28.40270586
18/04/2019 06:00,8.49152,13.76836,16.1763299,0.37152,0.10836,0.387,8.12,13.66,15.89119253,26.87152,13.07836,29.88514827,0.37152,0.10836,0.387,26.5,12.97,29.50374383
18/04/2019 06:30,9.26152,12.63836,15.66856395,0.37152,0.10836,0.387,8.89,12.53,15.36336552,29.22152,13.13836,32.03925303,0.37152,0.10836,0.387,28.85,13.03,31.65601681
18/04/2019 07:00,10.0244,11.1592,15.00054466,0.3744,0.1092,0.39,9.65,11.05,14.67054873,31.8344,13.2592,34.48529263,0.3744,0.1092,0.39,31.46,13.15,34.097714
18/04/2019 07:30,11.04288,10.72584,15.39444193,0.36288,0.10584,0.378,10.68,10.62,15.06143419,34.25288,14.46584,37.18225807,0.36288,0.10584,0.378,33.89,14.36,36.80681594
18/04/2019 08:00,12.10288,10.04584,15.72890987,0.36288,0.10584,0.378,11.74,9.94,15.38282159,36.49288,14.90584,39.4197204,0.36288,0.10584,0.378,36.13,14.8,39.04378184
18/04/2019 08:30,13.4796,7.6878,15.51779253,0.3696,0.1078,0.385,13.11,7.58,15.14359601,37.4596,14.0078,39.99300055,0.3696,0.1078,0.385,37.09,13.9,39.60906588
18/04/2019 09:00,13.73096,7.36528,15.58161134,0.36096,0.10528,0.376,13.37,7.26,15.21395741,37.60096,13.81528,40.05863396,0.36096,0.10528,0.376,37.24,13.71,39.68351925
18/04/2019 09:30,13.63152,8.59836,16.11676556,0.37152,0.10836,0.387,13.26,8.49,15.74508495,37.86152,15.37836,40.86549465,0.37152,0.10836,0.387,37.49,15.27,40.48052618
18/04/2019 10:00,13.50288,8.73584,16.08237137,0.36288,0.10584,0.378,13.14,8.63,15.72057569,37.04288,15.21584,40.04618266,0.36288,0.10584,0.378,36.68,15.11,39.67032266
18/04/2019 10:30,13.94136,8.69248,16.42926435,0.35136,0.10248,0.366,13.59,8.59,16.07719503,36.51136,14.92248,39.44312131,0.35136,0.10248,0.366,36.16,14.82,39.07912486
18/04/2019 11:00,14.5852,8.0336,16.65132992,0.3552,0.1036,0.37,14.23,7.93,16.2904205,36.0252,14.9236,38.99395943,0.3552,0.1036,0.37,35.67,14.82,38.62617377
18/04/2019 11:30,14.36192,8.03556,16.45706446,0.36192,0.10556,0.377,14,7.93,16.08990056,35.31192,14.89556,38.32504927,0.36192,0.10556,0.377,34.95,14.79,37.95058102
18/04/2019 12:00,14.59904,7.98472,16.63994358,0.35904,0.10472,0.374,14.24,7.88,16.27488863,35.45904,15.17472,38.56962075,0.35904,0.10472,0.374,35.1,15.07,38.19836253
18/04/2019 12:30,14.4204,7.8722,16.42922606,0.3504,0.1022,0.365,14.07,7.77,16.07289022,35.2004,15.0222,38.27185197,0.3504,0.1022,0.365,34.85,14.92,37.90948298
18/04/2019 13:00,14.14368,8.53024,16.51692097,0.34368,0.10024,0.358,13.8,8.43,16.17111313,34.20368,15.21024,37.43318216,0.34368,0.10024,0.358,33.86,15.11,37.07845331
