Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-23 07:30:00,1.6695211752999999,0.5487450736,1.7573907109,1.6695211752999999,0.5487450736,1.7573907109,1.6600993386,0.5456482656,1.7474729880000002,1.6600993386,0.5456482656,1.7474729880000002
2019-11-23 08:00:00,1.6503503867,0.5424439401,1.7372109333,1.6503503867,0.5424439401,1.7372109333,1.6420076349000001,0.5397018102,1.7284290893,1.6420076349000001,0.5397018102,1.7284290893
2019-11-23 08:30:00,1.6540072309,0.5436458866,1.7410602430000002,1.6540072309,0.5436458866,1.7410602430000002,1.6465926765,0.5412088405000001,1.7332554489,1.6465926765,0.5412088405000001,1.7332554489
2019-11-23 09:00:00,1.6808706548,0.5524754671000001,1.7693375313000002,1.6808706548,0.5524754671000001,1.7693375313000002,1.6714733352,0.5493867175,1.759445616,1.6714733352,0.5493867175,1.759445616
2019-11-23 09:30:00,1.7099389793,0.5620297633,1.7999357677,1.7099389793,0.5620297633,1.7999357677,1.7024729223000001,0.5595757891,1.7920767604,1.7024729223000001,0.5595757891,1.7920767604
2019-11-23 10:00:00,1.7292206712,0.5683673490000001,1.8202322855,1.7292206712,0.5683673490000001,1.8202322855,1.7208394159,0.5656125636,1.8114099115000002,1.7208394159,0.5656125636,1.8114099115000002
2019-11-23 10:30:00,1.7512176818,0.5755974167,1.8433870335,1.7512176818,0.5755974167,1.8433870335,1.7437136149999999,0.5731309492000001,1.8354880158,1.7437136149999999,0.5731309492000001,1.8354880158
2019-11-23 11:00:00,1.7158359368,0.5639679995,1.8061430914,1.7158359368,0.5639679995,1.8061430914,1.7064006074,0.5608667567,1.7962111656,1.7064006074,0.5608667567,1.7962111656
2019-11-23 11:30:00,1.7174158962,0.5644873071000001,1.8078062066,1.7174158962,0.5644873071000001,1.8078062066,1.7079733268,0.5613836846,1.7978666598,1.7079733268,0.5613836846,1.7978666598
2019-11-23 12:00:00,1.7174158962,0.5644873071000001,1.8078062066,1.7174158962,0.5644873071000001,1.8078062066,1.7079733268,0.5613836846,1.7978666598,1.7079733268,0.5613836846,1.7978666598
2019-11-23 12:30:00,1.7107204027,0.5622866048,1.8007583186,1.7107204027,0.5622866048,1.8007583186,1.7003772794,0.5588869846,1.7898708204,1.7003772794,0.5588869846,1.7898708204
2019-11-23 13:00:00,1.6750044671,0.5505473445,1.763162597,1.6750044671,0.5505473445,1.763162597,1.6655717704000002,0.5474469670000001,1.7532334425,1.6655717704000002,0.5474469670000001,1.7532334425
2019-11-23 13:30:00,1.6939133005,0.5567623774,1.7830666321000002,1.6939133005,0.5567623774,1.7830666321000002,1.6844516438000001,0.5536524813,1.7731069935,1.6844516438000001,0.5536524813,1.7731069935
2019-11-23 14:00:00,1.6970100341,0.5577802245,1.7863263517,1.6970100341,0.5577802245,1.7863263517,1.6875338975,0.5546655691,1.7763514711,1.6875338975,0.5546655691,1.7763514711
2019-11-23 14:30:00,1.6652699952,0.5473477783,1.7529157844,1.6652699952,0.5473477783,1.7529157844,1.6588858205,0.5452494015,1.7461956005000001,1.6588858205,0.5452494015,1.7461956005000001
2019-11-23 15:00:00,1.6667894021,0.5478471832,1.7545151601,1.6667894021,0.5478471832,1.7545151601,1.6604007847000002,0.5457473462,1.7477902997,1.6604007847000002,0.5457473462,1.7477902997
2019-11-23 15:30:00,1.6667894021,0.5478471832,1.7545151601,1.6667894021,0.5478471832,1.7545151601,1.6493999757000002,0.5421315551,1.7362105008,1.6493999757000002,0.5421315551,1.7362105008
2019-11-23 16:00:00,1.6622311813000001,0.5463489684,1.749717033,1.6622311813000001,0.5463489684,1.749717033,1.6448851948,0.5406476184,1.7314580998,1.6448851948,0.5406476184,1.7314580998
2019-11-23 16:30:00,1.6925623874,0.5563183538,1.7816446183,1.6925623874,0.5563183538,1.7816446183,1.683125248,0.553216516,1.7717107873,1.683125248,0.553216516,1.7717107873
2019-11-23 17:00:00,1.7083644499,0.5615122405,1.7982783683,1.7083644499,0.5615122405,1.7982783683,1.7039360549,0.5600566975,1.7936168999,1.7039360549,0.5600566975,1.7936168999
2019-11-23 17:30:00,1.6736607941,0.5501057005000001,1.7617482043,1.6736607941,0.5501057005000001,1.7617482043,1.6662000026000001,0.5476534569,1.7538947395000002,1.6662000026000001,0.5476534569,1.7538947395000002
2019-11-23 18:00:00,1.6961320229,0.5574916362,1.7854021294,1.6961320229,0.5574916362,1.7854021294,1.6877280604,0.5547293873,1.7765558531,1.6877280604,0.5547293873,1.7765558531
2019-11-23 18:30:00,1.6808591366,0.5524716813,1.7693254070000002,1.6808591366,0.5524716813,1.7693254070000002,1.6722835539,0.5496530235,1.7602984778000001,1.6722835539,0.5496530235,1.7602984778000001
2019-11-23 19:00:00,1.6532628301,0.5434012139000001,1.7402766633,1.6532628301,0.5434012139000001,1.7402766633,1.6458247458000002,0.5409564338,1.7324471008,1.6458247458000002,0.5409564338,1.7324471008
2019-11-23 19:30:00,1.6487208992,0.5419083535,1.7354956834,1.6487208992,0.5419083535,1.7354956834,1.6412991048,0.5394689276,1.7276832683,1.6412991048,0.5394689276,1.7276832683
2019-11-23 20:00:00,1.6058344292,0.5278122524000001,1.6903520308000002,1.6058344292,0.5278122524000001,1.6903520308000002,1.5975813544,0.5250995979,1.6816645836,1.5975813544,0.5250995979,1.6816645836
2019-11-23 20:30:00,1.6102786205,0.5292729875000001,1.6950301267999999,1.6102786205,0.5292729875000001,1.6950301267999999,1.6020067875000001,0.5265541674,1.6863229342000001,1.6020067875000001,0.5265541674,1.6863229342000001
2019-11-23 21:00:00,1.5863385,0.5214042504,1.6698300000000001,1.5863385,0.5214042504,1.6698300000000001,1.5779049193999999,0.5186322665,1.6609525468,1.5779049193999999,0.5186322665,1.6609525468
2019-11-23 21:30:00,1.6054985933,0.5277018685,1.6899985192,1.6054985933,0.5277018685,1.6899985192,1.5966367025000001,0.5247891059,1.6806702132,1.5966367025000001,0.5247891059,1.6806702132
2019-11-23 22:00:00,1.5165188391000002,0.4984556376,1.5963356201,1.5165188391000002,0.4984556376,1.5963356201,1.5101168936,0.49635141990000003,1.5895967301,1.5101168936,0.49635141990000003,1.5895967301
2019-11-23 22:30:00,1.4900027694,0.48974022700000003,1.5684239678,1.4900027694,0.48974022700000003,1.5684239678,1.4827183699,0.4873459606,1.5607561789000002,1.4827183699,0.4873459606,1.5607561789000002
2019-11-23 23:00:00,1.534278985,0.5042931153,1.6150305105,1.534278985,0.5042931153,1.6150305105,1.5280238134,0.5022371398000001,1.6084461194,1.5280238134,0.5022371398000001,1.6084461194
2019-11-23 23:30:00,1.5142846495,0.497721295,1.5939838415,1.5142846495,0.497721295,1.5939838415,1.5069821501,0.49532107950000004,1.5862970001,1.5069821501,0.49532107950000004,1.5862970001
2019-11-24 00:00:00,1.4891051774,0.4894452027,1.5674791341,1.4891051774,0.4894452027,1.5674791341,1.4818216006,0.4870512068,1.5598122112000001,1.4818216006,0.4870512068,1.5598122112000001
2019-11-24 00:30:00,1.4809157813,0.4867534784,1.5588587172000001,1.4809157813,0.4867534784,1.5588587172000001,1.4736647845,0.484370191,1.5512260889,1.4736647845,0.484370191,1.5512260889
2019-11-24 01:00:00,1.4908383280000002,0.49001486180000003,1.5693035032,1.4908383280000002,0.49001486180000003,1.5693035032,1.4835865084,0.48763130400000004,1.5616700089000002,1.4835865084,0.48763130400000004,1.5616700089000002
2019-11-24 01:30:00,1.4822806807,0.4872020992,1.5602954533,1.4822806807,0.4872020992,1.5602954533,1.473953067,0.4844649449,1.5515295442,1.473953067,0.4844649449,1.5515295442
2019-11-24 02:00:00,1.4706067188,0.48336505350000003,1.5480070725,1.4706067188,0.48336505350000003,1.5480070725,1.463348482,0.48097938640000004,1.5403668232,1.463348482,0.48097938640000004,1.5403668232
2019-11-24 02:30:00,1.4357882108,0.4719207633,1.5113560114,1.4357882108,0.4719207633,1.5113560114,1.4305263963,0.4701912885,1.5058172593,1.4305263963,0.4701912885,1.5058172593
2019-11-24 03:00:00,1.4397362994,0.4732184373,1.5155118940999999,1.4397362994,0.4732184373,1.5155118940999999,1.4344636249,0.47148539300000003,1.5099617105,1.4344636249,0.47148539300000003,1.5099617105
2019-11-24 03:30:00,1.4636183355,0.4810680829,1.5406508795,1.4636183355,0.4810680829,1.5406508795,1.4565455407,0.47874336770000003,1.5332058323000002,1.4565455407,0.47874336770000003,1.5332058323000002
2019-11-24 04:00:00,1.4463095361,0.4753789557,1.5224310906,1.4463095361,0.4753789557,1.5224310906,1.4381734526,0.47270475440000004,1.5138667922,1.4381734526,0.47270475440000004,1.5138667922
2019-11-24 04:30:00,1.4436557571,0.4745067007,1.5196376391,1.4436557571,0.4745067007,1.5196376391,1.435532179,0.4718366097,1.5110865043000001,1.435532179,0.4718366097,1.5110865043000001
2019-11-24 05:00:00,1.4463095361,0.4753789557,1.5224310906,1.4463095361,0.4753789557,1.5224310906,1.4381734526,0.47270475440000004,1.5138667922,1.4381734526,0.47270475440000004,1.5138667922
2019-11-24 05:30:00,1.4649623377,0.4815098351,1.5420656186000001,1.4649623377,0.4815098351,1.5420656186000001,1.4596761705999999,0.479772356,1.5365012322,1.4596761705999999,0.479772356,1.5365012322
2019-11-24 06:00:00,1.4622743334,0.4806263308,1.5392361404,1.4622743334,0.4806263308,1.5392361404,1.4569954062,0.4788912313,1.5336793750000002,1.4569954062,0.4788912313,1.5336793750000002
2019-11-24 06:30:00,1.4609303312000002,0.4801845786,1.5378214013,1.4609303312000002,0.4801845786,1.5378214013,1.4556550241,0.47845066900000005,1.5322684464,1.4556550241,0.47845066900000005,1.5322684464
2019-11-24 07:00:00,1.473953067,0.4844649449,1.5515295442,1.473953067,0.4844649449,1.5515295442,1.4677786869,0.48243552430000003,1.5450301968,1.4677786869,0.48243552430000003,1.5450301968
2019-11-24 07:30:00,1.4712361028,0.48357192200000004,1.5486695819,1.4712361028,0.48357192200000004,1.5486695819,1.4650706082,0.4815454219,1.5421795875000002,1.4650706082,0.4815454219,1.5421795875000002
2019-11-24 08:00:00,1.4879870953,0.4890777069,1.5663022055,1.4879870953,0.4890777069,1.5663022055,1.4816280959,0.48698760490000004,1.559608522,1.4816280959,0.48698760490000004,1.559608522
2019-11-24 08:30:00,1.5103734189,0.4964357357,1.5898667568,1.5103734189,0.4964357357,1.5898667568,1.5148674672,0.4979128579,1.5945973339,1.5148674672,0.4979128579,1.5945973339
2019-11-24 09:00:00,1.5117654682000001,0.4968932801,1.5913320718000001,1.5117654682000001,0.4968932801,1.5913320718000001,1.4946626789000002,0.4912718652,1.5733291356999999,1.4946626789000002,0.4912718652,1.5733291356999999
2019-11-24 09:30:00,1.5089813696999999,0.49597819120000003,1.5884014417999999,1.5089813696999999,0.49597819120000003,1.5884014417999999,1.4919075403,0.4903662949,1.5704289898,1.4919075403,0.4903662949,1.5704289898
2019-11-24 10:00:00,1.5441705973,0.5075443310000001,1.625442734,1.5441705973,0.5075443310000001,1.625442734,1.5357501803,0.5047766738,1.6165791372,1.5357501803,0.5047766738,1.6165791372
2019-11-24 10:30:00,1.5294968187,0.5027212932,1.6099966513,1.5294968187,0.5027212932,1.6099966513,1.5221762194,0.5003151286,1.6022907572,1.5221762194,0.5003151286,1.6022907572
2019-11-24 11:00:00,1.5308987406,0.5031820827,1.6114723585,1.5308987406,0.5031820827,1.6114723585,1.5235727113,0.5007741333,1.6037607487,1.5235727113,0.5007741333,1.6037607487
2019-11-24 11:30:00,1.5280948967999999,0.5022605038,1.608520944,1.5280948967999999,0.5022605038,1.608520944,1.5207797274,0.4998561239,1.6008207657,1.5207797274,0.4998561239,1.6008207657
2019-11-24 12:00:00,1.5852643514,0.5210511948000001,1.6686993172,1.5852643514,0.5210511948000001,1.6686993172,1.5770106183,0.5183383239,1.6600111772,1.5770106183,0.5183383239,1.6600111772
2019-11-24 12:30:00,1.5494661434,0.5092848929,1.6310169931,1.5494661434,0.5092848929,1.6310169931,1.5421437341000002,0.5068781333,1.6233091938,1.5421437341000002,0.5068781333,1.6233091938
2019-11-24 13:00:00,1.5759700368,0.5179963013000001,1.6589158282,1.5759700368,0.5179963013000001,1.6589158282,1.5686150476,0.5155788333,1.6511737343,1.5686150476,0.5155788333,1.6511737343
2019-11-24 13:30:00,1.545850929,0.5080966293,1.6272115042,1.545850929,0.5080966293,1.6272115042,1.5385194697,0.5056868952,1.6194941787000001,1.5385194697,0.5056868952,1.6194941787000001
2019-11-24 14:00:00,1.5828137853,0.5202457327000001,1.666119774,1.5828137853,0.5202457327000001,1.666119774,1.5743681929000002,0.5174698007,1.6572296768,1.5743681929000002,0.5174698007,1.6572296768
2019-11-24 14:30:00,1.5675527462,0.5152296717,1.6500555223000002,1.5675527462,0.5152296717,1.6500555223000002,1.5591262411,0.5124600134,1.6411855169,1.5591262411,0.5124600134,1.6411855169
2019-11-24 15:00:00,1.5661146244,0.5147569839,1.6485417099,1.5661146244,0.5147569839,1.6485417099,1.5576945366000001,0.5119894349,1.6396784595,1.5576945366000001,0.5119894349,1.6396784595
2019-11-24 15:30:00,1.5799122018,0.5192920283,1.6630654756,1.5799122018,0.5192920283,1.6630654756,1.5725535926,0.5168733704,1.6553195712000002,1.5725535926,0.5168733704,1.6553195712000002
2019-11-24 16:00:00,1.5770106183,0.5183383239,1.6600111772,1.5770106183,0.5183383239,1.6600111772,1.5696628691,0.5159232356,1.6522767043000002,1.5696628691,0.5159232356,1.6522767043000002
2019-11-24 16:30:00,1.5912083687,0.5230048988,1.6749561776,1.5912083687,0.5230048988,1.6749561776,1.5838597967,0.52058954,1.6672208387,1.5838597967,0.52058954,1.6672208387
2019-11-24 17:00:00,1.6103508557000001,0.52929673,1.6951061638,1.6103508557000001,0.52929673,1.6951061638,1.6195686568,0.5323264748000001,1.7048091125,1.6195686568,0.5323264748000001,1.7048091125
2019-11-24 17:30:00,1.6192560217,0.5322237165,1.7044800227999999,1.6192560217,0.5322237165,1.7044800227999999,1.6118531499,0.5297905103,1.6966875262,1.6118531499,0.5297905103,1.6966875262
2019-11-24 18:00:00,1.6321160226,0.5364505944,1.7180168659000001,1.6321160226,0.5364505944,1.7180168659000001,1.6148106786,0.5307626029,1.6998007144,1.6148106786,0.5307626029,1.6998007144
2019-11-24 18:30:00,1.6321160226,0.5364505944,1.7180168659000001,1.6321160226,0.5364505944,1.7180168659000001,1.6148106786,0.5307626029,1.6998007144,1.6148106786,0.5307626029,1.6998007144
2019-11-24 19:00:00,1.6321160226,0.5364505944,1.7180168659000001,1.6321160226,0.5364505944,1.7180168659000001,1.6148106786,0.5307626029,1.6998007144,1.6148106786,0.5307626029,1.6998007144
2019-11-24 19:30:00,1.5711319253,0.516406091,1.6538230793,1.5711319253,0.516406091,1.6538230793,1.564833643,0.5143359457,1.6471933084,1.564833643,0.5143359457,1.6471933084
2019-11-24 20:00:00,1.6069263487,0.5281711490000001,1.6915014197,1.6069263487,0.5281711490000001,1.6915014197,1.5986527057000002,0.5254517341,1.6827923218,1.5986527057000002,0.5254517341,1.6827923218
2019-11-24 20:30:00,1.573837865,0.5172954903,1.6566714368,1.573837865,0.5172954903,1.6566714368,1.5655798537,0.5145812133000001,1.6479787934,1.5655798537,0.5145812133000001,1.6479787934
2019-11-24 21:00:00,1.5723953005,0.5168213423,1.6551529479,1.5723953005,0.5168213423,1.6551529479,1.564143542,0.5141091205,1.6464668863,1.564143542,0.5141091205,1.6464668863
2019-11-24 21:30:00,1.5537424989000002,0.5106904629,1.6355184199,1.5537424989000002,0.5106904629,1.6355184199,1.5444327171999999,0.5076304857,1.6257186496,1.5444327171999999,0.5076304857,1.6257186496
2019-11-24 22:00:00,1.5328025243,0.5038078261,1.6134763413000002,1.5328025243,0.5038078261,1.6134763413000002,1.5263656952,0.5016921427000001,1.6067007318000002,1.5263656952,0.5016921427000001,1.6067007318000002
2019-11-24 22:30:00,1.5413864988000001,0.5066292421,1.6225121040000001,1.5413864988000001,0.5066292421,1.6225121040000001,1.5340632667,0.5042222121000001,1.6148034387,1.5340632667,0.5042222121000001,1.6148034387
2019-11-24 23:00:00,1.5428019134,0.5070944664,1.6240020141,1.5428019134,0.5070944664,1.6240020141,1.5257970283,0.5015052309,1.606102135,1.5257970283,0.5015052309,1.606102135
2019-11-24 23:30:00,1.5207004168,0.4998300557,1.6007372808,1.5207004168,0.4998300557,1.6007372808,1.512311757,0.4970728366,1.5919071126,1.512311757,0.4970728366,1.5919071126
2019-11-25 00:00:00,1.5104203142000001,0.4964511494,1.5899161202,1.5104203142000001,0.4964511494,1.5899161202,1.5011204052,0.49339441710000004,1.5801267423,1.5011204052,0.49339441710000004,1.5801267423
2019-11-25 00:30:00,1.5145495666,0.49780836910000004,1.5942627017,1.5145495666,0.49780836910000004,1.5942627017,1.5072551298999999,0.4954108037,1.5865843473,1.5072551298999999,0.4954108037,1.5865843473
2019-11-25 01:00:00,1.5008650316,0.49331047990000004,1.579857928,1.5008650316,0.49331047990000004,1.579857928,1.4935914921,0.4909197831,1.5722015705999999,1.4935914921,0.4909197831,1.5722015705999999
2019-11-25 01:30:00,1.4765199663000002,0.4853086439,1.5542315435,1.4765199663000002,0.4853086439,1.5542315435,1.4679058801,0.48247733070000004,1.5451640843,1.4679058801,0.48247733070000004,1.5451640843
2019-11-25 02:00:00,1.4900027694,0.48974022700000003,1.5684239678,1.4900027694,0.48974022700000003,1.5684239678,1.4837944931,0.4876996652,1.5618889401,1.4837944931,0.4876996652,1.5618889401
2019-11-25 02:30:00,1.5032275662,0.4940870075,1.5823448065,1.5032275662,0.4940870075,1.5823448065,1.4970039872,0.492041416,1.5757936708,1.4970039872,0.492041416,1.5757936708
2019-11-25 03:00:00,1.5288422594000002,0.50250615,1.6093076414,1.5288422594000002,0.50250615,1.6093076414,1.5195314904,0.49944584820000004,1.5995068319999999,1.5195314904,0.49944584820000004,1.5995068319999999
2019-11-25 03:30:00,1.5125174380000002,0.4971404407,1.592123619,1.5125174380000002,0.4971404407,1.592123619,1.5043056638999999,0.49444136110000003,1.5834796462,1.5043056638999999,0.49444136110000003,1.5834796462
2019-11-25 04:00:00,1.5173904331,0.4987421167,1.5972530874,1.5173904331,0.4987421167,1.5972530874,1.5110042838000002,0.49664309090000003,1.5905308251,1.5110042838000002,0.49664309090000003,1.5905308251
2019-11-25 04:30:00,1.5243959291,0.5010447119,1.6046272938000001,1.5243959291,0.5010447119,1.6046272938000001,1.5179867435,0.49893811450000003,1.5978807827,1.5179867435,0.49893811450000003,1.5978807827
2019-11-25 05:00:00,1.5042145061,0.4944113989,1.5833836906,1.5042145061,0.4944113989,1.5833836906,1.4969337266,0.49201832240000004,1.5757197122000002,1.4969337266,0.49201832240000004,1.5757197122000002
2019-11-25 05:30:00,1.5633665613,0.5138537393,1.6456490119,1.5633665613,0.5138537393,1.6456490119,1.5560477718999999,0.5114481695,1.6379450231,1.5560477718999999,0.5114481695,1.6379450231
2019-11-25 06:00:00,1.607903745,0.5284924036,1.6925302579000001,1.607903745,0.5284924036,1.6925302579000001,1.6005316431,0.5260693109,1.6847701506,1.6005316431,0.5260693109,1.6847701506
2019-11-25 06:30:00,1.7064006074,0.5608667567,1.7962111656,1.7064006074,0.5608667567,1.7962111656,1.7078601199999999,0.5613464753,1.7977474947,1.7078601199999999,0.5613464753,1.7977474947
2019-11-25 07:00:00,1.718982363,0.5650021798,1.8094551188999999,1.718982363,0.5650021798,1.8094551188999999,1.7204642537,0.5654892537,1.8110150039000001,1.7204642537,0.5654892537,1.8110150039000001
2019-11-25 07:30:00,1.7819192783000002,0.5856885435,1.8757045035000002,1.7819192783000002,0.5856885435,1.8757045035000002,1.7734990259,0.5829209404,1.8668410799,1.7734990259,0.5829209404,1.8668410799
2019-11-25 08:00:00,1.8531230903,0.6090921047,1.9506558845000002,1.8531230903,0.6090921047,1.9506558845000002,1.841619926,0.6053111974000001,1.9385472905,1.841619926,0.6053111974000001,1.9385472905
2019-11-25 08:30:00,1.8853098684,0.6196713871,1.9845367034999999,1.8853098684,0.6196713871,1.9845367034999999,1.8746340355000002,0.6161624105,1.9732989847,1.8746340355000002,0.6161624105,1.9732989847
2019-11-25 09:00:00,1.9102979748000002,0.6278845805000001,2.0108399735,1.9102979748000002,0.6278845805000001,2.0108399735,1.8997651314000001,0.6244226023,1.9997527699000002,1.8997651314000001,0.6244226023,1.9997527699000002
2019-11-25 09:30:00,1.905040274,0.6261564578000001,2.0053055516,1.905040274,0.6261564578000001,2.0053055516,1.8945316186,0.6227024298,1.9942438090999999,1.8945316186,0.6227024298,1.9942438090999999
2019-11-25 10:00:00,1.9737481055,0.6487396299,2.0776295847,1.9737481055,0.6487396299,2.0776295847,1.9631698476000001,0.6452627247,2.0664945765,1.9631698476000001,0.6452627247,2.0664945765
2019-11-25 10:30:00,1.9666150872000001,0.6463951202,2.0701211444,1.9666150872000001,0.6463951202,2.0701211444,1.9569265233,0.6432106432,2.0599226561,1.9569265233,0.6432106432,2.0599226561
2019-11-25 11:00:00,1.9666150872000001,0.6463951202,2.0701211444,1.9666150872000001,0.6463951202,2.0701211444,1.9569265233,0.6432106432,2.0599226561,1.9569265233,0.6432106432,2.0599226561
2019-11-25 11:30:00,1.9201624372000001,0.6311268725,2.0212236181,1.9201624372000001,0.6311268725,2.0212236181,1.9096205438,0.6276619197000001,2.0101268882,1.9096205438,0.6276619197000001,2.0101268882
2019-11-25 12:00:00,1.9219240541,0.6317058879,2.0230779517,1.9219240541,0.6317058879,2.0230779517,1.911374098,0.6282382851,2.0119727347,1.911374098,0.6282382851,2.0119727347
2019-11-25 12:30:00,1.9562012097,0.6429722442,2.0591591681,1.9562012097,0.6429722442,2.0591591681,1.9454273081000002,0.6394310339,2.047818219,1.9454273081000002,0.6394310339,2.047818219
2019-11-25 13:00:00,1.9544114556,0.6423839804,2.0572752164,1.9544114556,0.6423839804,2.0572752164,1.9436457812,0.6388454744000001,2.0459429276,1.9436457812,0.6388454744000001,2.0459429276
2019-11-25 13:30:00,1.9579909638,0.6435605079000001,2.0610431198,1.9579909638,0.6435605079000001,2.0610431198,1.9472088349,0.6400165935000001,2.0496935104,1.9472088349,0.6400165935000001,2.0496935104
2019-11-25 14:00:00,1.9241057540000002,0.632422978,2.0253744779,1.9241057540000002,0.632422978,2.0253744779,1.9133479777,0.628887068,2.0140505029,1.9133479777,0.628887068,2.0140505029
2019-11-25 14:30:00,1.9417329476,0.6382167564,2.0439294185,1.9417329476,0.6382167564,2.0439294185,1.9320335237,0.6350287099,2.0337194986,1.9320335237,0.6350287099,2.0337194986
2019-11-25 15:00:00,1.9061264344,0.6265134614,2.0064488783,1.9061264344,0.6265134614,2.0064488783,1.8955909582000001,0.6230506179,1.9953589034,1.8955909582000001,0.6230506179,1.9953589034
2019-11-25 15:30:00,1.9037066382,0.6257181129,2.0039017244,1.9037066382,0.6257181129,2.0039017244,1.8932185509,0.6222708453,1.9928616325,1.8932185509,0.6222708453,1.9928616325
2019-11-25 16:00:00,1.907219012,0.6268725743,2.00759896,1.907219012,0.6268725743,2.00759896,1.8967147994,0.6234200066000001,1.9965418941,1.8967147994,0.6234200066000001,1.9965418941
2019-11-25 16:30:00,1.9107313859000001,0.6280270358000001,2.0112961957,1.9107313859000001,0.6280270358000001,2.0112961957,1.9002110479,0.6245691679,2.0002221556,1.9002110479,0.6245691679,2.0002221556
2019-11-25 17:00:00,1.7637678448,0.5797224558,1.8565977314,1.7637678448,0.5797224558,1.8565977314,1.7553309734,0.5769493903,1.8477168141,1.7553309734,0.5769493903,1.8477168141
2019-11-25 17:30:00,1.7747285048,0.5833250505,1.8681352682,1.7747285048,0.5833250505,1.8681352682,1.7652044857,0.5801946568,1.858109985,1.7652044857,0.5801946568,1.858109985
2019-11-25 18:00:00,1.754217334,0.5765833547,1.8465445621,1.754217334,0.5765833547,1.8465445621,1.7438013174,0.5731597756,1.8355803340999999,1.7438013174,0.5731597756,1.8355803340999999
2019-11-25 18:30:00,1.6901699056,0.5555319830000001,1.7791262165,1.6901699056,0.5555319830000001,1.7791262165,1.6817713731000001,0.5527715189,1.7702856559,1.6817713731000001,0.5527715189,1.7702856559
2019-11-25 19:00:00,1.6692375001,0.5486518340000001,1.7570921053,1.6692375001,0.5486518340000001,1.7570921053,1.6608677629000002,0.5459008345,1.7482818557000002,1.6608677629000002,0.5459008345,1.7482818557000002
2019-11-25 19:30:00,1.7104717755,0.5622048849,1.8004966057,1.7104717755,0.5622048849,1.8004966057,1.7009775390000001,0.5590842803,1.7905026726000002,1.7009775390000001,0.5590842803,1.7905026726000002
2019-11-25 20:00:00,1.6518992471,0.5429530259,1.7388413128,1.6518992471,0.5429530259,1.7388413128,1.6453567803,0.540802621,1.7319545055,1.6453567803,0.540802621,1.7319545055
2019-11-25 20:30:00,1.5969440723,0.5248901334,1.6809937603,1.5969440723,0.5248901334,1.6809937603,1.5904355016,0.5227508697000001,1.6741426333,1.5904355016,0.5227508697000001,1.6741426333
2019-11-25 21:00:00,1.6083761532,0.5286476767,1.6930275297000001,1.6083761532,0.5286476767,1.6930275297000001,1.6000766767,0.5259197707000001,1.6842912386000002,1.6000766767,0.5259197707000001,1.6842912386000002
2019-11-25 21:30:00,1.5639643526,0.5140502238,1.6462782659,1.5639643526,0.5140502238,1.6462782659,1.5546392681999999,0.5109852168,1.6364623876,1.5546392681999999,0.5109852168,1.6364623876
2019-11-25 22:00:00,1.5397032052,0.5060759702000001,1.6207402160000002,1.5397032052,0.5060759702000001,1.6207402160000002,1.5314715212,0.5033703465,1.6120752854,1.5314715212,0.5033703465,1.6120752854
2019-11-25 22:30:00,1.5038256866,0.4942836002,1.582974407,1.5038256866,0.4942836002,1.582974407,1.4976047404,0.49223887400000005,1.5764260425,1.4976047404,0.49223887400000005,1.5764260425
2019-11-25 23:00:00,1.5024472946,0.49383054460000003,1.5815234679999999,1.5024472946,0.49383054460000003,1.5815234679999999,1.4962307911,0.4917872787,1.5749797801,1.4962307911,0.4917872787,1.5749797801
2019-11-25 23:30:00,1.5079608627,0.4956427668,1.5873272239,1.5079608627,0.4956427668,1.5873272239,1.500352639,0.49314206460000004,1.5793185674,1.500352639,0.49314206460000004,1.5793185674
2019-11-26 00:00:00,1.4974476001,0.4921872245,1.5762606316999999,1.4974476001,0.4921872245,1.5762606316999999,1.4901396707,0.48978522430000004,1.5685680744,1.4901396707,0.48978522430000004,1.5685680744
2019-11-26 00:30:00,1.4754448304,0.48495526380000004,1.5530998215,1.4754448304,0.48495526380000004,1.5530998215,1.4681821508000001,0.4825681365,1.5454548956,1.4681821508000001,0.4825681365,1.5454548956
2019-11-26 01:00:00,1.4713802441000001,0.4836192989,1.5488213096,1.4713802441000001,0.4836192989,1.5488213096,1.4641338545,0.4812375258,1.541193531,1.4641338545,0.4812375258,1.541193531
2019-11-26 01:30:00,1.5007646592000001,0.4932774891,1.5797522729,1.5007646592000001,0.4932774891,1.5797522729,1.4943771936,0.49117803070000005,1.5730286248,1.4943771936,0.49117803070000005,1.5730286248
2019-11-26 02:00:00,1.4930545823,0.4907433094,1.5716364024,1.4930545823,0.4907433094,1.5716364024,1.4846912624000002,0.487994419,1.5628329078,1.4846912624000002,0.487994419,1.5628329078
2019-11-26 02:30:00,1.4957916209,0.4916429305,1.5745174956999999,1.4957916209,0.4916429305,1.5745174956999999,1.4874154665,0.4888898216,1.5657004910999999,1.4874154665,0.4888898216,1.5657004910999999
2019-11-26 03:00:00,1.4944231016,0.49119311990000003,1.5730769491,1.4944231016,0.49119311990000003,1.5730769491,1.4860533645,0.4884421203,1.5642666994,1.4860533645,0.4884421203,1.5642666994
