Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-31 19:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-05-31 20:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-05-31 20:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-05-31 21:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-05-31 21:30:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-05-31 22:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-05-31 22:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-05-31 23:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-05-31 23:30:00,1.2445,0.40904736890000004,1.31,1.2445,0.40904736890000004,1.31
2019-06-01 00:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-06-01 00:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-01 01:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-06-01 01:30:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-01 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-01 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-01 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-01 03:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-01 04:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-01 04:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-01 05:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-01 05:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-06-01 06:00:00,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-06-01 06:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-01 07:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-06-01 07:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-01 08:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-01 08:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-01 09:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-01 09:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-06-01 10:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-01 10:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-01 11:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-01 11:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-01 12:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-01 12:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-01 13:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-06-01 13:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-06-01 14:00:00,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-06-01 14:30:00,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-06-01 15:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-06-01 15:30:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-06-01 16:00:00,1.083,0.3559648859,1.1400000000000001,1.083,0.3559648859,1.1400000000000001
2019-06-01 16:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-01 17:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-06-01 17:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-01 18:00:00,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-06-01 18:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-01 19:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-01 19:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-01 20:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-01 20:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-01 21:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-01 21:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-06-01 22:00:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-06-01 22:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-06-01 23:00:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-06-01 23:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-02 00:00:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-02 00:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-02 01:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-06-02 01:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-02 02:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-02 02:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-02 03:00:00,0.9975,0.3278623949,1.05,0.9975,0.3278623949,1.05
2019-06-02 03:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-02 04:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-02 04:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-02 05:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-02 05:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-02 06:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-02 06:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-06-02 07:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-02 07:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-02 08:00:00,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-06-02 08:30:00,1.1685,0.38406737690000003,1.23,1.1685,0.38406737690000003,1.23
2019-06-02 09:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-02 09:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-02 10:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-02 10:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-02 11:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-06-02 11:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-02 12:00:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-06-02 12:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-06-02 13:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-06-02 13:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-02 14:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-02 14:30:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-06-02 15:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-02 15:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-02 16:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-06-02 16:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-06-02 17:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-06-02 17:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-06-02 18:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-06-02 18:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-06-02 19:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-06-02 19:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-06-02 20:00:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-06-02 20:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-06-02 21:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-06-02 21:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-02 22:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-02 22:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-02 23:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-06-02 23:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-03 00:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-06-03 00:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-03 01:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-06-03 01:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-03 02:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-03 02:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-03 03:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-06-03 03:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-03 04:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-03 04:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-06-03 05:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-03 05:30:00,0.9500000000000001,0.3122498999,1.0,0.9500000000000001,0.3122498999,1.0
2019-06-03 06:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-03 06:30:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-03 07:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-03 07:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-03 08:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-03 08:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-03 09:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-03 09:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-03 10:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-03 10:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-03 11:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-03 11:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-03 12:00:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-03 12:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-06-03 13:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-03 13:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-03 14:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-06-03 14:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-03 15:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-06-03 15:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-03 16:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-03 16:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-06-03 17:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-06-03 17:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-06-03 18:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-06-03 18:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-06-03 19:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-06-03 19:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-06-03 20:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-06-03 20:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-06-03 21:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-06-03 21:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-06-03 22:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-06-03 22:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-03 23:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-03 23:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-04 00:00:00,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-06-04 00:30:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-04 01:00:00,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-06-04 01:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-04 02:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-04 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-04 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-04 03:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-06-04 04:00:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-04 04:30:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-04 05:00:00,0.9025000000000001,0.2966374049,0.9500000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2019-06-04 05:30:00,0.9215000000000001,0.3028824029,0.97,0.9215000000000001,0.3028824029,0.97
2019-06-04 06:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-04 06:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-04 07:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-04 07:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-06-04 08:00:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-06-04 08:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-04 09:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-04 09:30:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-06-04 10:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-04 10:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-04 11:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-06-04 11:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-04 12:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-04 12:30:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-06-04 13:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-06-04 13:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-04 14:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-04 14:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-04 15:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-06-04 15:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-04 16:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-04 16:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-06-04 17:00:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-06-04 17:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-06-04 18:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-06-04 18:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-06-04 19:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-06-04 19:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-06-04 20:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-06-04 20:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-06-04 21:00:00,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-06-04 21:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-06-04 22:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-06-04 22:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-04 23:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-04 23:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-05 00:00:00,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-06-05 00:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-05 01:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-05 01:30:00,1.0735000000000001,0.3528423869,1.13,1.0735000000000001,0.3528423869,1.13
2019-06-05 02:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-05 02:30:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-05 03:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-05 03:30:00,0.9595,0.3153723989,1.01,0.9595,0.3153723989,1.01
2019-06-05 04:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-05 04:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-05 05:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-05 05:30:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-06-05 06:00:00,1.007,0.3309848939,1.06,1.007,0.3309848939,1.06
2019-06-05 06:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-05 07:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-05 07:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-06-05 08:00:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-06-05 08:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-05 09:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-05 09:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-05 10:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-06-05 10:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-06-05 11:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-06-05 11:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-05 12:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-05 12:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-06-05 13:00:00,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-06-05 13:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-06-05 14:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-05 14:30:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-06-05 15:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-06-05 15:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-05 16:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-06-05 16:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-06-05 17:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-06-05 17:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-06-05 18:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-06-05 18:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-06-05 19:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-06-05 19:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-06-05 20:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-06-05 20:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-06-05 21:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-06-05 21:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-06-05 22:00:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-06-05 22:30:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-05 23:00:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-06-05 23:30:00,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-06-06 00:00:00,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-06-06 00:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-06 01:00:00,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-06-06 01:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-06 02:00:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-06 02:30:00,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-06-06 03:00:00,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-06-06 03:30:00,0.912,0.2997599039,0.96,0.912,0.2997599039,0.96
2019-06-06 04:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-06 04:30:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-06 05:00:00,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001
2019-06-06 05:30:00,0.9405,0.3091274009,0.99,0.9405,0.3091274009,0.99
2019-06-06 06:00:00,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-06-06 06:30:00,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-06-06 07:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-06-06 07:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-06-06 08:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-06-06 08:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-06-06 09:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-06-06 09:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-06 10:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-06 10:30:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-06-06 11:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-06 11:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-06 12:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-06 12:30:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-06 13:00:00,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-06-06 13:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-06-06 14:00:00,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-06-06 14:30:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-06-06 15:00:00,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-06-06 15:30:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-06-06 16:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-06-06 16:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-06-06 17:00:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-06-06 17:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-06-06 18:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-06-06 18:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-06-06 19:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
