Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-01 06:00:00,4.82496,1.40728,5.026,0.27456,0.08008000000000001,0.28600000000000003,4.5504,1.3272,4.74,4.50816,1.31488,4.696,0.27456,0.08008000000000001,0.28600000000000003,4.2336,1.2348,4.41
2019-07-01 06:30:00,5.70288,1.66334,5.9405,0.30768,0.08974000000000001,0.3205,5.3952,1.5735999999999999,5.62,5.35728,1.56254,5.5805,0.30768,0.08974000000000001,0.3205,5.0496,1.4727999999999999,5.26
2019-07-01 07:00:00,6.46128,1.88454,6.7305,0.34608000000000005,0.10094,0.36050000000000004,6.1152,1.7836,6.37,6.12528,1.78654,6.3805,0.34608000000000005,0.10094,0.36050000000000004,5.7792,1.6856,6.02
2019-07-01 07:30:00,6.9048,2.0139,7.1925,0.3768,0.10990000000000001,0.3925,6.5280000000000005,1.904,6.8,6.492,1.8935,6.7625,0.3768,0.10990000000000001,0.3925,6.1152,1.7836,6.37
2019-07-01 08:00:00,7.26816,2.11988,7.571,0.48096000000000005,0.14028000000000002,0.501,6.7872,1.9796,7.07,6.6825600000000005,1.94908,6.961,0.48096000000000005,0.14028000000000002,0.501,6.2016,1.8088000000000002,6.46
2019-07-01 08:30:00,7.64112,2.22866,7.9595,0.46992000000000006,0.13706000000000002,0.48950000000000005,7.1712,2.0916,7.47,7.03632,2.05226,7.3295,0.46992000000000006,0.13706000000000002,0.48950000000000005,6.5664,1.9152,6.84
2019-07-01 09:00:00,7.9862400000000004,2.32932,8.319,0.42144000000000004,0.12292000000000002,0.439,7.5648,2.2064,7.88,8.63904,2.51972,8.999,0.42144000000000004,0.12292000000000002,0.439,8.217600000000001,2.3968,8.56
2019-07-01 09:30:00,1.3032,0.3801,1.3575,1.3032,0.3801,1.3575,0.0,0.0,0.0,13.6776,3.9893,14.2475,1.3032,0.3801,1.3575,12.3744,3.6092,12.89
2019-07-01 10:00:00,0.6988800000000001,0.20384000000000002,0.728,0.6988800000000001,0.20384000000000002,0.728,0.0,0.0,0.0,14.762880000000001,4.30584,15.378,0.6988800000000001,0.20384000000000002,0.728,14.064,4.102,14.65
2019-07-01 10:30:00,0.75792,0.22106,0.7895000000000001,0.75792,0.22106,0.7895000000000001,0.0,0.0,0.0,14.71632,4.29226,15.3295,0.75792,0.22106,0.7895000000000001,13.9584,4.0712,14.54
2019-07-01 11:00:00,0.49152000000000007,0.14336000000000002,0.512,0.49152000000000007,0.14336000000000002,0.512,0.0,0.0,0.0,15.45792,4.50856,16.102,0.49152000000000007,0.14336000000000002,0.512,14.9664,4.3652,15.59
2019-07-01 11:30:00,0.5808,0.1694,0.605,0.5808,0.1694,0.605,0.0,0.0,0.0,15.3552,4.4786,15.995,0.5808,0.1694,0.605,14.7744,4.3092,15.39
2019-07-01 12:00:00,0.552,0.161,0.5750000000000001,0.552,0.161,0.5750000000000001,0.0,0.0,0.0,15.4608,4.5094,16.105,0.552,0.161,0.5750000000000001,14.9088,4.3484,15.53
2019-07-01 12:30:00,0.54912,0.16016000000000002,0.5720000000000001,0.54912,0.16016000000000002,0.5720000000000001,0.0,0.0,0.0,15.13152,4.41336,15.762,0.54912,0.16016000000000002,0.5720000000000001,14.5824,4.2532,15.19
2019-07-01 13:00:00,0.5553600000000001,0.16198,0.5785,0.5553600000000001,0.16198,0.5785,0.0,0.0,0.0,15.35856,4.47958,15.9985,0.5553600000000001,0.16198,0.5785,14.8032,4.3176,15.42
2019-07-01 13:30:00,0.73104,0.21322000000000002,0.7615000000000001,0.73104,0.21322000000000002,0.7615000000000001,0.0,0.0,0.0,14.87184,4.33762,15.4915,0.73104,0.21322000000000002,0.7615000000000001,14.1408,4.1244,14.73
2019-07-01 14:00:00,1.1016,0.32130000000000003,1.1475,1.1016,0.32130000000000003,1.1475,0.0,0.0,0.0,14.1864,4.1377,14.7775,1.1016,0.32130000000000003,1.1475,13.0848,3.8164,13.63
2019-07-01 14:30:00,1.28304,0.37422000000000005,1.3365,0.95664,0.27902000000000005,0.9965,0.3264,0.0952,0.34,14.22384,4.14862,14.8165,0.95664,0.27902000000000005,0.9965,13.2672,3.8696,13.82
2019-07-01 15:00:00,7.56384,2.20612,7.879,0.9302400000000001,0.27132,0.969,6.6336,1.9348,6.91,13.32384,3.88612,13.879,0.9302400000000001,0.27132,0.969,12.3936,3.6148,12.91
2019-07-01 15:30:00,7.9248,2.3114,8.255,0.744,0.217,0.775,7.1808,2.0944,7.48,7.08,2.065,7.375,0.744,0.217,0.775,6.336,1.8479999999999999,6.6
2019-07-01 16:00:00,7.944,2.317,8.275,0.8688,0.2534,0.905,7.0752,2.0636,7.37,7.1184,2.0762,7.415,0.8688,0.2534,0.905,6.2496,1.8228,6.51
2019-07-01 16:30:00,8.10384,2.36362,8.4415,0.8462400000000001,0.24682,0.8815000000000001,7.2576,2.1168,7.5600000000000005,7.26864,2.1200200000000002,7.5715,0.8462400000000001,0.24682,0.8815000000000001,6.4224,1.8732000000000002,6.69
2019-07-01 17:00:00,8.22048,2.39764,8.563,1.02048,0.29764,1.063,7.2,2.1,7.5,7.38528,2.15404,7.693,1.02048,0.29764,1.063,6.3648,1.8564,6.63
2019-07-01 17:30:00,8.288640000000001,2.41752,8.634,0.9350400000000001,0.27272,0.974,7.3536,2.1448,7.66,7.43424,2.16832,7.744,0.9350400000000001,0.27272,0.974,6.4992,1.8956,6.77
2019-07-01 18:00:00,8.12592,2.37006,8.4645,1.02192,0.29806000000000005,1.0645,7.104,2.072,7.4,7.30992,2.13206,7.6145,1.02192,0.29806000000000005,1.0645,6.288,1.834,6.55
2019-07-01 18:30:00,7.6363199999999996,2.2272600000000002,7.9545,0.9931200000000001,0.28966000000000003,1.0345,6.6432,1.9376000000000002,6.92,6.87792,2.00606,7.1645,0.9931200000000001,0.28966000000000003,1.0345,5.8848,1.7164000000000001,6.13
2019-07-01 19:00:00,7.67568,2.23874,7.9955,0.7156800000000001,0.20874,0.7455,6.96,2.03,7.25,6.8788800000000005,2.00634,7.1655,0.7156800000000001,0.20874,0.7455,6.1632,1.7976,6.42
2019-07-01 19:30:00,7.4409600000000005,2.17028,7.751,0.50016,0.14588,0.521,6.9408,2.0244,7.23,6.64416,1.93788,6.921,0.50016,0.14588,0.521,6.144,1.792,6.4
2019-07-01 20:00:00,7.29408,2.12744,7.598,0.35328000000000004,0.10304,0.368,6.9408,2.0244,7.23,6.49728,1.89504,6.768,0.35328000000000004,0.10304,0.368,6.144,1.792,6.4
2019-07-01 20:30:00,7.15968,2.08824,7.458,0.25728,0.07504000000000001,0.268,6.9024,2.0132,7.19,6.37248,1.85864,6.638,0.25728,0.07504000000000001,0.268,6.1152,1.7836,6.37
2019-07-01 21:00:00,7.02336,2.04848,7.316,0.22656,0.06608,0.23600000000000002,6.7968,1.9824000000000002,7.08,6.24576,1.8216800000000002,6.506,0.22656,0.06608,0.23600000000000002,6.0192,1.7556,6.27
2019-07-01 21:30:00,6.94176,2.02468,7.231,0.20256000000000002,0.05908000000000001,0.211,6.7392,1.9656,7.02,6.17376,1.80068,6.431,0.20256000000000002,0.05908000000000001,0.211,5.9712,1.7416,6.22
2019-07-01 22:00:00,6.6192,1.9306,6.895,0.1872,0.0546,0.195,6.432,1.876,6.7,5.8896,1.7178,6.135,0.1872,0.0546,0.195,5.7024,1.6632,5.94
2019-07-01 22:30:00,6.59184,1.9226200000000002,6.8665,0.18864,0.055020000000000006,0.1965,6.4032,1.8676,6.67,5.86224,1.7098200000000001,6.1065,0.18864,0.055020000000000006,0.1965,5.6736,1.6548,5.91
2019-07-01 23:00:00,6.02352,1.75686,6.2745,0.18672000000000002,0.05446,0.1945,5.8368,1.7024,6.08,5.47632,1.59726,5.7045,0.18672000000000002,0.05446,0.1945,5.2896,1.5428000000000002,5.51
2019-07-01 23:30:00,5.47776,1.59768,5.7059999999999995,0.18816000000000002,0.054880000000000005,0.196,5.2896,1.5428000000000002,5.51,4.97856,1.45208,5.186,0.18816000000000002,0.054880000000000005,0.196,4.7904,1.3972,4.99
2019-07-02 00:00:00,5.00592,1.46006,5.2145,0.18672000000000002,0.05446,0.1945,4.8192,1.4056,5.02,4.54512,1.32566,4.7345,0.18672000000000002,0.05446,0.1945,4.3584,1.2711999999999999,4.54
2019-07-02 00:30:00,4.7568,1.3874,4.955,0.1872,0.0546,0.195,4.5696,1.3328,4.76,4.3152,1.2586,4.495,0.1872,0.0546,0.195,4.128,1.204,4.3
2019-07-02 01:00:00,4.60368,1.34274,4.7955,0.18768,0.054740000000000004,0.1955,4.416,1.288,4.6,4.17168,1.21674,4.3455,0.18768,0.054740000000000004,0.1955,3.984,1.162,4.15
2019-07-02 01:30:00,4.49712,1.31166,4.6845,0.18672000000000002,0.05446,0.1945,4.3104,1.2572,4.49,4.07472,1.18846,4.2445,0.18672000000000002,0.05446,0.1945,3.888,1.134,4.05
2019-07-02 02:00:00,4.4208,1.2894,4.605,0.1872,0.0546,0.195,4.2336,1.2348,4.41,4.0464,1.1802,4.215,0.1872,0.0546,0.195,3.8592,1.1256,4.02
2019-07-02 02:30:00,4.42128,1.2895400000000001,4.6055,0.18768,0.054740000000000004,0.1955,4.2336,1.2348,4.41,4.08528,1.19154,4.2555,0.18768,0.054740000000000004,0.1955,3.8976,1.1368,4.06
2019-07-02 03:00:00,4.3344000000000005,1.2642,4.515,0.1872,0.0546,0.195,4.1472,1.2096,4.32,4.0176,1.1718,4.185,0.1872,0.0546,0.195,3.8304,1.1172,3.99
2019-07-02 03:30:00,4.29552,1.25286,4.4745,0.18672000000000002,0.05446,0.1945,4.1088000000000005,1.1984,4.28,3.95952,1.15486,4.1245,0.18672000000000002,0.05446,0.1945,3.7728,1.1004,3.93
2019-07-02 04:00:00,4.2672,1.2446,4.445,0.1872,0.0546,0.195,4.08,1.19,4.25,3.9216,1.1438,4.085,0.1872,0.0546,0.195,3.7344,1.0892,3.89
2019-07-02 04:30:00,4.30512,1.25566,4.4845,0.18672000000000002,0.05446,0.1945,4.1184,1.2012,4.29,3.96912,1.15766,4.1345,0.18672000000000002,0.05446,0.1945,3.7824,1.1032,3.94
2019-07-02 05:00:00,4.30896,1.25678,4.4885,0.19056,0.055580000000000004,0.1985,4.1184,1.2012,4.29,3.95376,1.15318,4.1185,0.19056,0.055580000000000004,0.1985,3.7632,1.0976,3.92
2019-07-02 05:30:00,4.73184,1.38012,4.929,0.21024,0.061320000000000006,0.219,4.5216,1.3188,4.71,4.38624,1.27932,4.569,0.21024,0.061320000000000006,0.219,4.176,1.218,4.35
2019-07-02 06:00:00,4.93824,1.44032,5.144,0.23424000000000003,0.06832,0.244,4.704,1.3719999999999999,4.9,4.59264,1.33952,4.784,0.23424000000000003,0.06832,0.244,4.3584,1.2711999999999999,4.54
2019-07-02 06:30:00,5.54112,1.61616,5.772,0.26112,0.07616,0.272,5.28,1.54,5.5,5.20512,1.51816,5.422,0.26112,0.07616,0.272,4.944,1.442,5.15
2019-07-02 07:00:00,6.29184,1.83512,6.554,0.35904,0.10472000000000001,0.374,5.9328,1.7304,6.18,5.94624,1.73432,6.194,0.35904,0.10472000000000001,0.374,5.5872,1.6296,5.82
2019-07-02 07:30:00,6.77136,1.97498,7.0535,0.55056,0.16058,0.5735,6.2208,1.8144,6.48,6.44496,1.8797800000000002,6.7135,0.55056,0.16058,0.5735,5.8944,1.7192,6.14
2019-07-02 08:00:00,7.23504,2.11022,7.5365,0.79344,0.23142000000000001,0.8265,6.4416,1.8788,6.71,6.78384,1.97862,7.0665,0.79344,0.23142000000000001,0.8265,5.9904,1.7472,6.24
2019-07-02 08:30:00,7.4496,2.1728,7.76,1.0272000000000001,0.29960000000000003,1.07,6.4224,1.8732000000000002,6.69,6.9312000000000005,2.0216,7.22,1.0272000000000001,0.29960000000000003,1.07,5.904,1.722,6.15
2019-07-02 09:00:00,7.50528,2.18904,7.818,1.25568,0.36624,1.308,6.2496,1.8228,6.51,7.03488,2.05184,7.328,1.25568,0.36624,1.308,5.7792,1.6856,6.02
2019-07-02 09:30:00,7.70688,2.24784,8.028,0.99648,0.29064,1.038,6.7104,1.9572,6.99,7.16928,2.09104,7.468,0.99648,0.29064,1.038,6.1728,1.8004,6.43
2019-07-02 10:00:00,7.47792,2.18106,7.7895,1.50672,0.43946,1.5695000000000001,5.9712,1.7416,6.22,7.03632,2.05226,7.3295,1.50672,0.43946,1.5695000000000001,5.5296,1.6128,5.76
2019-07-02 10:30:00,7.60992,2.21956,7.927,1.15872,0.33796000000000004,1.207,6.4512,1.8816000000000002,6.72,7.11072,2.07396,7.407,1.15872,0.33796000000000004,1.207,5.952,1.736,6.2
2019-07-02 11:00:00,7.8921600000000005,2.30188,8.221,1.13376,0.33068000000000003,1.181,6.7584,1.9712,7.04,7.36416,2.14788,7.671,1.13376,0.33068000000000003,1.181,6.2304,1.8172000000000001,6.49
2019-07-02 11:30:00,8.04384,2.34612,8.379,1.11264,0.32452000000000003,1.159,6.9312000000000005,2.0216,7.22,7.49664,2.18652,7.809,1.11264,0.32452000000000003,1.159,6.384,1.862,6.65
2019-07-02 12:00:00,8.0904,2.3597,8.4275,1.284,0.3745,1.3375,6.8064,1.9852,7.09,7.4472000000000005,2.1721,7.7575,1.284,0.3745,1.3375,6.1632,1.7976,6.42
2019-07-02 12:30:00,8.0928,2.3604,8.43,1.1616,0.3388,1.21,6.9312000000000005,2.0216,7.22,7.2864,2.1252,7.59,1.1616,0.3388,1.21,6.1248,1.7864,6.38
2019-07-02 13:00:00,8.1576,2.3793,8.4975,1.188,0.34650000000000003,1.2375,6.9696,2.0328,7.26,7.3416,2.1413,7.6475,1.188,0.34650000000000003,1.2375,6.1536,1.7948,6.41
2019-07-02 13:30:00,7.84224,2.2873200000000002,8.169,1.33344,0.38892000000000004,1.389,6.5088,1.8984,6.78,7.07424,2.06332,7.369,1.33344,0.38892000000000004,1.389,5.7408,1.6743999999999999,5.98
2019-07-02 14:00:00,7.44432,2.17126,7.7545,1.7803200000000001,0.51926,1.8545,5.664,1.6520000000000001,5.9,6.76272,1.97246,7.0445,1.7803200000000001,0.51926,1.8545,4.9824,1.4532,5.19
2019-07-02 14:30:00,7.31232,2.13276,7.617,1.9651200000000002,0.57316,2.047,5.3472,1.5596,5.57,6.66912,1.94516,6.947,1.9651200000000002,0.57316,2.047,4.704,1.3719999999999999,4.9
2019-07-02 15:00:00,7.42944,2.16692,7.739,1.37184,0.40012000000000003,1.429,6.0576,1.7668,6.31,6.70944,1.9569200000000002,6.989,1.37184,0.40012000000000003,1.429,5.3376,1.5568,5.5600000000000005
2019-07-02 15:30:00,7.668,2.2365,7.9875,1.044,0.3045,1.0875,6.624,1.932,6.9,6.8904,2.0097,7.1775,1.044,0.3045,1.0875,5.8464,1.7052,6.09
2019-07-02 16:00:00,7.91664,2.30902,8.2465,0.7838400000000001,0.22862000000000002,0.8165,7.1328,2.0804,7.43,7.08144,2.06542,7.3765,0.7838400000000001,0.22862000000000002,0.8165,6.2976,1.8368,6.5600000000000005
2019-07-02 16:30:00,8.04768,2.34724,8.383,0.87648,0.25564000000000003,0.913,7.1712,2.0916,7.47,7.21248,2.10364,7.513,0.87648,0.25564000000000003,0.913,6.336,1.8479999999999999,6.6
2019-07-02 17:00:00,8.44224,2.46232,8.794,1.10784,0.32312,1.154,7.3344000000000005,2.1392,7.64,7.58784,2.21312,7.904,1.10784,0.32312,1.154,6.48,1.8900000000000001,6.75
2019-07-02 17:30:00,8.56512,2.49816,8.922,0.66432,0.19376000000000002,0.6920000000000001,7.9008,2.3044000000000002,8.23,7.65312,2.23216,7.9719999999999995,0.66432,0.19376000000000002,0.6920000000000001,6.9888,2.0384,7.28
2019-07-02 18:00:00,8.55696,2.49578,8.9135,0.55056,0.16058,0.5735,8.0064,2.3352,8.34,7.63536,2.22698,7.9535,0.55056,0.16058,0.5735,7.0848,2.0664,7.38
2019-07-02 18:30:00,7.9684800000000005,2.32414,8.3005,0.51888,0.15134,0.5405,7.4496,2.1728,7.76,7.11408,2.07494,7.4105,0.51888,0.15134,0.5405,6.5952,1.9236,6.87
2019-07-02 19:00:00,7.78704,2.27122,8.1115,0.5774400000000001,0.16842000000000001,0.6015,7.2096,2.1028000000000002,7.51,6.95184,2.02762,7.2415,0.5774400000000001,0.16842000000000001,0.6015,6.3744,1.8592,6.64
2019-07-02 19:30:00,7.72656,2.25358,8.0485,0.45936000000000005,0.13398000000000002,0.47850000000000004,7.2672,2.1196,7.57,6.89136,2.00998,7.1785,0.45936000000000005,0.13398000000000002,0.47850000000000004,6.432,1.876,6.7
2019-07-02 20:00:00,7.71408,2.24994,8.0355,0.33168000000000003,0.09674,0.34550000000000003,7.3824,2.1532,7.69,6.86928,2.00354,7.1555,0.33168000000000003,0.09674,0.34550000000000003,6.5376,1.9068,6.8100000000000005
2019-07-02 20:30:00,7.4184,2.1637,7.7275,0.3144,0.0917,0.3275,7.104,2.072,7.4,6.6024,1.9257,6.8775,0.3144,0.0917,0.3275,6.288,1.834,6.55
2019-07-02 21:00:00,7.22496,2.10728,7.526,0.27456,0.08008000000000001,0.28600000000000003,6.9504,2.0272,7.24,6.42816,1.87488,6.696,0.27456,0.08008000000000001,0.28600000000000003,6.1536,1.7948,6.41
2019-07-02 21:30:00,7.0296,2.0503,7.3225,0.2136,0.0623,0.2225,6.816,1.988,7.1,6.2424,1.8207,6.5025,0.2136,0.0623,0.2225,6.0288,1.7584,6.28
2019-07-02 22:00:00,6.87024,2.00382,7.1565,0.18864,0.055020000000000006,0.1965,6.6815999999999995,1.9488,6.96,6.11184,1.78262,6.3665,0.18864,0.055020000000000006,0.1965,5.9232,1.7276,6.17
2019-07-02 22:30:00,6.7824,1.9782000000000002,7.065,0.1872,0.0546,0.195,6.5952,1.9236,6.87,6.0336,1.7598,6.285,0.1872,0.0546,0.195,5.8464,1.7052,6.09
2019-07-02 23:00:00,6.29376,1.83568,6.556,0.18816000000000002,0.054880000000000005,0.196,6.1056,1.7808000000000002,6.36,5.66976,1.65368,5.906,0.18816000000000002,0.054880000000000005,0.196,5.4816,1.5988,5.71
2019-07-02 23:30:00,5.62032,1.6392600000000002,5.8545,0.18672000000000002,0.05446,0.1945,5.4336,1.5848,5.66,5.12112,1.49366,5.3345,0.18672000000000002,0.05446,0.1945,4.9344,1.4392,5.14
2019-07-03 00:00:00,5.15184,1.50262,5.3665,0.18864,0.055020000000000006,0.1965,4.9632000000000005,1.4476,5.17,4.70064,1.3710200000000001,4.8965,0.18864,0.055020000000000006,0.1965,4.5120000000000005,1.316,4.7
2019-07-03 00:30:00,4.85232,1.41526,5.0545,0.18672000000000002,0.05446,0.1945,4.6656,1.3608,4.86,4.41072,1.28646,4.5945,0.18672000000000002,0.05446,0.1945,4.224,1.232,4.4
2019-07-03 01:00:00,4.72896,1.37928,4.926,0.18816000000000002,0.054880000000000005,0.196,4.5408,1.3244,4.73,4.30656,1.25608,4.486,0.18816000000000002,0.054880000000000005,0.196,4.1184,1.2012,4.29
2019-07-03 01:30:00,4.58352,1.3368600000000002,4.7745,0.18672000000000002,0.05446,0.1945,4.3968,1.2824,4.58,4.17072,1.21646,4.3445,0.18672000000000002,0.05446,0.1945,3.984,1.162,4.15
2019-07-03 02:00:00,4.51632,1.31726,4.7045,0.18672000000000002,0.05446,0.1945,4.3296,1.2628,4.51,4.10352,1.19686,4.2745,0.18672000000000002,0.05446,0.1945,3.9168000000000003,1.1424,4.08
2019-07-03 02:30:00,4.44912,1.29766,4.6345,0.18672000000000002,0.05446,0.1945,4.2624,1.2432,4.44,4.04592,1.18006,4.2145,0.18672000000000002,0.05446,0.1945,3.8592,1.1256,4.02
2019-07-03 03:00:00,4.39248,1.28114,4.5755,0.18768,0.054740000000000004,0.1955,4.2048,1.2264,4.38,3.99888,1.16634,4.1655,0.18768,0.054740000000000004,0.1955,3.8112,1.1116,3.9699999999999998
2019-07-03 03:30:00,4.51632,1.31726,4.7045,0.18672000000000002,0.05446,0.1945,4.3296,1.2628,4.51,4.12272,1.20246,4.2945,0.18672000000000002,0.05446,0.1945,3.936,1.148,4.1
2019-07-03 04:00:00,4.4688,1.3034,4.655,0.1872,0.0546,0.195,4.2816,1.2488000000000001,4.46,4.0656,1.1858,4.235,0.1872,0.0546,0.195,3.8784,1.1312,4.04
2019-07-03 04:30:00,4.42032,1.28926,4.6045,0.18672000000000002,0.05446,0.1945,4.2336,1.2348,4.41,4.02672,1.17446,4.1945,0.18672000000000002,0.05446,0.1945,3.84,1.12,4.0
2019-07-03 05:00:00,4.40496,1.28478,4.5885,0.19056,0.055580000000000004,0.1985,4.2144,1.2292,4.39,4.11696,1.20078,4.2885,0.19056,0.055580000000000004,0.1985,3.9264,1.1452,4.09
2019-07-03 05:30:00,4.83984,1.41162,5.0415,0.21264000000000002,0.062020000000000006,0.2215,4.6272,1.3496000000000001,4.82,4.55184,1.32762,4.7415,0.21264000000000002,0.062020000000000006,0.2215,4.3392,1.2656,4.52
2019-07-03 06:00:00,5.02896,1.46678,5.2385,0.23856000000000002,0.06958,0.2485,4.7904,1.3972,4.99,4.72176,1.37718,4.9185,0.23856000000000002,0.06958,0.2485,4.4832,1.3076,4.67
2019-07-03 06:30:00,5.81712,1.69666,6.0595,0.26832,0.07826000000000001,0.2795,5.5488,1.6184,5.78,5.47152,1.59586,5.6995000000000005,0.26832,0.07826000000000001,0.2795,5.2032,1.5176,5.42
2019-07-03 07:00:00,6.40272,1.8674600000000001,6.6695,0.36432000000000003,0.10626000000000001,0.3795,6.0384,1.7612,6.29,6.06672,1.76946,6.3195,0.36432000000000003,0.10626000000000001,0.3795,5.7024,1.6632,5.94
2019-07-03 07:30:00,7.04688,2.05534,7.3405000000000005,0.5476800000000001,0.15974000000000002,0.5705,6.4992,1.8956,6.77,6.53808,1.90694,6.8105,0.5476800000000001,0.15974000000000002,0.5705,5.9904,1.7472,6.24
2019-07-03 08:00:00,7.39584,2.15712,7.704,0.78144,0.22792,0.8140000000000001,6.6144,1.9292,6.89,6.83904,1.99472,7.124,0.78144,0.22792,0.8140000000000001,6.0576,1.7668,6.31
2019-07-03 08:30:00,7.46016,2.17588,7.771,1.01856,0.29708,1.061,6.4416,1.8788,6.71,6.94176,2.02468,7.231,1.01856,0.29708,1.061,5.9232,1.7276,6.17
2019-07-03 09:00:00,7.59888,2.21634,7.9155,1.24368,0.36274,1.2955,6.3552,1.8536000000000001,6.62,7.10928,2.07354,7.4055,1.24368,0.36274,1.2955,5.8656,1.7107999999999999,6.11
2019-07-03 09:30:00,7.68864,2.24252,8.009,1.4486400000000001,0.42252000000000006,1.509,6.24,1.82,6.5,7.22784,2.10812,7.529,1.4486400000000001,0.42252000000000006,1.509,5.7792,1.6856,6.02
2019-07-03 10:00:00,7.80816,2.27738,8.1335,1.62576,0.47418000000000005,1.6935,6.1824,1.8032,6.44,7.3761600000000005,2.15138,7.6835,1.62576,0.47418000000000005,1.6935,5.7504,1.6772,5.99
2019-07-03 10:30:00,7.60752,2.21886,7.9245,1.77072,0.51646,1.8445,5.8368,1.7024,6.08,7.21392,2.10406,7.5145,1.77072,0.51646,1.8445,5.4432,1.5876000000000001,5.67
2019-07-03 11:00:00,7.584,2.212,7.9,1.6896,0.4928,1.76,5.8944,1.7192,6.14,7.1808,2.0944,7.48,1.6896,0.4928,1.76,5.4912,1.6016,5.72
2019-07-03 11:30:00,7.7088,2.2484,8.03,1.5072,0.43960000000000005,1.57,6.2016,1.8088000000000002,6.46,7.2768,2.1224,7.58,1.5072,0.43960000000000005,1.57,5.7696000000000005,1.6828,6.01
2019-07-03 12:00:00,7.87824,2.29782,8.2065,1.92624,0.5618200000000001,2.0065,5.952,1.736,6.2,7.4942400000000005,2.18582,7.8065,1.92624,0.5618200000000001,2.0065,5.568,1.624,5.8
2019-07-03 12:30:00,7.88736,2.30048,8.216,1.54176,0.44968,1.6059999999999999,6.3456,1.8508,6.61,7.43616,2.16888,7.746,1.54176,0.44968,1.6059999999999999,5.8944,1.7192,6.14
2019-07-03 13:00:00,7.74336,2.25848,8.066,1.8585600000000002,0.54208,1.936,5.8848,1.7164000000000001,6.13,7.35936,2.14648,7.666,1.8585600000000002,0.54208,1.936,5.5008,1.6044,5.73
2019-07-03 13:30:00,7.46352,2.17686,7.7745,1.78992,0.5220600000000001,1.8645,5.6736,1.6548,5.91,7.09872,2.07046,7.3945,1.78992,0.5220600000000001,1.8645,5.3088,1.5484,5.53
2019-07-03 14:00:00,7.3104,2.1322,7.615,1.5888,0.46340000000000003,1.655,5.7216000000000005,1.6688,5.96,6.9168,2.0174,7.205,1.5888,0.46340000000000003,1.655,5.328,1.554,5.55
2019-07-03 14:30:00,7.27344,2.12142,7.5765,1.87824,0.5478200000000001,1.9565000000000001,5.3952,1.5735999999999999,5.62,6.92784,2.02062,7.2165,1.87824,0.5478200000000001,1.9565000000000001,5.0496,1.4727999999999999,5.26
2019-07-03 15:00:00,7.37472,2.15096,7.682,1.97952,0.5773600000000001,2.062,5.3952,1.5735999999999999,5.62,7.04832,2.05576,7.342,1.97952,0.5773600000000001,2.062,5.0688,1.4784000000000002,5.28
2019-07-03 15:30:00,7.30848,2.13164,7.6129999999999995,1.75008,0.51044,1.823,5.5584,1.6212,5.79,6.93408,2.02244,7.223,1.75008,0.51044,1.823,5.184,1.512,5.4
2019-07-03 16:00:00,7.41792,2.16356,7.727,1.25472,0.36596,1.307,6.1632,1.7976,6.42,6.95712,2.02916,7.247,1.25472,0.36596,1.307,5.7024,1.6632,5.94
2019-07-03 16:30:00,7.74912,2.26016,8.072,1.55712,0.45416000000000006,1.6219999999999999,6.192,1.806,6.45,7.28832,2.12576,7.592,1.55712,0.45416000000000006,1.6219999999999999,5.7312,1.6716000000000002,5.97
2019-07-03 17:00:00,8.08128,2.35704,8.418,1.48608,0.43344000000000005,1.548,6.5952,1.9236,6.87,7.5724800000000005,2.20864,7.888,1.48608,0.43344000000000005,1.548,6.0864,1.7752,6.34
2019-07-03 17:30:00,8.05152,2.34836,8.387,1.37952,0.40236000000000005,1.437,6.672,1.9460000000000002,6.95,7.51392,2.19156,7.827,1.37952,0.40236000000000005,1.437,6.1344,1.7892000000000001,6.39
2019-07-03 18:00:00,7.87056,2.29558,8.1985,1.17936,0.34398,1.2285,6.6912,1.9516,6.97,7.31376,2.13318,7.6185,1.17936,0.34398,1.2285,6.1344,1.7892000000000001,6.39
2019-07-03 18:30:00,7.55088,2.20234,7.8655,0.92688,0.27034,0.9655,6.624,1.932,6.9,6.97488,2.03434,7.2655,0.92688,0.27034,0.9655,6.048,1.764,6.3
2019-07-03 19:00:00,7.5744,2.2092,7.89,0.7296,0.21280000000000002,0.76,6.8448,1.9964,7.13,6.9696,2.0328,7.26,0.7296,0.21280000000000002,0.76,6.24,1.82,6.5
2019-07-03 19:30:00,7.6968,2.2449,8.0175,0.516,0.1505,0.5375,7.1808,2.0944,7.48,7.0728,2.0629,7.3675,0.516,0.1505,0.5375,6.5568,1.9123999999999999,6.83
2019-07-03 20:00:00,7.63344,2.22642,7.9515,0.35664,0.10402000000000002,0.3715,7.2768,2.1224,7.58,6.99024,2.03882,7.2815,0.35664,0.10402000000000002,0.3715,6.6336,1.9348,6.91
2019-07-03 20:30:00,7.45776,2.17518,7.7685,0.26736000000000004,0.07798000000000001,0.2785,7.1904,2.0972,7.49,6.81456,1.9875800000000001,7.0985,0.26736000000000004,0.07798000000000001,0.2785,6.5472,1.9096000000000002,6.82
