Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT2A5 _Demand_MW, GT2A5 _Demand_MVAr, GT2A5 _Demand_MVA, GT2A5 _Gen_MW, GT2A5 _Gen_MVAr, GT2A5 _Gen_MVA, GT2A5 _Import_MW, GT2A5 _Import_MVAr, GT2A5 _Import_MVA, GT2A6 _Demand_MW, GT2A6 _Demand_MVAr, GT2A6 _Demand_MVA, GT2A6 _Gen_MW, GT2A6 _Gen_MVAr, GT2A6 _Gen_MVA, GT2A6 _Import_MW, GT2A6 _Import_MVAr, GT2A6 _Import_MVA
2019-10-11 16:30:00,11.21,2.48,11.4810496036,11.21,2.48,11.4810496036,7.37,1.27,7.4786228679,0.0,0.0,0.0,7.37,1.27,7.4786228679,35.282,9.171,36.4544478082,24.072,7.021,25.075,11.21,2.15,11.414315573,5.43,1.76,5.7081082681,0.0,0.0,0.0,5.43,1.76,5.7081082681
2019-10-11 17:00:00,11.03,2.34,11.2754822513,11.03,2.34,11.2754822513,7.27,1.21,7.3700067843,0.0,0.0,0.0,7.27,1.21,7.3700067843,33.00904,8.55472,34.0995594693,22.43904,6.54472,23.374,10.57,2.01,10.7594144822,5.14,1.53,5.362881688,0.0,0.0,0.0,5.14,1.53,5.362881688
2019-10-11 17:30:00,11.03,2.25,11.2571488397,11.03,2.25,11.2571488397,7.13,1.1400000000000001,7.22056092,0.0,0.0,0.0,7.13,1.1400000000000001,7.22056092,32.84872,8.39796,33.9052228691,22.518720000000002,6.56796,23.457,10.33,1.83,10.4908436267,5.04,1.53,5.2671149598,0.0,0.0,0.0,5.04,1.53,5.2671149598
2019-10-11 18:00:00,11.03,2.1,11.2281298532,11.03,2.1,11.2281298532,7.19,1.11,7.2751769738,0.0,0.0,0.0,7.19,1.11,7.2751769738,33.59352,8.57436,34.6705095924,23.36352,6.81436,24.337,10.23,1.76,10.3802938301,4.88,1.37,5.0686585997,0.0,0.0,0.0,4.88,1.37,5.0686585997
2019-10-11 18:30:00,10.81,1.8599999999999999,10.9688513528,10.81,1.8599999999999999,10.9688513528,6.98,1.05,7.0585338421,0.0,0.0,0.0,6.98,1.05,7.0585338421,32.48784,8.31312,33.5345748743,22.46784,6.55312,23.404,10.02,1.76,10.1733966796,4.88,1.3,5.0501881153,0.0,0.0,0.0,4.88,1.3,5.0501881153
2019-10-11 19:00:00,10.9,1.92,11.067809178,10.9,1.92,11.067809178,7.11,1.15,7.202402377,0.0,0.0,0.0,7.11,1.15,7.202402377,33.03304,8.47672,34.1033211521,22.58304,6.58672,23.524,10.45,1.8900000000000001,10.6195385964,5.01,1.38,5.1965854174,0.0,0.0,0.0,5.01,1.38,5.1965854174
2019-10-11 19:30:00,10.85,1.87,11.0099682107,10.85,1.87,11.0099682107,7.15,1.15,7.241892018,0.0,0.0,0.0,7.15,1.15,7.241892018,33.3372,8.4946,34.402429173,22.9872,6.7046,23.945,10.35,1.79,10.5036469857,5.01,1.38,5.1965854174,0.0,0.0,0.0,5.01,1.38,5.1965854174
2019-10-11 20:00:00,10.55,1.87,10.7144481892,10.55,1.87,10.7144481892,7.0,1.07,7.0813063767,0.0,0.0,0.0,7.0,1.07,7.0813063767,32.68632,8.26976,33.7162341551,22.69632,6.61976,23.642,9.99,1.65,10.125344438599999,5.01,1.38,5.1965854174,0.0,0.0,0.0,5.01,1.38,5.1965854174
2019-10-11 20:30:00,10.42,1.87,10.5864677773,10.42,1.87,10.5864677773,6.76,1.02,6.8365195824,0.0,0.0,0.0,6.76,1.02,6.8365195824,32.82632,8.32976,33.866682542,23.41632,6.82976,24.392,9.41,1.5,9.5288037025,5.29,1.52,5.5040439678,0.0,0.0,0.0,5.29,1.52,5.5040439678
2019-10-11 21:00:00,10.33,1.87,10.4978950271,10.33,1.87,10.4978950271,6.66,1.0,6.7346566356,0.0,0.0,0.0,6.66,1.0,6.7346566356,33.73288,8.35584,34.7523704976,23.88288,6.96584,24.878,9.85,1.3900000000000001,9.947592673599999,5.17,1.44,5.3667960647,0.0,0.0,0.0,5.17,1.44,5.3667960647
2019-10-11 21:30:00,9.96,1.77,10.1160516013,9.96,1.77,10.1160516013,6.5600000000000005,0.93,6.625594313,0.0,0.0,0.0,6.5600000000000005,0.93,6.625594313,32.7092,7.8906,33.6474862806,22.6992,6.6206,23.645,10.01,1.27,10.0902428117,5.08,1.4,5.2693832656,0.0,0.0,0.0,5.08,1.4,5.2693832656
2019-10-11 22:00:00,9.71,1.67,9.8525631183,9.71,1.67,9.8525631183,6.31,0.9,6.3738606825,0.0,0.0,0.0,6.31,0.9,6.3738606825,33.78656,8.31608,34.7949539905,24.22656,7.06608,25.236,9.56,1.25,9.6413743834,4.75,1.4,4.9520197899,0.0,0.0,0.0,4.75,1.4,4.9520197899
2019-10-11 22:30:00,9.37,1.67,9.5176572748,9.37,1.67,9.5176572748,6.21,0.88,6.2720411351,0.0,0.0,0.0,6.21,0.88,6.2720411351,32.87008,8.20044,33.8775644845,23.83008,6.95044,24.823,9.04,1.25,9.1260122726,4.72,1.38,4.9176010412,0.0,0.0,0.0,4.72,1.38,4.9176010412
2019-10-11 23:00:00,8.8,1.62,8.9478712552,8.8,1.62,8.9478712552,5.98,0.86,6.0415229868,0.0,0.0,0.0,5.98,0.86,6.0415229868,32.12992,8.03956,33.1204813401,23.44992,6.8395600000000005,24.427,8.68,1.2,8.7625567045,4.43,1.33,4.6253432305,0.0,0.0,0.0,4.43,1.33,4.6253432305
2019-10-11 23:30:00,8.25,1.48,8.3817003048,8.25,1.48,8.3817003048,5.72,0.74,5.7676685064,0.0,0.0,0.0,5.72,0.74,5.7676685064,33.07248,8.33364,34.1062822512,24.73248,7.21364,25.763,8.34,1.12,8.4148677946,4.06,1.22,4.2393395712,0.0,0.0,0.0,4.06,1.22,4.2393395712
2019-10-12 00:00:00,7.76,1.4,7.8852774206,7.76,1.4,7.8852774206,5.52,0.72,5.5667584823,0.0,0.0,0.0,5.52,0.72,5.5667584823,30.26224,7.57232,31.1952432271,22.36224,6.52232,23.294,7.9,1.05,7.9694730064,4.06,1.11,4.2090022571,0.0,0.0,0.0,4.06,1.11,4.2090022571
2019-10-12 00:30:00,7.23,1.29,7.3441813703,7.23,1.29,7.3441813703,5.32,0.68,5.3632825769,0.0,0.0,0.0,5.32,0.68,5.3632825769,31.7276,8.0868,32.741975139,24.2976,7.0868,25.31,7.43,1.0,7.4969927304,4.21,1.17,4.369553753,0.0,0.0,0.0,4.21,1.17,4.369553753
2019-10-12 01:00:00,7.0,1.22,7.1055189817,7.0,1.22,7.1055189817,5.11,0.68,5.1550460716,0.0,0.0,0.0,5.11,0.68,5.1550460716,31.70008,8.02044,32.6989683293,24.55008,7.16044,25.573,7.15,0.86,7.2015345587,4.17,1.12,4.3177887859,0.0,0.0,0.0,4.17,1.12,4.3177887859
2019-10-12 01:30:00,6.83,1.19,6.9328926142,6.83,1.19,6.9328926142,5.16,0.7000000000000001,5.2072641569,0.0,0.0,0.0,5.16,0.7000000000000001,5.2072641569,29.0416,7.5288,30.0016226228,22.7616,6.6388,23.71,6.28,0.89,6.3427517688,4.1,1.21,4.2748216337,0.0,0.0,0.0,4.1,1.21,4.2748216337
2019-10-12 02:00:00,6.77,1.1400000000000001,6.8653113549,6.77,1.1400000000000001,6.8653113549,5.16,0.67,5.2033162502,0.0,0.0,0.0,5.16,0.67,5.2033162502,30.46336,8.06348,31.5124739143,24.66336,7.19348,25.691,5.8,0.87,5.8648870407,4.2,1.32,4.4025447187,0.0,0.0,0.0,4.2,1.32,4.4025447187
2019-10-12 02:30:00,6.5600000000000005,1.1400000000000001,6.6583181059,6.5600000000000005,1.1400000000000001,6.6583181059,5.05,0.67,5.0942516624,0.0,0.0,0.0,5.05,0.67,5.0942516624,29.6396,7.8728,30.6673583473,24.0096,7.0028,25.01,5.63,0.87,5.6968236764,3.99,1.23,4.1752844214,0.0,0.0,0.0,3.99,1.23,4.1752844214
2019-10-12 03:00:00,6.39,1.1400000000000001,6.4908936211,6.39,1.1400000000000001,6.4908936211,4.91,0.67,4.9555019927,0.0,0.0,0.0,4.91,0.67,4.9555019927,28.99752,7.54636,29.9633728976,23.02752,6.71636,23.987,5.97,0.8300000000000001,6.0274206755,3.84,1.23,4.0321830316,0.0,0.0,0.0,3.84,1.23,4.0321830316
2019-10-12 03:30:00,6.19,1.11,6.288735962,6.19,1.11,6.288735962,4.91,0.72,4.9625094458,0.0,0.0,0.0,4.91,0.72,4.9625094458,30.53176,7.80468,31.5135113658,23.98176,6.99468,24.981,6.55,0.81,6.5998939385,3.75,1.05,3.8942264957,0.0,0.0,0.0,3.75,1.05,3.8942264957
2019-10-12 04:00:00,5.99,1.11,6.0919783322,5.99,1.11,6.0919783322,4.83,0.67,4.8762485581,0.0,0.0,0.0,4.83,0.67,4.8762485581,31.68392,8.18156,32.723213635,25.27392,7.37156,26.327,6.41,0.81,6.4609751586,3.5700000000000003,1.02,3.7128560435,0.0,0.0,0.0,3.5700000000000003,1.02,3.7128560435
2019-10-12 04:30:00,5.92,1.1400000000000001,6.0287643842,5.92,1.1400000000000001,6.0287643842,4.76,0.67,4.8069220922,0.0,0.0,0.0,4.76,0.67,4.8069220922,30.59304,7.9217200000000005,31.6020212043,24.14304,7.04172,25.149,6.45,0.88,6.5097542196,3.5700000000000003,1.02,3.7128560435,0.0,0.0,0.0,3.5700000000000003,1.02,3.7128560435
2019-10-12 05:00:00,5.8,1.11,5.9052603668,5.8,1.11,5.9052603668,4.8,0.64,4.8424787041,0.0,0.0,0.0,4.8,0.64,4.8424787041,31.95032,8.27176,33.0037113307,25.48032,7.43176,26.542,6.47,0.84,6.5243007288,3.61,1.07,3.7652357164,0.0,0.0,0.0,3.61,1.07,3.7652357164
2019-10-12 05:30:00,5.85,1.08,5.9488570331,5.85,1.08,5.9488570331,4.82,0.66,4.8649768756,0.0,0.0,0.0,4.82,0.66,4.8649768756,32.2856,8.2958,33.3343706255,25.6656,7.4858,26.735,6.62,0.81,6.6693702851,3.59,1.07,3.7460646017,0.0,0.0,0.0,3.59,1.07,3.7460646017
2019-10-12 06:00:00,5.97,1.15,6.0797532845,5.97,1.15,6.0797532845,4.89,0.6900000000000001,4.9384410496,0.0,0.0,0.0,4.89,0.6900000000000001,4.9384410496,29.98888,7.59384,30.935405761,23.25888,6.78384,24.228,6.73,0.81,6.7785691706,3.5,1.07,3.6599043703,0.0,0.0,0.0,3.5,1.07,3.6599043703
2019-10-12 06:30:00,6.12,1.15,6.2271100840999996,6.12,1.15,6.2271100840999996,5.09,0.74,5.1435104744,0.0,0.0,0.0,5.09,0.74,5.1435104744,32.33488,8.37684,33.4023339454,24.91488,7.26684,25.953,7.42,1.11,7.5025662276,3.59,1.07,3.7460646017,0.0,0.0,0.0,3.59,1.07,3.7460646017
2019-10-12 07:00:00,6.49,1.22,6.6036732203,6.49,1.22,6.6036732203,5.3,0.81,5.3615389582,0.0,0.0,0.0,5.3,0.81,5.3615389582,32.88344,8.62392,33.9954794407,25.21344,7.3539200000000005,26.264,7.67,1.27,7.7744324552,3.59,1.11,3.7576854578,0.0,0.0,0.0,3.59,1.11,3.7576854578
2019-10-12 07:30:00,6.76,1.18,6.8622153857,6.76,1.18,6.8622153857,5.41,0.77,5.464521937,0.0,0.0,0.0,5.41,0.77,5.464521937,32.99344,8.64892,34.1082233516,25.09344,7.31892,26.139,7.9,1.33,8.0111734471,3.84,1.22,4.0291438296,0.0,0.0,0.0,3.84,1.22,4.0291438296
2019-10-12 08:00:00,7.04,1.17,7.1365607964,7.04,1.17,7.1365607964,5.52,0.79,5.5762442558,0.0,0.0,0.0,5.52,0.79,5.5762442558,32.78552,8.52036,33.8745753656,24.75552,7.22036,25.787,8.03,1.3,8.1345497724,3.91,1.25,4.1049482335,0.0,0.0,0.0,3.91,1.25,4.1049482335
2019-10-12 08:30:00,7.59,1.37,7.7126519434,7.59,1.37,7.7126519434,5.69,0.89,5.7591839700000005,0.0,0.0,0.0,5.69,0.89,5.7591839700000005,33.28696,8.71328,34.4084721311,24.69696,7.20328,25.726,8.59,1.51,8.7217085482,4.07,1.27,4.2635431275,0.0,0.0,0.0,4.07,1.27,4.2635431275
2019-10-12 09:00:00,8.1,1.46,8.2305285371,8.1,1.46,8.2305285371,5.82,0.9500000000000001,5.8970246735,0.0,0.0,0.0,5.82,0.9500000000000001,5.8970246735,32.57736,8.42548,33.6492659326,23.60736,6.88548,24.591,8.97,1.54,9.1012361798,4.21,1.18,4.3722419878,0.0,0.0,0.0,4.21,1.18,4.3722419878
2019-10-12 09:30:00,8.58,1.5,8.7101320311,8.58,1.5,8.7101320311,6.08,0.93,6.1507154055,0.0,0.0,0.0,6.08,0.93,6.1507154055,33.06632,8.58476,34.1625470742,23.77632,6.93476,24.767,9.29,1.65,9.4353908239,4.55,1.23,4.7133215464,0.0,0.0,0.0,4.55,1.23,4.7133215464
2019-10-12 10:00:00,9.0,1.5899999999999999,9.1393708755,9.0,1.5899999999999999,9.1393708755,6.28,0.98,6.3560050346,0.0,0.0,0.0,6.28,0.98,6.3560050346,33.02216,8.65688,34.1380231179,23.13216,6.74688,24.096,9.89,1.9100000000000001,10.0727454053,4.68,1.32,4.8625919014,0.0,0.0,0.0,4.68,1.32,4.8625919014
2019-10-12 10:30:00,9.49,1.65,9.6323725011,9.49,1.65,9.6323725011,6.46096,0.98028,6.5349026772,0.0009600000000000001,0.00028000000000000003,0.001,6.46,0.98,6.533911539,32.90352,8.58936,34.0061572895,22.76352,6.63936,23.712,10.14,1.9500000000000002,10.32579779,4.72,1.38,4.9176010412,0.0,0.0,0.0,4.72,1.38,4.9176010412
2019-10-12 11:00:00,9.87,1.6800000000000002,10.0119578505,9.87,1.6800000000000002,10.0119578505,6.50768,0.9822400000000001,6.5813900052,0.007680000000000001,0.0022400000000000002,0.008,6.5,0.98,6.5734617973,34.86928,9.17104,36.0551613836,24.44928,7.13104,25.468,10.42,2.04,10.6178152178,4.51288,1.42084,4.731265391,0.00288,0.00084,0.003,4.51,1.42,4.728266067
2019-10-12 11:30:00,10.4,1.92,10.5757458366,10.4,1.92,10.5757458366,6.66248,1.00364,6.7376504065,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.65,1.0,6.724767654,33.9084,8.8062,35.0332520472,23.1984,6.7661999999999995,24.165,10.71,2.04,10.9025547465,4.5467200000000005,1.35196,4.7434648307,0.00672,0.0019600000000000004,0.007,4.54,1.35,4.7364649265
2019-10-12 12:00:00,10.5,2.08,10.7040366218,10.5,2.08,10.7040366218,6.75824,1.10532,6.8480318486,0.018240000000000003,0.00532,0.019,6.74,1.1,6.8291727171000005,31.84224,8.27232,32.8992329151,20.92224,6.10232,21.794,10.92,2.17,11.1335214555,4.61864,1.3525200000000002,4.8126028093,0.00864,0.00252,0.009000000000000001,4.61,1.35,4.8036028146
2019-10-12 12:30:00,10.55,2.11,10.7589311737,10.55,2.11,10.7589311737,6.74688,1.10784,6.8372289124000005,0.02688,0.007840000000000001,0.028,6.72,1.1,6.8094346315,33.09472,8.66096,34.2092490417,22.25472,6.49096,23.182,10.84,2.17,11.0550667117,4.56152,1.37336,4.7637781644,0.01152,0.00336,0.012,4.55,1.37,4.7517786144
2019-10-12 13:00:00,10.51,2.11,10.719710817,10.51,2.11,10.719710817,6.71824,1.05532,6.8006212216,0.018240000000000003,0.00532,0.019,6.7,1.05,6.7817770533,32.63,8.435,33.7026130293,21.72,6.335,22.625,10.91,2.1,11.1102700237,4.24672,1.25196,4.4274185029,0.00672,0.0019600000000000004,0.007,4.24,1.25,4.4204185322
2019-10-12 13:30:00,10.37,1.96,10.5536012811,10.37,1.96,10.5536012811,6.6892,1.0556,6.7719781453,0.019200000000000002,0.0056,0.02,6.67,1.05,6.7521404014,32.47072,8.41396,33.5431420741,21.75072,6.34396,22.657,10.72,2.07,10.9180263784,4.19672,1.19196,4.3627087228,0.00672,0.0019600000000000004,0.007,4.19,1.19,4.3557088975
2019-10-12 14:00:00,10.15,1.82,10.3118814966,10.15,1.82,10.3118814966,6.48344,0.9539200000000001,6.5532402367,0.01344,0.003920000000000001,0.014,6.47,0.9500000000000001,6.5393730586,32.09048,8.28264,33.1421337877,21.78048,6.35264,22.688,10.31,1.9300000000000002,10.4890895696,4.00288,1.1908400000000001,4.1762600733,0.00288,0.00084,0.003,4.0,1.19,4.1732601165
2019-10-12 14:30:00,9.86,1.71,10.0071824206,9.86,1.71,10.0071824206,6.53056,0.95308,6.5997405555,0.010560000000000002,0.0030800000000000003,0.011,6.52,0.9500000000000001,6.5888466366,33.19688,8.58784,34.2897045423,23.06688,6.7278400000000005,24.028,10.13,1.8599999999999999,10.2993446393,3.86288,1.14084,4.0278229604,0.00288,0.00084,0.003,3.86,1.1400000000000001,4.0248229775
2019-10-12 15:00:00,9.64,1.58,9.7686232397,9.64,1.58,9.7686232397,6.4396,0.8628,6.4971433723,0.009600000000000001,0.0028,0.01,6.43,0.86,6.4872567392,34.40088,8.739840000000001,35.4937367433,24.41088,7.11984,25.428,9.99,1.62,10.1204989996,3.76288,1.05084,3.9068568697,0.00288,0.00084,0.003,3.76,1.05,3.9038570671
2019-10-12 15:30:00,9.51,1.45,9.6199064445,9.51,1.45,9.6199064445,6.36768,0.90224,6.4312818007,0.007680000000000001,0.0022400000000000002,0.008,6.36,0.9,6.4233636048000005,30.952,7.696,31.8944308618,21.072,6.146,21.95,9.88,1.55,10.0008449643,3.76288,0.98084,3.888613249,0.00288,0.00084,0.003,3.76,0.98,3.8856144945
2019-10-12 16:00:00,9.45,1.43,9.5575833766,9.45,1.43,9.5575833766,6.46,0.97,6.5324191537,0.0,0.0,0.0,6.46,0.97,6.5324191537,34.05224,8.61232,35.1244516655,24.04224,7.01232,25.044,10.01,1.6,10.1370656504,3.67,0.86,3.7694164005,0.0,0.0,0.0,3.67,0.86,3.7694164005
2019-10-12 16:30:00,9.42,1.38,9.5205462028,9.42,1.38,9.5205462028,6.33,0.97,6.4038894431,0.0,0.0,0.0,6.33,0.97,6.4038894431,34.66752,8.75636,35.7562691482,24.70752,7.20636,25.737,9.96,1.55,10.0798859121,3.55,0.76,3.6304407446,0.0,0.0,0.0,3.55,0.76,3.6304407446
2019-10-12 17:00:00,9.54,1.38,9.63929458,9.54,1.38,9.63929458,6.33,0.92,6.3965068592,0.0,0.0,0.0,6.33,0.92,6.3965068592,34.46952,8.602360000000001,35.5267280593,24.65952,7.19236,25.687,9.81,1.4100000000000001,9.9108122775,3.43,0.64,3.4891976155,0.0,0.0,0.0,3.43,0.64,3.4891976155
2019-10-12 17:30:00,9.72,1.29,9.8052281972,9.72,1.29,9.8052281972,6.28,0.8200000000000001,6.3333087719,0.0,0.0,0.0,6.28,0.8200000000000001,6.3333087719,33.66488,8.39184,34.6950590719,24.07488,7.02184,25.078,9.59,1.37,9.6873629023,3.25,0.58,3.3013482094,0.0,0.0,0.0,3.25,0.58,3.3013482094
2019-10-12 18:00:00,10.01,1.34,10.0992920544,10.01,1.34,10.0992920544,6.45,0.87,6.5084099441,0.0,0.0,0.0,6.45,0.87,6.5084099441,34.57632,8.60476,35.6309387948,24.73632,7.21476,25.767,9.84,1.3900000000000001,9.9376908787,3.42,0.53,3.4608236014,0.0,0.0,0.0,3.42,0.53,3.4608236014
2019-10-12 18:30:00,10.24,1.4100000000000001,10.33661937,10.24,1.4100000000000001,10.33661937,6.61,0.87,6.6670083246,0.0,0.0,0.0,6.61,0.87,6.6670083246,35.6756,8.9158,36.7728150269,25.4256,7.4158,26.485,10.25,1.5,10.3591746776,3.65,0.63,3.7039708422,0.0,0.0,0.0,3.65,0.63,3.7039708422
2019-10-12 19:00:00,10.66,1.56,10.7735416647,10.66,1.56,10.7735416647,6.74,0.97,6.8094419742,0.0,0.0,0.0,6.74,0.97,6.8094419742,34.7972,8.7046,35.8694185763,24.1872,7.0546,25.195,10.61,1.65,10.737532305,3.65,0.63,3.7039708422,0.0,0.0,0.0,3.65,0.63,3.7039708422
2019-10-12 19:30:00,10.45,1.53,10.5614108906,10.45,1.53,10.5614108906,6.7,0.93,6.764236838,0.0,0.0,0.0,6.7,0.93,6.764236838,35.25816,8.75488,36.3288558917,24.90816,7.26488,25.946,10.35,1.49,10.4567012007,3.51,0.58,3.5575975039000003,0.0,0.0,0.0,3.51,0.58,3.5575975039000003
2019-10-12 20:00:00,10.27,1.48,10.3760927135,10.27,1.48,10.3760927135,6.61,0.89,6.6696476668999995,0.0,0.0,0.0,6.61,0.89,6.6696476668999995,34.86784,8.55812,35.9027531563,24.74784,7.21812,25.779,10.12,1.34,10.208329932,3.54,0.55,3.5824712141,0.0,0.0,0.0,3.54,0.55,3.5824712141
2019-10-12 20:30:00,9.95,1.48,10.0594681768,9.95,1.48,10.0594681768,6.53,0.89,6.5903717649,0.0,0.0,0.0,6.53,0.89,6.5903717649,33.48752,8.21136,34.4795653801,23.62752,6.89136,24.612,9.86,1.32,9.9479646159,3.52,0.58,3.5674640853,0.0,0.0,0.0,3.52,0.58,3.5674640853
2019-10-12 21:00:00,9.69,1.43,9.7949476772,9.69,1.43,9.7949476772,6.43,0.8300000000000001,6.4833479006,0.0,0.0,0.0,6.43,0.8300000000000001,6.4833479006,34.96704,8.63372,36.0171487961,25.24704,7.36372,26.299,9.72,1.27,9.8026169975,3.4,0.5,3.4365680555,0.0,0.0,0.0,3.4,0.5,3.4365680555
2019-10-12 21:30:00,9.39,1.3900000000000001,9.4923232141,9.39,1.3900000000000001,9.4923232141,6.3,0.81,6.3518579959,0.0,0.0,0.0,6.3,0.81,6.3518579959,35.15744,8.65592,36.2073271369,25.59744,7.46592,26.664,9.56,1.19,9.6337791131,3.22,0.42,3.2472757813,0.0,0.0,0.0,3.22,0.42,3.2472757813
2019-10-12 22:00:00,9.18,1.35,9.2787337498,9.18,1.35,9.2787337498,6.13,0.81,6.1832839171,0.0,0.0,0.0,6.13,0.81,6.1832839171,34.13736,8.42548,35.1617414387,24.80736,7.23548,25.841,9.33,1.19,9.4055834481,3.13,0.36,3.1506348567,0.0,0.0,0.0,3.13,0.36,3.1506348567
2019-10-12 22:30:00,8.88,1.33,8.9790478337,8.88,1.33,8.9790478337,6.03,0.76,6.077705159,0.0,0.0,0.0,6.03,0.76,6.077705159,34.05744,8.48092,35.0975102165,24.99744,7.29092,26.039,9.06,1.19,9.137817026,3.05,0.39,3.0748333288,0.0,0.0,0.0,3.05,0.39,3.0748333288
2019-10-12 23:00:00,8.6,1.28,8.6947340385,8.6,1.28,8.6947340385,5.93,0.81,5.9850647448,0.0,0.0,0.0,5.93,0.81,5.9850647448,34.16024,8.61632,35.2301428779,25.53024,7.44632,26.594,8.63,1.17,8.70894942,2.92,0.43,2.9514911486,0.0,0.0,0.0,2.92,0.43,2.9514911486
2019-10-12 23:30:00,8.12,1.28,8.2202676355,8.12,1.28,8.2202676355,5.66,0.74,5.708169584,0.0,0.0,0.0,5.66,0.74,5.708169584,32.69232,8.23776,33.7142177249,24.47232,7.13776,25.492,8.22,1.1,8.2932743835,2.9699999999999998,0.51,3.0134697609,0.0,0.0,0.0,2.9699999999999998,0.51,3.0134697609
2019-10-13 00:00:00,7.5600000000000005,1.2,7.6546456482,7.5600000000000005,1.2,7.6546456482,5.5,0.8,5.5578772926,0.0,0.0,0.0,5.5,0.8,5.5578772926,32.14176,8.19968,33.1711846035,24.34176,7.09968,25.356,7.8,1.1,7.8771822373,3.12,0.55,3.1681066901,0.0,0.0,0.0,3.12,0.55,3.1681066901
2019-10-13 00:30:00,6.96,1.02,7.0343443191,6.96,1.02,7.0343443191,5.26,0.7000000000000001,5.3063735262,0.0,0.0,0.0,5.26,0.7000000000000001,5.3063735262,31.4196,8.0128,32.4252406005,24.0096,7.0028,25.01,7.41,1.01,7.4785158956,3.15,0.48,3.1863615614,0.0,0.0,0.0,3.15,0.48,3.1863615614
2019-10-13 01:00:00,6.77,0.99,6.8420026308,6.77,0.99,6.8420026308,5.12,0.68,5.1649588575,0.0,0.0,0.0,5.12,0.68,5.1649588575,31.81368,8.07524,32.8225492033,24.70368,7.20524,25.733,7.11,0.87,7.1630300851,2.99,0.55,3.0401644692,0.0,0.0,0.0,2.99,0.55,3.0401644692
2019-10-13 01:30:00,6.6,0.96,6.6694527512,6.6,0.96,6.6694527512,5.01,0.62,5.0482175072,0.0,0.0,0.0,5.01,0.62,5.0482175072,31.57616,8.07388,32.592045327,24.59616,7.17388,25.621,6.98,0.9,7.0377837421,2.91,0.61,2.9732473829,0.0,0.0,0.0,2.91,0.61,2.9732473829
2019-10-13 02:00:00,6.55,0.96,6.6199773414,6.55,0.96,6.6199773414,5.1,0.65,5.1412547107,0.0,0.0,0.0,5.1,0.65,5.1412547107,31.47,8.025,32.4770923114,24.6,7.175,25.625,6.87,0.85,6.9223839824,2.74,0.61,2.8070803337,0.0,0.0,0.0,2.74,0.61,2.8070803337
2019-10-13 02:30:00,6.39,0.88,6.4503100701000005,6.39,0.88,6.4503100701000005,5.05,0.62,5.0879170591,0.0,0.0,0.0,5.05,0.62,5.0879170591,31.91752,8.19636,32.9531242859,25.18752,7.34636,26.237,6.73,0.85,6.7834651912,2.65,0.51,2.6986292817,0.0,0.0,0.0,2.65,0.51,2.6986292817
2019-10-13 03:00:00,6.12,0.84,6.1773780846,6.12,0.84,6.1773780846,4.89,0.65,4.9330112507,0.0,0.0,0.0,4.89,0.65,4.9330112507,31.284,8.037,32.2998765478,24.744,7.217,25.775,6.54,0.8200000000000001,6.5912062629,2.56,0.51,2.6103064954,0.0,0.0,0.0,2.56,0.51,2.6103064954
2019-10-13 03:30:00,5.91,0.88,5.9751569017,5.91,0.88,5.9751569017,4.86,0.63,4.9006632204,0.0,0.0,0.0,4.86,0.63,4.9006632204,31.1696,8.0328,32.1880387722,24.7296,7.2128,25.76,6.44,0.8200000000000001,6.4919950709,2.68,0.51,2.7280945731,0.0,0.0,0.0,2.68,0.51,2.7280945731
2019-10-13 04:00:00,5.77,0.88,5.8367199693,5.77,0.88,5.8367199693,4.8100000000000005,0.66,4.8550695155,0.0,0.0,0.0,4.8100000000000005,0.66,4.8550695155,32.21232,8.34776,33.276397894,25.91232,7.55776,26.992,6.3,0.79,6.3493385482,2.87,0.63,2.9383328607,0.0,0.0,0.0,2.87,0.63,2.9383328607
2019-10-13 04:30:00,5.64,0.85,5.7036917869,5.64,0.85,5.7036917869,4.73,0.63,4.7717711596,0.0,0.0,0.0,4.73,0.63,4.7717711596,32.11336,8.33348,33.1770218585,25.86336,7.54348,26.941,6.25,0.79,6.299730153,2.76,0.58,2.8202836737,0.0,0.0,0.0,2.76,0.58,2.8202836737
2019-10-13 05:00:00,5.55,0.85,5.6147128155,5.55,0.85,5.6147128155,4.78,0.63,4.8213379886,0.0,0.0,0.0,4.78,0.63,4.8213379886,30.628,7.909,31.6326834935,24.408,7.119,25.425,6.22,0.79,6.269968102,2.67,0.54,2.7240594707,0.0,0.0,0.0,2.67,0.54,2.7240594707
2019-10-13 05:30:00,5.58,0.85,5.6443688753,5.58,0.85,5.6443688753,4.78,0.62,4.8200414936,0.0,0.0,0.0,4.78,0.62,4.8200414936,30.82944,7.94192,31.8359618042,24.58944,7.17192,25.614,6.24,0.77,6.2873285265,2.63,0.54,2.6848649873,0.0,0.0,0.0,2.63,0.54,2.6848649873
