Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-02 01:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-06-02 01:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-02 02:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-02 02:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-02 03:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-06-02 03:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-06-02 04:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-06-02 04:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-06-02 05:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-06-02 05:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-06-02 06:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-06-02 06:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-06-02 07:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-06-02 07:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-06-02 08:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-06-02 08:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-06-02 09:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-02 09:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-06-02 10:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-06-02 10:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-06-02 11:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-06-02 11:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-06-02 12:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-02 12:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-06-02 13:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-02 13:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-02 14:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-02 14:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-02 15:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-02 15:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-02 16:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-02 16:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-02 17:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-06-02 17:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-02 18:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-02 18:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-02 19:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-02 19:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-06-02 20:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-02 20:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-06-02 21:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-06-02 21:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-06-02 22:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-02 22:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-06-02 23:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-06-02 23:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-06-03 00:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-03 00:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-06-03 01:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.728,0.504,1.8,1.728,0.504,1.8
2019-06-03 01:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.728,0.504,1.8,1.728,0.504,1.8
2019-06-03 02:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.728,0.504,1.8,1.728,0.504,1.8
2019-06-03 02:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.728,0.504,1.8,1.728,0.504,1.8
2019-06-03 03:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.728,0.504,1.8,1.728,0.504,1.8
2019-06-03 03:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-06-03 04:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-03 04:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-06-03 05:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-06-03 05:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-06-03 06:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-03 06:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-06-03 07:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-06-03 07:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-03 08:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-03 08:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-03 09:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-03 09:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-03 10:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-03 10:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-03 11:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-03 11:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-03 12:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-03 12:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-03 13:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-06-03 13:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-06-03 14:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-03 14:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-03 15:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-03 15:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-06-03 16:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-03 16:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-06-03 17:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-03 17:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-03 18:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-03 18:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-06-03 19:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-03 19:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-03 20:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-03 20:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-03 21:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-06-03 21:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-03 22:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.496,0.728,2.6,2.496,0.728,2.6
2019-06-03 22:30:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-06-03 23:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-06-03 23:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-06-04 00:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-06-04 00:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 01:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 01:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 02:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 02:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 03:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 03:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 04:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 04:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-06-04 05:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-06-04 05:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 06:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-04 06:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-04 07:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-06-04 07:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-04 08:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-06-04 08:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.352,0.686,2.45,2.352,0.686,2.45
2019-06-04 09:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-04 09:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-06-04 10:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-06-04 10:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-06-04 11:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-06-04 11:30:00,2.352,0.686,2.45,2.352,0.686,2.45,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-06-04 12:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-04 12:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.16,0.63,2.25,2.16,0.63,2.25
2019-06-04 13:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-04 13:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-04 14:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-04 14:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-04 15:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-06-04 15:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-06-04 16:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-06-04 16:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-04 17:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-06-04 17:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-06-04 18:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-06-04 18:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-06-04 19:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-06-04 19:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-06-04 20:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-06-04 20:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-06-04 21:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-06-04 21:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-04 22:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-06-04 22:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-04 23:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.208,0.644,2.3,2.208,0.644,2.3
2019-06-04 23:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-06-05 00:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-05 00:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-06-05 01:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-05 01:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-05 02:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-05 02:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-05 03:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-05 03:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-05 04:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-06-05 04:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-06-05 05:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-06-05 05:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-06-05 06:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-06-05 06:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-06-05 07:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-06-05 07:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-06-05 08:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-05 08:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-05 09:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-06-05 09:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-06-05 10:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-06-05 10:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 11:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 11:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 12:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 12:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 13:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-06-05 13:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 14:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 14:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 15:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 15:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-06-05 16:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-06-05 16:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-06-05 17:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-06-05 17:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-06-05 18:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-05 18:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-05 19:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-06-05 19:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-05 20:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
