Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-29 06:00:00,-2.31,2.35,3.2952389898,0.0,0.0,0.0,-2.31,2.35,3.2952389898,-2.64,-1.94,3.2761562844,0.0,0.0,0.0,-2.64,-1.94,3.2761562844
2019-07-29 06:30:00,-2.6,2.32,3.484594668,0.0,0.0,0.0,-2.6,2.32,3.484594668,-2.95,-1.94,3.5307364671,0.0,0.0,0.0,-2.95,-1.94,3.5307364671
2019-07-29 07:00:00,-2.81904,2.22028,3.5884021235,0.0009600000000000001,0.00028000000000000003,0.001,-2.8200000000000003,2.22,3.5889831429,-3.17904,-2.03972,3.7771355549,0.0009600000000000001,0.00028000000000000003,0.001,-3.18,-2.04,3.7780947579
2019-07-29 07:30:00,-3.0776,1.9607,3.649104856,0.0024000000000000002,0.0007,0.0025,-3.08,1.96,3.6507533469,-3.4276,-1.8993,3.9186454611,0.0024000000000000002,0.0007,0.0025,-3.43,-1.9,3.9210840338
2019-07-29 08:00:00,-3.43664,1.1509800000000001,3.624258469,0.00336,0.0009800000000000002,0.0035,-3.44,1.15,3.6271338547000003,-3.65664,-1.23902,3.8608530987,0.00336,0.0009800000000000002,0.0035,-3.66,-1.24,3.8643498806
2019-07-29 08:30:00,-3.7352,0.7814,3.8160588308000003,0.0048000000000000004,0.0014,0.005,-3.74,0.78,3.8204711751,-3.9252000000000002,-1.0586,4.0654432723,0.0048000000000000004,0.0014,0.005,-3.93,-1.06,4.0704422364
2019-07-29 09:00:00,-3.9856800000000003,0.33126000000000005,3.9994222395000003,0.00432,0.00126,0.0045000000000000005,-3.99,0.33,4.0036233589,-4.09568,-0.7587400000000001,4.1653668566,0.00432,0.00126,0.0045000000000000005,-4.1,-0.76,4.1698441218
2019-07-29 09:30:00,-3.9532800000000003,0.26196,3.9619497473000003,0.00672,0.0019600000000000004,0.007,-3.96,0.26,3.9685261748,-4.06328,-0.8280400000000001,4.1467932912,0.00672,0.0019600000000000004,0.007,-4.07,-0.8300000000000001,4.1537693725
2019-07-29 10:00:00,-3.91752,0.24364000000000002,3.9250889670999998,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.93,0.24,3.9373214245,-4.02752,-0.86636,4.1196476791,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-4.04,-0.87,4.1326141848
2019-07-29 10:30:00,-3.918,0.24350000000000002,3.925559355,0.012,0.0035,0.0125,-3.93,0.24,3.9373214245,-4.028,-0.8965000000000001,4.1265598566,0.012,0.0035,0.0125,-4.04,-0.9,4.1390337037
2019-07-29 11:00:00,-3.99416,-0.17538,3.9980085355,0.01584,0.00462,0.0165,-4.01,-0.18,4.0140378673,-3.98416,-0.42538000000000004,4.0068040943,0.01584,0.00462,0.0165,-4.0,-0.43,4.0230461096
2019-07-29 11:30:00,-4.04464,-0.44552,4.0691031936,0.015360000000000002,0.0044800000000000005,0.016,-4.06,-0.45,4.0848622988,-4.04464,-0.45552000000000004,4.0702102157,0.015360000000000002,0.0044800000000000005,0.016,-4.06,-0.46,4.0859760156
2019-07-29 12:00:00,-3.99984,-0.44412,4.0244207782,0.02016,0.005880000000000001,0.021,-4.02,-0.45,4.0451081568,-3.99984,-0.45412,4.0255366102,0.02016,0.005880000000000001,0.021,-4.02,-0.46,4.0462328158
2019-07-29 12:30:00,-3.9150400000000003,0.007280000000000001,3.9150467686,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.94,0.0,3.94,-4.02504,-1.03272,4.1554130481,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.05,-1.04,4.1813992873
2019-07-29 13:00:00,-3.91648,0.006860000000000001,3.9164860079,0.023520000000000003,0.006860000000000001,0.0245,-3.94,0.0,3.94,-4.02648,-1.00314,4.1495579343,0.023520000000000003,0.006860000000000001,0.0245,-4.05,-1.01,4.1740388115
2019-07-29 13:30:00,-3.7884,0.0063,3.7884052384,0.0216,0.0063,0.022500000000000003,-3.81,0.0,3.81,-3.8984,-1.0037,4.0255355234,0.0216,0.0063,0.022500000000000003,-3.92,-1.01,4.0480242094
2019-07-29 14:00:00,-3.78648,0.006860000000000001,3.7864862142,0.023520000000000003,0.006860000000000001,0.0245,-3.81,0.0,3.81,-3.89648,-1.00314,4.0235365352,0.023520000000000003,0.006860000000000001,0.0245,-3.92,-1.01,4.0480242094
2019-07-29 14:30:00,-3.88176,0.00532,3.8817636456,0.018240000000000003,0.00532,0.019,-3.9,0.0,3.9,-3.99176,-1.00468,4.1162519116,0.018240000000000003,0.00532,0.019,-4.01,-1.01,4.1352388081
2019-07-29 15:00:00,-3.88272,0.00504,3.8827232711,0.01728,0.00504,0.018000000000000002,-3.9,0.0,3.9,-3.9927200000000003,-1.00496,4.117251219,0.01728,0.00504,0.018000000000000002,-4.01,-1.01,4.1352388081
2019-07-29 15:30:00,-3.948,0.0035,3.9480015514,0.012,0.0035,0.0125,-3.96,0.0,3.96,-4.058,-1.0065,4.1809575757,0.012,0.0035,0.0125,-4.07,-1.01,4.1934472693
2019-07-29 16:00:00,-3.97272,0.00504,3.972723197,0.01728,0.00504,0.018000000000000002,-3.99,0.0,3.99,-4.08272,-1.02496,4.2094115503,0.01728,0.00504,0.018000000000000002,-4.1,-1.03,4.2273987273
2019-07-29 16:30:00,-4.1132,0.22490000000000002,4.1193439101,0.016800000000000002,0.0049,0.0175,-4.13,0.22,4.1358554133,-4.2332,-0.9851000000000001,4.3463092676,0.016800000000000002,0.0049,0.0175,-4.25,-0.99,4.3637827627
2019-07-29 17:00:00,-4.28704,0.22378,4.2928765938,0.012960000000000001,0.0037800000000000004,0.0135,-4.3,0.22,4.3056242288,-4.40704,-0.9862200000000001,4.5160415687,0.012960000000000001,0.0037800000000000004,0.0135,-4.42,-0.99,4.5295143228
2019-07-29 17:30:00,-4.37944,0.67308,4.4308612481,0.010560000000000002,0.0030800000000000003,0.011,-4.39,0.67,4.4408332551,-4.60944,-1.48692,4.8433323446,0.010560000000000002,0.0030800000000000003,0.011,-4.62,-1.49,4.8543279658
2019-07-29 18:00:00,-4.4304,0.7128,4.4873742879,0.009600000000000001,0.0028,0.01,-4.44,0.71,4.4964096788,-4.6704,-1.4872,4.9014691675,0.009600000000000001,0.0028,0.01,-4.68,-1.49,4.9114661762
2019-07-29 18:30:00,-4.43376,0.75182,4.497050261,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.44,0.75,4.5028990662,-4.67376,-1.43818,4.8900300868,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-4.68,-1.44,4.8965293831
2019-07-29 19:00:00,-4.40664,0.79098,4.4770666122,0.00336,0.0009800000000000002,0.0035,-4.41,0.79,4.4802008884,-4.63664,-1.3990200000000002,4.8431072103,0.00336,0.0009800000000000002,0.0035,-4.64,-1.4,4.8466070606
2019-07-29 19:30:00,-4.29856,0.83042,4.3780378539,0.00144,0.00042,0.0015,-4.3,0.8300000000000001,4.3793721011,-4.52856,-1.35958,4.7282463398,0.00144,0.00042,0.0015,-4.53,-1.3599999999999999,4.7297462934
2019-07-29 20:00:00,-4.14856,0.8904200000000001,4.2430411087,0.00144,0.00042,0.0015,-4.15,0.89,4.2443609649,-4.37856,-1.29958,4.5673510757999995,0.00144,0.00042,0.0015,-4.38,-1.3,4.5688510591
2019-07-29 20:30:00,-4.14952,0.89014,4.2439209995,0.00048000000000000007,0.00014000000000000001,0.0005,-4.15,0.89,4.2443609649,-4.37952,-1.29986,4.5683510647,0.00048000000000000007,0.00014000000000000001,0.0005,-4.38,-1.3,4.5688510591
2019-07-29 21:00:00,-4.06,0.93,4.1651530584,0.0,0.0,0.0,-4.06,0.93,4.1651530584,-4.28,-1.27,4.4644484542,0.0,0.0,0.0,-4.28,-1.27,4.4644484542
2019-07-29 21:30:00,-3.93,1.05,4.0678495547,0.0,0.0,0.0,-3.93,1.05,4.0678495547,-4.15,-1.15,4.3063906,0.0,0.0,0.0,-4.15,-1.15,4.3063906
2019-07-29 22:00:00,-3.68,1.6099999999999999,4.0167773152,0.0,0.0,0.0,-3.68,1.6099999999999999,4.0167773152,-4.0,-1.6400000000000001,4.3231470019,0.0,0.0,0.0,-4.0,-1.6400000000000001,4.3231470019
2019-07-29 22:30:00,-3.4,2.17,4.0334724494,0.0,0.0,0.0,-3.4,2.17,4.0334724494,-3.8,-2.11,4.3465043426,0.0,0.0,0.0,-3.8,-2.11,4.3465043426
2019-07-29 23:00:00,-3.12,2.17,3.8004341857,0.0,0.0,0.0,-3.12,2.17,3.8004341857,-3.51,-2.09,4.0851193373,0.0,0.0,0.0,-3.51,-2.09,4.0851193373
2019-07-29 23:30:00,-2.84,2.22,3.6047191291000003,0.0,0.0,0.0,-2.84,2.22,3.6047191291000003,-3.2,-2.03,3.7895778129,0.0,0.0,0.0,-3.2,-2.03,3.7895778129
2019-07-30 00:00:00,-2.59,2.24,3.4242809464,0.0,0.0,0.0,-2.59,2.24,3.4242809464,-2.94,-2.03,3.5727440434,0.0,0.0,0.0,-2.94,-2.03,3.5727440434
2019-07-30 00:30:00,-2.39,2.3,3.3169413622,0.0,0.0,0.0,-2.39,2.3,3.3169413622,-2.73,-2.0,3.3842133502,0.0,0.0,0.0,-2.73,-2.0,3.3842133502
2019-07-30 01:00:00,-2.29,2.3,3.2456278283,0.0,0.0,0.0,-2.29,2.3,3.2456278283,-2.63,-2.0,3.3040732437,0.0,0.0,0.0,-2.63,-2.0,3.3040732437
2019-07-30 01:30:00,-2.29,2.46,3.3609076155,0.0,0.0,0.0,-2.29,2.46,3.3609076155,-2.66,-2.16,3.4265434478,0.0,0.0,0.0,-2.66,-2.16,3.4265434478
2019-07-30 02:00:00,-2.26,2.79,3.5905013577,0.0,0.0,0.0,-2.26,2.79,3.5905013577,-2.66,-2.45,3.6163655789,0.0,0.0,0.0,-2.66,-2.45,3.6163655789
2019-07-30 02:30:00,-2.23,2.84,3.6108863178,0.0,0.0,0.0,-2.23,2.84,3.6108863178,-2.66,-2.45,3.6163655789,0.0,0.0,0.0,-2.66,-2.45,3.6163655789
2019-07-30 03:00:00,-2.19,2.45,3.2861223349,0.0,0.0,0.0,-2.19,2.45,3.2861223349,-2.54,-2.1,3.2956941606,0.0,0.0,0.0,-2.54,-2.1,3.2956941606
2019-07-30 03:30:00,-2.17,2.34,3.1913163428,0.0,0.0,0.0,-2.17,2.34,3.1913163428,-2.51,-2.01,3.2156181365,0.0,0.0,0.0,-2.51,-2.01,3.2156181365
2019-07-30 04:00:00,-2.2,2.3,3.1827660926,0.0,0.0,0.0,-2.2,2.3,3.1827660926,-2.54,-2.03,3.2515380976,0.0,0.0,0.0,-2.54,-2.03,3.2515380976
2019-07-30 04:30:00,-2.22,2.3,3.1966232183,0.0,0.0,0.0,-2.22,2.3,3.1966232183,-2.56,-2.03,3.267185333,0.0,0.0,0.0,-2.56,-2.03,3.267185333
2019-07-30 05:00:00,-2.22,2.32,3.2110434441,0.0,0.0,0.0,-2.22,2.32,3.2110434441,-2.56,-2.0,3.2486304807,0.0,0.0,0.0,-2.56,-2.0,3.2486304807
2019-07-30 05:30:00,-2.2800000000000002,2.32,3.2528141662,0.0,0.0,0.0,-2.2800000000000002,2.32,3.2528141662,-2.62,-2.03,3.3144079411,0.0,0.0,0.0,-2.62,-2.03,3.3144079411
2019-07-30 06:00:00,-2.41,2.32,3.3452204711,0.0,0.0,0.0,-2.41,2.32,3.3452204711,-2.76,-2.03,3.4261494422,0.0,0.0,0.0,-2.76,-2.03,3.4261494422
2019-07-30 06:30:00,-2.65904,2.25028,3.4834255841,0.0009600000000000001,0.00028000000000000003,0.001,-2.66,2.25,3.4839776119,-3.01904,-2.02972,3.6379067883,0.0009600000000000001,0.00028000000000000003,0.001,-3.02,-2.03,3.6388597115
2019-07-30 07:00:00,-2.9185600000000003,1.80042,3.4292134156,0.00144,0.00042,0.0015,-2.92,1.8,3.4302186519,-3.23856,-1.71958,3.666773275,0.00144,0.00042,0.0015,-3.24,-1.72,3.6682420858
2019-07-30 07:30:00,-3.22808,1.59056,3.5986638632,0.0019200000000000003,0.0005600000000000001,0.002,-3.23,1.5899999999999999,3.6001388862,-3.53808,-1.71944,3.933762067,0.0019200000000000003,0.0005600000000000001,0.002,-3.54,-1.72,3.9357337308
2019-07-30 08:00:00,-3.4376,1.5107,3.7549045594,0.0024000000000000002,0.0007,0.0025,-3.44,1.51,3.7568204642,-3.7576,-1.7893,4.161868841,0.0024000000000000002,0.0007,0.0025,-3.76,-1.79,4.1643366819
2019-07-30 08:30:00,-3.70664,1.4209800000000001,3.9696806232,0.00336,0.0009800000000000002,0.0035,-3.71,1.42,3.9724677469,-4.03664,-1.8590200000000001,4.4441442202,0.00336,0.0009800000000000002,0.0035,-4.04,-1.8599999999999999,4.4476060977
2019-07-30 09:00:00,-3.8147200000000003,1.33154,4.040431592,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.8200000000000003,1.33,4.0449103822,-4.14472,-1.93846,4.5756235695,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.15,-1.94,4.5810588296
2019-07-30 09:30:00,-3.83232,1.33224,4.0572823417,0.007680000000000001,0.0022400000000000002,0.008,-3.84,1.33,4.063803637,-4.16232,-1.93776,4.5912766852,0.007680000000000001,0.0022400000000000002,0.008,-4.17,-1.94,4.5991847104
2019-07-30 10:00:00,-3.83704,1.2637800000000001,4.0398039371,0.012960000000000001,0.0037800000000000004,0.0135,-3.85,1.26,4.0509381629,-4.17704,-1.98622,4.6252278917,0.012960000000000001,0.0037800000000000004,0.0135,-4.19,-1.99,4.6385558097
2019-07-30 10:30:00,-3.8008,1.2656,4.0059735396,0.019200000000000002,0.0056,0.02,-3.8200000000000003,1.26,4.0224370722,-4.1408,-2.0044,4.6004178071,0.019200000000000002,0.0056,0.02,-4.16,-2.01,4.6201406904999995
2019-07-30 11:00:00,-3.90656,1.2439200000000001,4.099822923,0.01344,0.003920000000000001,0.014,-3.92,1.24,4.1114474337,-4.25656,-2.00608,4.7055987929,0.01344,0.003920000000000001,0.014,-4.27,-2.01,4.7194279314
2019-07-30 11:30:00,-3.8832,0.7649,3.957816854,0.016800000000000002,0.0049,0.0175,-3.9,0.76,3.9733612974,-4.1232,-1.5251000000000001,4.3962152188,0.016800000000000002,0.0049,0.0175,-4.14,-1.53,4.4136719407000005
2019-07-30 12:00:00,-4.05224,0.68518,4.1097591961,0.01776,0.005180000000000001,0.018500000000000003,-4.07,0.68,4.1264149089,-4.28224,-1.52482,4.5456193692,0.01776,0.005180000000000001,0.018500000000000003,-4.3,-1.53,4.5640880798
2019-07-30 12:30:00,-4.17608,0.68406,4.2317351347,0.013920000000000002,0.00406,0.0145,-4.19,0.68,4.2448203731,-4.41608,-1.52594,4.6722858913,0.013920000000000002,0.00406,0.0145,-4.43,-1.53,4.6867686096
2019-07-30 13:00:00,-4.15944,0.70308,4.2184431488,0.010560000000000002,0.0030800000000000003,0.011,-4.17,0.7000000000000001,4.2283448298,-4.39944,-1.52692,4.6568827557,0.010560000000000002,0.0030800000000000003,0.011,-4.41,-1.53,4.6678688928
2019-07-30 13:30:00,-4.35664,0.70098,4.4126732317,0.00336,0.0009800000000000002,0.0035,-4.36,0.7000000000000001,4.4158351419,-4.6066400000000005,-1.52902,4.8537649562,0.00336,0.0009800000000000002,0.0035,-4.61,-1.53,4.8572626036
2019-07-30 14:00:00,-4.29472,0.70154,4.3516408687,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.3,0.7000000000000001,4.3566041822,-4.53472,-1.52846,4.785381432,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.54,-1.53,4.7908767465
2019-07-30 14:30:00,-4.19184,0.73238,4.2553381828,0.00816,0.00238,0.0085,-4.2,0.73,4.2629684493,-4.43184,-1.51762,4.6844824954,0.00816,0.00238,0.0085,-4.44,-1.52,4.6929734711
2019-07-30 15:00:00,-4.12184,0.73238,4.1864000585,0.00816,0.00238,0.0085,-4.13,0.73,4.1940195517,-4.36184,-1.51762,4.6183133989,0.00816,0.00238,0.0085,-4.37,-1.52,4.6268023515
2019-07-30 15:30:00,-3.9504,1.2628,4.1473273322,0.009600000000000001,0.0028,0.01,-3.96,1.26,4.155622697,-4.2904,-2.0372,4.7494963944,0.009600000000000001,0.0028,0.01,-4.3,-2.04,4.7593697062
2019-07-30 16:00:00,-4.00896,1.29322,4.2123839153,0.011040000000000001,0.00322,0.0115,-4.02,1.29,4.221907152,-4.35896,-2.03678,4.8113412943,0.011040000000000001,0.00322,0.0115,-4.37,-2.04,4.8227067089
2019-07-30 16:30:00,-4.25472,1.40154,4.4796156811,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.26,1.4,4.4841498637,-4.61472,-1.91846,4.9976123749,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.62,-1.92,5.0030790519
2019-07-30 17:00:00,-4.24992,1.40294,4.4754955759,0.01008,0.0029400000000000003,0.0105,-4.26,1.4,4.4841498637,-4.60992,-1.9170600000000002,4.9926427321,0.01008,0.0029400000000000003,0.0105,-4.62,-1.92,5.0030790519
2019-07-30 17:30:00,-4.41424,1.40168,4.6314383943,0.00576,0.00168,0.006,-4.42,1.4,4.6364210335,-4.7842400000000005,-1.91832,5.1545032738,0.00576,0.00168,0.006,-4.79,-1.92,5.1604747844
2019-07-30 18:00:00,-4.3728,1.4021,4.5920871344,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.38,1.4,4.5983040352,-4.7428,-1.9179,5.1159058093,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.75,-1.92,5.1233680328
2019-07-30 18:30:00,-4.29472,1.48154,4.5430805243,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.3,1.48,4.5475707801,-4.65472,-1.8684600000000002,5.0157313574,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.66,-1.87,5.0212050347
2019-07-30 19:00:00,-4.23808,1.5605600000000002,4.5162672197,0.0019200000000000003,0.0005600000000000001,0.002,-4.24,1.56,4.517875607,-4.60808,-1.86944,4.9728469914,0.0019200000000000003,0.0005600000000000001,0.002,-4.61,-1.87,4.9748366807
2019-07-30 19:30:00,-4.03856,2.10042,4.5521128117,0.00144,0.00042,0.0015,-4.04,2.1,4.5531966793,-4.49856,-2.29958,5.0522381426,0.00144,0.00042,0.0015,-4.5,-2.3,5.0537115074
2019-07-30 20:00:00,-3.84904,2.18028,4.4236557054,0.0009600000000000001,0.00028000000000000003,0.001,-3.85,2.18,4.4243530601,-4.29904,-2.18972,4.8245848112,0.0009600000000000001,0.00028000000000000003,0.001,-4.3,-2.19,4.8255673242
2019-07-30 20:30:00,-3.69,2.22,4.3063325464,0.0,0.0,0.0,-3.69,2.22,4.3063325464,-4.12,-2.16,4.6518813398,0.0,0.0,0.0,-4.12,-2.16,4.6518813398
2019-07-30 21:00:00,-3.65,2.22,4.2721072084,0.0,0.0,0.0,-3.65,2.22,4.2721072084,-4.08,-2.16,4.6164921748,0.0,0.0,0.0,-4.08,-2.16,4.6164921748
2019-07-30 21:30:00,-3.69,2.24,4.3166769627,0.0,0.0,0.0,-3.69,2.24,4.3166769627,-4.13,-2.14,4.6515051328,0.0,0.0,0.0,-4.13,-2.14,4.6515051328
2019-07-30 22:00:00,-3.5300000000000002,1.46,3.820013089,0.0,0.0,0.0,-3.5300000000000002,1.46,3.820013089,-3.8,-1.38,4.0428207974,0.0,0.0,0.0,-3.8,-1.38,4.0428207974
2019-07-30 22:30:00,-3.35,1.15,3.5418921496999998,0.0,0.0,0.0,-3.35,1.15,3.5418921496999998,-3.55,-0.98,3.6827842728,0.0,0.0,0.0,-3.55,-0.98,3.6827842728
2019-07-30 23:00:00,-3.08,1.15,3.2876891581,0.0,0.0,0.0,-3.08,1.15,3.2876891581,-3.26,-0.98,3.4041151567,0.0,0.0,0.0,-3.26,-0.98,3.4041151567
2019-07-30 23:30:00,-2.87,1.15,3.0918279383,0.0,0.0,0.0,-2.87,1.15,3.0918279383,-3.05,-0.98,3.2035761268,0.0,0.0,0.0,-3.05,-0.98,3.2035761268
2019-07-31 00:00:00,-2.64,1.19,2.895807314,0.0,0.0,0.0,-2.64,1.19,2.895807314,-2.81,-0.96,2.9694612306,0.0,0.0,0.0,-2.81,-0.96,2.9694612306
2019-07-31 00:30:00,-2.5,1.23,2.7861981265,0.0,0.0,0.0,-2.5,1.23,2.7861981265,-2.67,-0.91,2.8208154849,0.0,0.0,0.0,-2.67,-0.91,2.8208154849
2019-07-31 01:00:00,-2.41,1.23,2.7057346507,0.0,0.0,0.0,-2.41,1.23,2.7057346507,-2.58,-0.91,2.735781424,0.0,0.0,0.0,-2.58,-0.91,2.735781424
2019-07-31 01:30:00,-2.41,1.23,2.7057346507,0.0,0.0,0.0,-2.41,1.23,2.7057346507,-2.58,-0.91,2.735781424,0.0,0.0,0.0,-2.58,-0.91,2.735781424
2019-07-31 02:00:00,-2.41,1.26,2.7195036312000003,0.0,0.0,0.0,-2.41,1.26,2.7195036312000003,-2.58,-0.91,2.735781424,0.0,0.0,0.0,-2.58,-0.91,2.735781424
2019-07-31 02:30:00,-2.34,1.57,2.8178892810000002,0.0,0.0,0.0,-2.34,1.57,2.8178892810000002,-2.55,-1.18,2.8097864688,0.0,0.0,0.0,-2.55,-1.18,2.8097864688
2019-07-31 03:00:00,-2.22,1.78,2.8454876559,0.0,0.0,0.0,-2.22,1.78,2.8454876559,-2.47,-1.4,2.8391724146,0.0,0.0,0.0,-2.47,-1.4,2.8391724146
2019-07-31 03:30:00,-2.22,1.78,2.8454876559,0.0,0.0,0.0,-2.22,1.78,2.8454876559,-2.47,-1.4,2.8391724146,0.0,0.0,0.0,-2.47,-1.4,2.8391724146
2019-07-31 04:00:00,-2.22,1.78,2.8454876559,0.0,0.0,0.0,-2.22,1.78,2.8454876559,-2.47,-1.4,2.8391724146,0.0,0.0,0.0,-2.47,-1.4,2.8391724146
2019-07-31 04:30:00,-2.22,1.78,2.8454876559,0.0,0.0,0.0,-2.22,1.78,2.8454876559,-2.47,-1.4,2.8391724146,0.0,0.0,0.0,-2.47,-1.4,2.8391724146
2019-07-31 05:00:00,-2.26,1.78,2.876803782,0.0,0.0,0.0,-2.26,1.78,2.876803782,-2.5,-1.4,2.8653097564000003,0.0,0.0,0.0,-2.5,-1.4,2.8653097564000003
2019-07-31 05:30:00,-2.26,1.78,2.876803782,0.0,0.0,0.0,-2.26,1.78,2.876803782,-2.5,-1.4,2.8653097564000003,0.0,0.0,0.0,-2.5,-1.4,2.8653097564000003
2019-07-31 06:00:00,-2.41,1.78,2.9960807733,0.0,0.0,0.0,-2.41,1.78,2.9960807733,-2.66,-1.4,3.0059274775000002,0.0,0.0,0.0,-2.66,-1.4,3.0059274775000002
2019-07-31 06:30:00,-2.65952,1.74014,3.1782280991,0.00048000000000000007,0.00014000000000000001,0.0005,-2.66,1.74,3.17855313,-2.90952,-1.39986,3.2287636411,0.00048000000000000007,0.00014000000000000001,0.0005,-2.91,-1.4,3.2292568805
2019-07-31 07:00:00,-2.94904,1.21028,3.1877287526,0.0009600000000000001,0.00028000000000000003,0.001,-2.95,1.21,3.1885106241,-3.13904,-0.99972,3.2943910211,0.0009600000000000001,0.00028000000000000003,0.001,-3.14,-1.0,3.2953907204
2019-07-31 07:30:00,-3.31856,1.09042,3.4931155506,0.00144,0.00042,0.0015,-3.32,1.09,3.4943525867,-3.50856,-1.02958,3.6565049227,0.00144,0.00042,0.0015,-3.51,-1.03,3.6580049207
2019-07-31 08:00:00,-3.4780800000000003,1.05056,3.6332790699,0.0019200000000000003,0.0005600000000000001,0.002,-3.48,1.05,3.6349552955,-3.67808,-1.06944,3.8304013367,0.0019200000000000003,0.0005600000000000001,0.002,-3.68,-1.07,3.832401336
2019-07-31 08:30:00,-3.7476000000000003,0.9407000000000001,3.8638610547,0.0024000000000000002,0.0007,0.0025,-3.75,0.9400000000000001,3.8660186239,-3.9376,-1.0993,4.0881724829,0.0024000000000000002,0.0007,0.0025,-3.94,-1.1,4.0906723164
2019-07-31 09:00:00,-3.86616,0.47112000000000004,3.8947589399,0.0038400000000000005,0.0011200000000000001,0.004,-3.87,0.47000000000000003,3.8984355837,-3.9661600000000004,-0.6088800000000001,4.0126250759,0.0038400000000000005,0.0011200000000000001,0.004,-3.9699999999999998,-0.61,4.016590594
2019-07-31 09:30:00,-3.9847200000000003,0.45154000000000005,4.0102221697,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.99,0.45,4.015295755,-4.09472,-0.62846,4.14266748,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.1,-0.63,4.1481200561
2019-07-31 10:00:00,-4.01424,0.40168000000000004,4.0342867523,0.00576,0.00168,0.006,-4.02,0.4,4.0398514824,-4.12424,-0.67832,4.1796499375,0.00576,0.00168,0.006,-4.13,-0.68,4.1856062882
2019-07-31 10:30:00,-3.94184,0.40238,3.962324097,0.00816,0.00238,0.0085,-3.95,0.4,3.9702015062,-4.05184,-0.67762,4.1081110318,0.00816,0.00238,0.0085,-4.06,-0.68,4.1165519552
2019-07-31 11:00:00,-3.94088,0.37266000000000005,3.9584606415,0.009120000000000001,0.00266,0.0095,-3.95,0.37,3.9672912674000003,-4.05088,-0.7073400000000001,4.1121720112,0.009120000000000001,0.00266,0.0095,-4.06,-0.71,4.1216137616
2019-07-31 11:30:00,-4.0004,0.3528,4.0159267922,0.009600000000000001,0.0028,0.01,-4.01,0.35000000000000003,4.0252453341,-4.1104,-0.7272000000000001,4.1742314263,0.009600000000000001,0.0028,0.01,-4.12,-0.73,4.1841725586
2019-07-31 12:00:00,-4.16328,0.35196000000000005,4.1781307064,0.00672,0.0019600000000000004,0.007,-4.17,0.35000000000000003,4.1846624715,-4.27328,-0.72804,4.3348545766,0.00672,0.0019600000000000004,0.007,-4.28,-0.73,4.341808379
2019-07-31 12:30:00,-4.15896,0.35322000000000003,4.1739325162,0.011040000000000001,0.00322,0.0115,-4.17,0.35000000000000003,4.1846624715,-4.26896,-0.7267800000000001,4.3303843536,0.011040000000000001,0.00322,0.0115,-4.28,-0.73,4.341808379
2019-07-31 13:00:00,-4.15944,0.35308,4.1743989507,0.010560000000000002,0.0030800000000000003,0.011,-4.17,0.35000000000000003,4.1846624715,-4.26944,-0.72692,4.330881042,0.010560000000000002,0.0030800000000000003,0.011,-4.28,-0.73,4.341808379
2019-07-31 13:30:00,-4.16136,0.35252000000000006,4.1762647665,0.00864,0.00252,0.009000000000000001,-4.17,0.35000000000000003,4.1846624715,-4.27136,-0.72748,4.3328678032,0.00864,0.00252,0.009000000000000001,-4.28,-0.73,4.341808379
2019-07-31 14:00:00,-4.12232,0.38224,4.1400035749,0.007680000000000001,0.0022400000000000002,0.008,-4.13,0.38,4.1474449966,-4.23232,-0.69776,4.289452366,0.007680000000000001,0.0022400000000000002,0.008,-4.24,-0.7000000000000001,4.2973945595
2019-07-31 14:30:00,-4.12136,0.34252000000000005,4.1355686671,0.00864,0.00252,0.009000000000000001,-4.13,0.34,4.143971525,-4.2313600000000005,-0.73748,4.2951465866,0.00864,0.00252,0.009000000000000001,-4.24,-0.74,4.3040910771
2019-07-31 15:00:00,-3.98896,0.34322,4.0036985214,0.011040000000000001,0.00322,0.0115,-4.0,0.34,4.0144239936,-4.09896,-0.7367800000000001,4.1646509878,0.011040000000000001,0.00322,0.0115,-4.11,-0.74,4.1760866849
