Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-28 06:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-05-28 06:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-05-28 07:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-05-28 07:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-05-28 08:00:00,2.702,0.8867897158,2.8438002743,0.004,0,0.004,2.698,0.8867897158,2.84,2.9205,0.9586071928000001,3.0738002538,0.004,0,0.004,2.9165,0.9586071928000001,3.07
2019-05-28 08:30:00,2.8275,0.9242597038,2.9747289372,0.0155,0,0.0155,2.8120000000000003,0.9242597038,2.96,3.0175,0.9867096837,3.1747286892,0.0155,0,0.0155,3.002,0.9867096837,3.16
2019-05-28 09:00:00,3.3075,1.0835071527,3.4804516948,0.011,0,0.011,3.2965,1.0835071527,3.47,3.355,1.0991196477,3.5304516707999998,0.011,0,0.011,3.344,1.0991196477,3.52
2019-05-28 09:30:00,3.0775,0.9991996797,3.2356461874,0.0375,0,0.0375,3.04,0.9991996797,3.2,3.0965,1.0054446777,3.2556460572,0.0375,0,0.0375,3.059,1.0054446777,3.22
2019-05-28 10:00:00,2.909,0.9429946978,3.0580255068,0.04,0,0.04,2.8689999999999998,0.9429946978,3.02,3.0325,0.9835871847000001,3.1880244667,0.04,0,0.04,2.9925,0.9835871847000001,3.15
2019-05-28 10:30:00,2.7385,0.8836672168,2.8775423542,0.05,0,0.05,2.6885,0.8836672168,2.83,2.8335,0.9148922068,2.9775409317,0.05,0,0.05,2.7835,0.9148922068,2.93
2019-05-28 11:00:00,2.858,0.9273822028,3.0046966153,0.036500000000000005,0,0.036500000000000005,2.8215,0.9273822028,2.9699999999999998,2.9530000000000003,0.9586071928000001,3.1046959191,0.036500000000000005,0,0.036500000000000005,2.9165,0.9586071928000001,3.07
2019-05-28 11:30:00,2.6995,0.8711772208,2.8365912642,0.049,0,0.049,2.6505,0.8711772208,2.79,2.766,0.8930347138,2.9065902704,0.049,0,0.049,2.717,0.8930347138,2.86
2019-05-28 12:00:00,2.8665000000000003,0.9336272008000001,3.0147109314,0.026000000000000002,0,0.026000000000000002,2.8405,0.9336272008000001,2.99,2.971,0.9679746898,3.1247105466,0.026000000000000002,0,0.026000000000000002,2.9450000000000003,0.9679746898,3.1
2019-05-28 12:30:00,2.959,0.9679746898,3.1133030691,0.014,0,0.014,2.9450000000000003,0.9679746898,3.1,3.111,1.0179346737,3.2733029191,0.014,0,0.014,3.097,1.0179346737,3.26
2019-05-28 13:00:00,2.9295,0.9586071928000001,3.0823526729,0.013000000000000001,0,0.013000000000000001,2.9165,0.9586071928000001,3.07,3.0815,1.0085671767,3.242352541,0.013000000000000001,0,0.013000000000000001,3.0685000000000002,1.0085671767,3.23
2019-05-28 13:30:00,2.831,0.9242597038,2.9780559095,0.019,0,0.019,2.8120000000000003,0.9242597038,2.96,2.9450000000000003,0.9617296918,3.0980556806,0.019,0,0.019,2.926,0.9617296918,3.08
2019-05-28 14:00:00,2.769,0.9024022108,2.9123342442,0.0235,0,0.0235,2.7455,0.9024022108,2.89,2.864,0.9336272008000001,3.0123339373,0.0235,0,0.0235,2.8405,0.9336272008000001,2.99
2019-05-28 14:30:00,2.7645,0.9024022108,2.9080560517,0.019,0,0.019,2.7455,0.9024022108,2.89,2.8405,0.9273822028,2.9880558897,0.019,0,0.019,2.8215,0.9273822028,2.9699999999999998
2019-05-28 15:00:00,2.8525,0.9336272008000001,3.0014023389,0.012,0,0.012,2.8405,0.9336272008000001,2.99,2.957,0.9679746898,3.1114022562,0.012,0,0.012,2.9450000000000003,0.9679746898,3.1
2019-05-28 15:30:00,2.6965,0.8774222188,2.8356625328,0.027,0,0.027,2.6695,0.8774222188,2.81,2.782,0.9055247098,2.9256621473,0.027,0,0.027,2.755,0.9055247098,2.9
2019-05-28 16:00:00,2.9485,0.9679746898,3.1033251924,0.0035,0,0.0035,2.9450000000000003,0.9679746898,3.1,3.1195,1.0241796717,3.2833251819,0.0035,0,0.0035,3.116,1.0241796717,3.2800000000000002
2019-05-28 16:30:00,2.9515000000000002,0.9648521908000001,3.1052040191,0.016,0,0.016,2.9355,0.9648521908000001,3.09,3.1035,1.0148121747,3.2652038221,0.016,0,0.016,3.0875,1.0148121747,3.25
2019-05-28 17:00:00,3.038,0.9960771807000001,3.1971258577,0.007500000000000001,0,0.007500000000000001,3.0305,0.9960771807000001,3.19,3.2375,1.0616496597,3.4071258048,0.007500000000000001,0,0.007500000000000001,3.23,1.0616496597,3.4
2019-05-28 17:30:00,2.952,0.9648521908000001,3.1056792735,0.0165,0,0.0165,2.9355,0.9648521908000001,3.09,3.1705,1.0366696677,3.3356789789,0.0165,0,0.0165,3.154,1.0366696677,3.32
2019-05-28 18:00:00,3.019,0.9898321827000001,3.1771258631,0.007500000000000001,0,0.007500000000000001,3.0115,0.9898321827000001,3.17,3.266,1.0710171567,3.4371257978,0.007500000000000001,0,0.007500000000000001,3.2585,1.0710171567,3.43
2019-05-28 18:30:00,2.9210000000000003,0.9554846938,3.073303109,0.014,0,0.014,2.907,0.9554846938,3.06,3.1395,1.0273021707,3.3033028926,0.014,0,0.014,3.1255,1.0273021707,3.29
2019-05-28 19:00:00,2.946,0.9679746898,3.1009500157,0.001,0,0.001,2.9450000000000003,0.9679746898,3.1,3.193,1.0491596637,3.3609500145,0.001,0,0.001,3.192,1.0491596637,3.36
2019-05-28 19:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-05-28 20:00:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-05-28 20:30:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-05-28 21:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-05-28 21:30:00,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-05-28 22:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-05-28 22:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-05-28 23:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-05-28 23:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-05-29 00:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-05-29 00:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-05-29 01:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-05-29 01:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-05-29 02:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-05-29 02:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-05-29 03:00:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-05-29 03:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-29 04:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-05-29 04:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-05-29 05:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-05-29 05:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-05-29 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-05-29 06:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-05-29 07:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-05-29 07:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-05-29 08:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-05-29 08:30:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-05-29 09:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74
2019-05-29 09:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-05-29 10:00:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-05-29 10:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-05-29 11:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2019-05-29 11:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-05-29 12:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-05-29 12:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88
2019-05-29 13:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-05-29 13:30:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-05-29 14:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-05-29 14:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-05-29 15:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-05-29 15:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-05-29 16:00:00,3.183,1.0460371647,3.3504750036,0.0005,0,0.0005,3.1825,1.0460371647,3.35,3.3825,1.1116096437,3.5604750034,0.0005,0,0.0005,3.382,1.1116096437,3.56
2019-05-29 16:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-05-29 17:00:00,3.253,1.0678946577,3.4238002278,0.004,0,0.004,3.249,1.0678946577,3.42,3.4905,1.1459571327,3.6738002122999998,0.004,0,0.004,3.4865,1.1459571327,3.67
2019-05-29 17:30:00,3.301,1.0835071527,3.4742752841,0.0045000000000000005,0,0.0045000000000000005,3.2965,1.0835071527,3.47,3.5575,1.1678146257,3.7442752637,0.0045000000000000005,0,0.0045000000000000005,3.553,1.1678146257,3.74
2019-05-29 18:00:00,3.3655,1.1053646457,3.542375086,0.0025,0,0.0025,3.363,1.1053646457,3.54,3.641,1.1959171167,3.8323750795000002,0.0025,0,0.0025,3.6385,1.1959171167,3.83
2019-05-29 18:30:00,3.2055,1.0522821627,3.3738002312,0.004,0,0.004,3.2015000000000002,1.0522821627,3.37,3.481,1.1428346337,3.6638002129,0.004,0,0.004,3.477,1.1428346337,3.66
2019-05-29 19:00:00,3.1,1.0179346737,3.2628501345,0.003,0,0.003,3.097,1.0179346737,3.26,3.366,1.1053646457,3.5428501238,0.003,0,0.003,3.363,1.1053646457,3.54
2019-05-29 19:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-05-29 20:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-05-29 20:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-05-29 21:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33
2019-05-29 21:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-05-29 22:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2019-05-29 22:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-05-29 23:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-05-29 23:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-05-30 00:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-05-30 00:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-05-30 01:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-05-30 01:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-05-30 02:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-05-30 02:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-05-30 03:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-05-30 03:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-30 04:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-30 04:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-30 05:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-05-30 05:30:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-05-30 06:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-05-30 06:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-05-30 07:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-05-30 07:30:00,2.5220000000000002,0.8274622348,2.6542753719,0.0045000000000000005,0,0.0045000000000000005,2.5175,0.8274622348,2.65,2.6645,0.8742997198,2.804275352,0.0045000000000000005,0,0.0045000000000000005,2.66,0.8742997198,2.8
2019-05-30 08:00:00,2.879,0.9429946978,3.0295016092,0.01,0,0.01,2.8689999999999998,0.9429946978,3.02,2.974,0.9742196878,3.1295015578,0.01,0,0.01,2.964,0.9742196878,3.12
2019-05-30 08:30:00,3.189,1.0460371647,3.3561756137,0.006500000000000001,0,0.006500000000000001,3.1825,1.0460371647,3.35,3.208,1.0522821627,3.3761756101,0.006500000000000001,0,0.006500000000000001,3.2015000000000002,1.0522821627,3.37
2019-05-30 09:00:00,3.4055,1.1178546417,3.5842752754,0.0045000000000000005,0,0.0045000000000000005,3.401,1.1178546417,3.58,3.415,1.1209771407,3.5942752747,0.0045000000000000005,0,0.0045000000000000005,3.4105,1.1209771407,3.59
2019-05-30 09:30:00,3.437,1.1272221387,3.6171257581000003,0.007500000000000001,0,0.007500000000000001,3.4295,1.1272221387,3.61,3.418,1.1209771407,3.5971257623,0.007500000000000001,0,0.007500000000000001,3.4105,1.1209771407,3.59
2019-05-30 10:00:00,3.311,1.0835071527,3.4837779421,0.0145,0,0.0145,3.2965,1.0835071527,3.47,3.2825,1.0741396557,3.4537779677,0.0145,0,0.0145,3.268,1.0741396557,3.44
2019-05-30 10:30:00,2.9685,0.9679746898,3.1223336225,0.0235,0,0.0235,2.9450000000000003,0.9679746898,3.1,3.092,1.0085671767,3.2523332778,0.0235,0,0.0235,3.0685000000000002,1.0085671767,3.23
2019-05-30 11:00:00,2.9210000000000003,0.9461171968000001,3.0704036787,0.0425,0,0.0425,2.8785,0.9461171968000001,3.03,3.016,0.9773421867000001,3.1704027741,0.0425,0,0.0425,2.9735,0.9773421867000001,3.13
2019-05-30 11:30:00,2.6825,0.8618097238,2.8175383316,0.060500000000000005,0,0.060500000000000005,2.622,0.8618097238,2.76,2.7585,0.8867897158,2.897536583,0.060500000000000005,0,0.060500000000000005,2.698,0.8867897158,2.84
2019-05-30 12:00:00,2.887,0.9242597038,3.0313404626,0.075,0,0.075,2.8120000000000003,0.9242597038,2.96,2.716,0.8680547218,2.8513461733,0.075,0,0.075,2.641,0.8680547218,2.7800000000000002
2019-05-30 12:30:00,2.822,0.9024022108,2.9627712956,0.0765,0,0.0765,2.7455,0.9024022108,2.89,2.6605,0.8493197278,2.7927771572,0.0765,0,0.0765,2.584,0.8493197278,2.7199999999999998
2019-05-30 13:00:00,2.5285,0.8056047418000001,2.6537353391,0.0775,0,0.0775,2.451,0.8056047418000001,2.58,2.5475,0.8118497398000001,2.6737345137,0.0775,0,0.0775,2.47,0.8118497398000001,2.6
2019-05-30 13:30:00,2.443,0.7775022508,2.5637392126,0.0775,0,0.0775,2.3655,0.7775022508,2.49,2.4525,0.7806247498000001,2.5737387688,0.0775,0,0.0775,2.375,0.7806247498000001,2.5
2019-05-30 14:00:00,2.3815,0.7587672568,2.4994539404,0.073,0,0.073,2.3085,0.7587672568,2.43,2.3625,0.7525222588,2.4794547788,0.073,0,0.073,2.2895,0.7525222588,2.41
2019-05-30 14:30:00,2.323,0.7400322628,2.438027225,0.07150000000000001,0,0.07150000000000001,2.2515,0.7400322628,2.37,2.3135,0.7369097638000001,2.4280276461,0.07150000000000001,0,0.07150000000000001,2.242,0.7369097638000001,2.36
2019-05-30 15:00:00,2.327,0.7431547618000001,2.442786933,0.066,0,0.066,2.261,0.7431547618000001,2.38,2.3365,0.7462772608,2.4527865786,0.066,0,0.066,2.2705,0.7462772608,2.39
2019-05-30 15:30:00,2.441,0.7837472488,2.5637357021,0.0565,0,0.0565,2.3845,0.7837472488,2.51,2.479,0.7962372448,2.6037347695,0.0565,0,0.0565,2.4225,0.7962372448,2.55
2019-05-30 16:00:00,2.746,0.8961572128,2.8885314175000003,0.0195,0,0.0195,2.7265,0.8961572128,2.87,2.841,0.9273822028,2.9885312028,0.0195,0,0.0195,2.8215,0.9273822028,2.9699999999999998
2019-05-30 16:30:00,2.9855,0.9773421867000001,3.1414022347,0.012,0,0.012,2.9735,0.9773421867000001,3.13,3.128,1.0241796717,3.2914021328,0.012,0,0.012,3.116,1.0241796717,3.2800000000000002
2019-05-30 17:00:00,2.9575,0.9679746898,3.1118774478,0.0125,0,0.0125,2.9450000000000003,0.9679746898,3.1,3.1475,1.0304246697,3.3118773,0.0125,0,0.0125,3.135,1.0304246697,3.3
2019-05-30 17:30:00,3.0625,1.0023221787,3.2223525568,0.013000000000000001,0,0.013000000000000001,3.0495,1.0023221787,3.21,3.2905,1.0772621547,3.4623523795,0.013000000000000001,0,0.013000000000000001,3.2775,1.0772621547,3.45
2019-05-30 18:00:00,3.0785,1.0085671767,3.2395015048999998,0.01,0,0.01,3.0685000000000002,1.0085671767,3.23,3.316,1.0866296517,3.489501397,0.01,0,0.01,3.306,1.0866296517,3.48
2019-05-30 18:30:00,3.1215,1.0241796717,3.2852254489,0.0055000000000000005,0,0.0055000000000000005,3.116,1.0241796717,3.2800000000000002,3.378,1.1084871447,3.5552254147999998,0.0055000000000000005,0,0.0055000000000000005,3.3725,1.1084871447,3.55
2019-05-30 19:00:00,3.145,1.0335471687,3.3104750037,0.0005,0,0.0005,3.1445,1.0335471687,3.31,3.4015,1.1178546417,3.5804750034,0.0005,0,0.0005,3.401,1.1178546417,3.58
2019-05-30 19:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-05-30 20:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-05-30 20:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-05-30 21:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-05-30 21:30:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-05-30 22:00:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-05-30 22:30:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-05-30 23:00:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
