Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-18 16:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-09-18 17:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-09-18 17:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.096,1.778,6.35,6.096,1.778,6.35
2019-09-18 18:00:00,6.096,1.778,6.35,6.096,1.778,6.35,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-09-18 18:30:00,5.904,1.722,6.15,5.904,1.722,6.15,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-09-18 19:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-09-18 19:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.616,1.638,5.85,5.616,1.638,5.85
2019-09-18 20:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.616,1.638,5.85,5.616,1.638,5.85
2019-09-18 20:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-09-18 21:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-09-18 21:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-09-18 22:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-09-18 22:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.32,1.26,4.5,4.32,1.26,4.5
2019-09-18 23:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-09-18 23:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,3.936,1.148,4.1,3.936,1.148,4.1
2019-09-19 00:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-09-19 00:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-09-19 01:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-19 01:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-19 02:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-19 02:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-19 03:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-19 03:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-09-19 04:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.456,1.008,3.6,3.456,1.008,3.6
2019-09-19 04:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-09-19 05:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-09-19 05:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.552,1.036,3.7,3.552,1.036,3.7
2019-09-19 06:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.696,1.078,3.85,3.696,1.078,3.85
2019-09-19 06:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-19 07:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-09-19 07:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.8,1.4,5.0,4.8,1.4,5.0
2019-09-19 08:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-09-19 08:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-09-19 09:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-09-19 09:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,6.3648,1.8564,6.63,6.3648,1.8564,6.63
2019-09-19 10:00:00,6.768,1.974,7.05,6.768,1.974,7.05,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-09-19 10:30:00,7.008,2.044,7.3,7.008,2.044,7.3,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2019-09-19 11:00:00,7.104,2.072,7.4,7.104,2.072,7.4,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-09-19 11:30:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,6.9312000000000005,2.0216,7.22,6.9312000000000005,2.0216,7.22
2019-09-19 12:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2019-09-19 12:30:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-09-19 13:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,6.912,2.016,7.2,6.912,2.016,7.2
2019-09-19 13:30:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,6.912,2.016,7.2,6.912,2.016,7.2
2019-09-19 14:00:00,7.1616,2.0888,7.46,7.1616,2.0888,7.46,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-09-19 14:30:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-09-19 15:00:00,7.152,2.086,7.45,7.152,2.086,7.45,6.864,2.002,7.15,6.864,2.002,7.15
2019-09-19 15:30:00,7.152,2.086,7.45,7.152,2.086,7.45,6.864,2.002,7.15,6.864,2.002,7.15
2019-09-19 16:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-09-19 16:30:00,6.9696,2.0328,7.26,6.9696,2.0328,7.26,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-09-19 17:00:00,6.7872,1.9796,7.07,6.7872,1.9796,7.07,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-09-19 17:30:00,6.4992,1.8956,6.77,6.4992,1.8956,6.77,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-09-19 18:00:00,6.2496,1.8228,6.51,6.2496,1.8228,6.51,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2019-09-19 18:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-09-19 19:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-09-19 19:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-09-19 20:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-09-19 20:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-09-19 21:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-09-19 21:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.04,1.47,5.25,5.04,1.47,5.25
2019-09-19 22:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-09-19 22:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-09-19 23:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-09-19 23:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-09-20 00:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.936,1.148,4.1,3.936,1.148,4.1
2019-09-20 00:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.84,1.12,4.0,3.84,1.12,4.0
2019-09-20 01:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-09-20 01:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-20 02:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-09-20 02:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-09-20 03:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.552,1.036,3.7,3.552,1.036,3.7
2019-09-20 03:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-20 04:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-09-20 04:30:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-09-20 05:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-09-20 05:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.504,1.022,3.65,3.504,1.022,3.65
2019-09-20 06:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-09-20 06:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-09-20 07:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-09-20 07:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-09-20 08:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-09-20 08:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-09-20 09:00:00,6.384,1.862,6.65,6.384,1.862,6.65,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2019-09-20 09:30:00,6.72,1.96,7.0,6.72,1.96,7.0,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-09-20 10:00:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-09-20 10:30:00,6.96,2.03,7.25,6.96,2.03,7.25,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-09-20 11:00:00,6.96,2.03,7.25,6.96,2.03,7.25,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2019-09-20 11:30:00,7.1232,2.0776,7.42,7.1232,2.0776,7.42,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-09-20 12:00:00,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-09-20 12:30:00,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-09-20 13:00:00,7.104,2.072,7.4,7.104,2.072,7.4,6.816,1.988,7.1,6.816,1.988,7.1
2019-09-20 13:30:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,6.816,1.988,7.1,6.816,1.988,7.1
2019-09-20 14:00:00,7.056,2.058,7.35,7.056,2.058,7.35,6.7872,1.9796,7.07,6.7872,1.9796,7.07
2019-09-20 14:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33,6.768,1.974,7.05,6.768,1.974,7.05
2019-09-20 15:00:00,6.9024,2.0132,7.19,6.9024,2.0132,7.19,6.624,1.932,6.9,6.624,1.932,6.9
2019-09-20 15:30:00,6.816,1.988,7.1,6.816,1.988,7.1,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-09-20 16:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-09-20 16:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-09-20 17:00:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-09-20 17:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-09-20 18:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,5.904,1.722,6.15,5.904,1.722,6.15
2019-09-20 18:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.712,1.666,5.95,5.712,1.666,5.95
2019-09-20 19:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-09-20 19:30:00,5.952,1.736,6.2,5.952,1.736,6.2,5.712,1.666,5.95,5.712,1.666,5.95
2019-09-20 20:00:00,5.952,1.736,6.2,5.952,1.736,6.2,5.712,1.666,5.95,5.712,1.666,5.95
2019-09-20 20:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-09-20 21:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52
2019-09-20 21:30:00,5.328,1.554,5.55,5.328,1.554,5.55,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-09-20 22:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-09-20 22:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-09-20 23:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-09-20 23:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-09-21 00:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-09-21 00:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2019-09-21 01:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.792,1.106,3.95,3.792,1.106,3.95
2019-09-21 01:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-21 02:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-21 02:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-21 03:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-21 03:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-09-21 04:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-09-21 04:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-21 05:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-21 05:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-21 06:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-09-21 06:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.504,1.022,3.65,3.504,1.022,3.65
2019-09-21 07:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-09-21 07:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-09-21 08:00:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-09-21 08:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-09-21 09:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-09-21 09:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-09-21 10:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-09-21 10:30:00,5.616,1.638,5.85,5.616,1.638,5.85,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-09-21 11:00:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-09-21 11:30:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-09-21 12:00:00,5.808,1.694,6.05,5.808,1.694,6.05,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-09-21 12:30:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-09-21 13:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-09-21 13:30:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-09-21 14:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-09-21 14:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-09-21 15:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-09-21 15:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-09-21 16:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-09-21 16:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-09-21 17:00:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-09-21 17:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.328,1.554,5.55,5.328,1.554,5.55
2019-09-21 18:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.328,1.554,5.55,5.328,1.554,5.55
2019-09-21 18:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-09-21 19:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-09-21 19:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-09-21 20:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-09-21 20:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.136,1.498,5.35,5.136,1.498,5.35
2019-09-21 21:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-09-21 21:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-09-21 22:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-09-21 22:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-09-21 23:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,4.224,1.232,4.4,4.224,1.232,4.4
2019-09-21 23:30:00,4.272,1.246,4.45,4.272,1.246,4.45,4.032,1.176,4.2,4.032,1.176,4.2
2019-09-22 00:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-09-22 00:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-09-22 01:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-09-22 01:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-09-22 02:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-09-22 02:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-09-22 03:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-09-22 03:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-09-22 04:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.36,0.98,3.5,3.36,0.98,3.5
2019-09-22 04:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-09-22 05:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-09-22 05:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-09-22 06:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-09-22 06:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-09-22 07:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-09-22 07:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-09-22 08:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-09-22 08:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-09-22 09:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-09-22 09:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,4.368,1.274,4.55,4.368,1.274,4.55
2019-09-22 10:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-09-22 10:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-09-22 11:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-09-22 11:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-09-22 12:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-09-22 12:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-09-22 13:00:00,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-09-22 13:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.568,1.624,5.8,5.568,1.624,5.8
2019-09-22 14:00:00,5.808,1.694,6.05,5.808,1.694,6.05,5.568,1.624,5.8,5.568,1.624,5.8
2019-09-22 14:30:00,5.808,1.694,6.05,5.808,1.694,6.05,5.568,1.624,5.8,5.568,1.624,5.8
2019-09-22 15:00:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64
2019-09-22 15:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-09-22 16:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,5.2224,1.5232,5.44,5.2224,1.5232,5.44
