Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-10-19 16:00:00,6.7,0.0,6.7,0.0,0.0,0.0,6.7,0.0,6.7,7.0,0.0,7.0,0.0,0.0,0.0,7.0,0.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 16:30:00,6.93,0.0,6.93,0.0,0.0,0.0,6.93,0.0,6.93,7.19,0.0,7.19,0.0,0.0,0.0,7.19,0.0,7.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 17:00:00,7.13,0.0,7.13,0.0,0.0,0.0,7.13,0.0,7.13,7.4,0.0,7.4,0.0,0.0,0.0,7.4,0.0,7.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 17:30:00,7.48,0.0,7.48,0.0,0.0,0.0,7.48,0.0,7.48,7.74,0.0,7.74,0.0,0.0,0.0,7.74,0.0,7.74,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 18:00:00,7.68,0.0,7.68,0.0,0.0,0.0,7.68,0.0,7.68,7.98,0.0,7.98,0.0,0.0,0.0,7.98,0.0,7.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 18:30:00,8.14,0.0,8.14,0.0,0.0,0.0,8.14,0.0,8.14,8.47,0.0,8.47,0.0,0.0,0.0,8.47,0.0,8.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 19:00:00,8.24,0.0,8.24,0.0,0.0,0.0,8.24,0.0,8.24,8.59,0.0,8.59,0.0,0.0,0.0,8.59,0.0,8.59,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 19:30:00,7.98,0.0,7.98,0.0,0.0,0.0,7.98,0.0,7.98,8.3,0.0,8.3,0.0,0.0,0.0,8.3,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 20:00:00,7.74,0.0,7.74,0.0,0.0,0.0,7.74,0.0,7.74,8.05,0.0,8.05,0.0,0.0,0.0,8.05,0.0,8.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 20:30:00,7.4,0.0,7.4,0.0,0.0,0.0,7.4,0.0,7.4,7.71,0.0,7.71,0.0,0.0,0.0,7.71,0.0,7.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 21:00:00,7.17,0.0,7.17,0.0,0.0,0.0,7.17,0.0,7.17,7.46,0.0,7.46,0.0,0.0,0.0,7.46,0.0,7.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 21:30:00,6.71,0.052500000000000005,6.7102053806,0.18,0.052500000000000005,0.1875,6.53,0.0,6.53,6.96,0.052500000000000005,6.9601980036,0.18,0.052500000000000005,0.1875,6.78,0.0,6.78,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 22:00:00,6.27472,-0.5440400000000001,6.2982609187,1.25472,0.36596,1.307,5.02,-0.91,5.1018134031,6.48472,-0.6940400000000001,6.5217547485,1.25472,0.36596,1.307,5.23,-1.06,5.3363376955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 22:30:00,5.83488,-0.39566,5.8482793581,2.89488,0.8443400000000001,3.0155,2.94,-1.24,3.1907992729,6.00488,-0.48566000000000004,6.0244874844,2.89488,0.8443400000000001,3.0155,3.11,-1.33,3.3824547299,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 23:00:00,5.44984,-0.34838,5.4609637107,3.39984,0.9916200000000001,3.5415,2.05,-1.34,2.4491018762,5.57984,-0.50838,5.6029514231,3.39984,0.9916200000000001,3.5415,2.18,-1.5,2.6462048296000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-19 23:30:00,5.01728,-0.35496000000000005,5.0298205932,3.37728,0.98504,3.518,1.6400000000000001,-1.34,2.1178290771,5.09728,-0.55496,5.1274012911,3.37728,0.98504,3.518,1.72,-1.54,2.3086792761,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 00:00:00,4.69304,-0.36578000000000005,4.7072730375,3.44304,1.00422,3.5865,1.25,-1.37,1.8545619429,4.72304,-0.55578,4.7556280605,3.44304,1.00422,3.5865,1.28,-1.56,2.0179197209,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 00:30:00,4.41728,-0.45996000000000004,4.4411626631,3.49728,1.02004,3.643,0.92,-1.48,1.7426416729,4.42728,-0.53996,4.4600857615,3.49728,1.02004,3.643,0.93,-1.56,1.8161773041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 01:00:00,3.58368,-0.47476,3.6149909267,3.58368,1.04524,3.733,0.0,-1.52,1.52,3.58368,-0.51476,3.6204613242,3.58368,1.04524,3.733,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 01:30:00,3.57984,-0.51588,3.6168199568,3.57984,1.04412,3.729,0.0,-1.56,1.56,3.57984,-0.51588,3.6168199568,3.57984,1.04412,3.729,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 02:00:00,4.46408,-0.45756,4.4874682617,3.57408,1.04244,3.723,0.89,-1.5,1.7441616898,4.46408,-0.51756,4.4939824877,3.57408,1.04244,3.723,0.89,-1.56,1.7960233851,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 02:30:00,4.26072,-0.43854000000000004,4.2832291849,3.33072,0.9714600000000001,3.4695,0.93,-1.4100000000000001,1.6890825912,4.30072,-0.5885400000000001,4.3408031342,3.33072,0.9714600000000001,3.4695,0.97,-1.56,1.8369812193000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 03:00:00,4.34456,-0.44242000000000004,4.3670284004,3.45456,1.00758,3.5985,0.89,-1.45,1.7013524032,4.36456,-0.55242,4.3993808485,3.45456,1.00758,3.5985,0.91,-1.56,1.8060177186000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 03:30:00,3.45456,-0.43242,3.4815186126,3.45456,1.00758,3.5985,0.0,-1.44,1.44,3.45456,-0.55242,3.4984500354,3.45456,1.00758,3.5985,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 04:00:00,3.48,-0.485,3.5136341585,3.48,1.015,3.625,0.0,-1.5,1.5,3.48,-0.545,3.5224174937,3.48,1.015,3.625,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 04:30:00,3.49488,-0.51066,3.5319909187,3.49488,1.01934,3.6405000000000003,0.0,-1.53,1.53,3.49488,-0.54066,3.5364529475,3.49488,1.01934,3.6405000000000003,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 05:00:00,3.5232,-0.5024000000000001,3.5588402605000002,3.5232,1.0276,3.67,0.0,-1.53,1.53,3.5232,-0.5324,3.5631991244,3.5232,1.0276,3.67,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 05:30:00,3.51744,-0.52408,3.5562682688000002,3.51744,1.02592,3.664,0.0,-1.55,1.55,3.51744,-0.53408,3.5577556971,3.51744,1.02592,3.664,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 06:00:00,3.81736,-0.41702000000000006,3.840070709,2.78736,0.81298,2.9035,1.03,-1.23,1.6043067038,3.86736,-0.5670200000000001,3.9087063141,2.78736,0.81298,2.9035,1.08,-1.38,1.752369824,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 06:30:00,4.23448,-0.43286,4.2565465638,3.14448,0.9171400000000001,3.2755,1.09,-1.35,1.7351080658,4.27448,-0.57286,4.3126961231,3.14448,0.9171400000000001,3.2755,1.13,-1.49,1.8700267378,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 07:00:00,4.1276,-0.4057,4.1474901145,3.2376,0.9443,3.3725,0.89,-1.35,1.6169724797,4.1276,-0.5457000000000001,4.1635165726,3.2376,0.9443,3.3725,0.89,-1.49,1.7355690709,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 07:30:00,4.31048,-0.35236,4.3248578474,3.42048,0.9976400000000001,3.563,0.89,-1.35,1.6169724797,4.34048,-0.5623600000000001,4.3767585494,3.42048,0.9976400000000001,3.563,0.92,-1.56,1.8110770276000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 08:00:00,4.6324000000000005,-0.39180000000000004,4.6489393414,3.4224,0.9982000000000001,3.565,1.21,-1.3900000000000001,1.8428781837,4.6824,-0.5618000000000001,4.7159822943,3.4224,0.9982000000000001,3.565,1.26,-1.56,2.005292996,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 08:30:00,5.19976,-0.35132,5.2116148937,3.38976,0.9886800000000001,3.531,1.81,-1.34,2.2520435165,5.24976,-0.55132,5.2786299169,3.38976,0.9886800000000001,3.531,1.8599999999999999,-1.54,2.4147877754,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 09:00:00,5.73344,-0.21608000000000002,5.7375103311,3.37344,0.9839200000000001,3.5140000000000002,2.36,-1.2,2.6475649189,5.83344,-0.37608,5.8455503077,3.37344,0.9839200000000001,3.5140000000000002,2.46,-1.3599999999999999,2.8109073267999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 09:30:00,6.15704,-0.15628,6.1590230556,3.40704,0.99372,3.549,2.75,-1.15,2.9807717122,6.27704,-0.34628000000000003,6.2865842077,3.40704,0.99372,3.549,2.87,-1.34,3.1674121929,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 10:00:00,6.45344,-0.15358000000000002,6.4552672021,3.31344,0.9664200000000001,3.4515000000000002,3.14,-1.12,3.3337666385,6.62344,-0.35358,6.6328708905,3.31344,0.9664200000000001,3.4515000000000002,3.31,-1.32,3.563495475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 10:30:00,6.74704,-0.14378000000000002,6.7485718082,3.34704,0.9762200000000001,3.4865,3.4,-1.12,3.5797206595,6.91704,-0.22378,6.9206589173,3.34704,0.9762200000000001,3.4865,3.5700000000000003,-1.2,3.7662846414,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 11:00:00,6.9204,0.037200000000000004,6.9204999819,3.3504,0.9772000000000001,3.49,3.5700000000000003,-0.9400000000000001,3.6916798344,7.1104,-0.1428,7.1118338001,3.3504,0.9772000000000001,3.49,3.76,-1.12,3.9232639473,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 11:30:00,6.9432,0.0051,6.9432018731,3.3432,0.9751000000000001,3.4825,3.6,-0.97,3.7283910739,7.1432,-0.1449,7.144669499,3.3432,0.9751000000000001,3.4825,3.8,-1.12,3.961615832,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 12:00:00,7.0536,0.0198,7.05362779,3.3936,0.9898,3.535,3.66,-0.97,3.7863570883,7.2236,-0.1302,7.2247732836,3.3936,0.9898,3.535,3.83,-1.12,3.9904009824,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 12:30:00,7.25504,0.020220000000000002,7.2550681768,3.39504,0.9902200000000001,3.5365,3.86,-0.97,3.9800125628,7.44504,-0.15978,7.4467543433,3.39504,0.9902200000000001,3.5365,4.05,-1.15,4.210106887,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 13:00:00,7.2572,0.0621,7.2574656906,3.3672,0.9821000000000001,3.5075000000000003,3.89,-0.92,3.9973115966,7.4572,-0.1379,7.4584749279,3.3672,0.9821000000000001,3.5075000000000003,4.09,-1.12,4.2405777908,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 13:30:00,7.23952,0.04236,7.2396439277,3.2995200000000002,0.9623600000000001,3.437,3.94,-0.92,4.0459856648,7.41952,-0.15764,7.4211944726,3.2995200000000002,0.9623600000000001,3.437,4.12,-1.12,4.2695198793,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 14:00:00,7.1104,-0.0178,7.11042228,2.9904,0.8722000000000001,3.115,4.12,-0.89,4.2150326215,7.3204,-0.14780000000000001,7.3218919003,2.9904,0.8722000000000001,3.115,4.33,-1.02,4.4485166067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 14:30:00,6.98376,0.038180000000000006,6.9838643637,3.35376,0.97818,3.4935,3.63,-0.9400000000000001,3.7497333239,7.15376,-0.14182,7.15516562,3.35376,0.97818,3.4935,3.8,-1.12,3.961615832,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 15:00:00,7.04688,0.05034,7.0470598018,3.32688,0.9703400000000001,3.4655,3.7199999999999998,-0.92,3.8320751558,7.21688,-0.14966000000000002,7.2184316198,3.32688,0.9703400000000001,3.4655,3.89,-1.12,4.0480242094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 15:30:00,7.18688,0.027840000000000004,7.1869339221,3.38688,0.98784,3.528,3.8,-0.96,3.9193877073000003,7.39688,-0.13216,7.3980605567,3.38688,0.98784,3.528,4.01,-1.12,4.1634721087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 16:00:00,7.2492,-0.0419,7.2493210889,3.3192,0.9681000000000001,3.4575,3.93,-1.01,4.0577087131,7.4592,-0.22190000000000001,7.462499866,3.3192,0.9681000000000001,3.4575,4.14,-1.19,4.3076327606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 16:30:00,7.42024,-0.00868,7.4202450768,3.33024,0.9713200000000001,3.469,4.09,-0.98,4.2057698463,7.63024,-0.19868000000000002,7.6328262262,3.33024,0.9713200000000001,3.469,4.3,-1.17,4.4563325729,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 17:00:00,7.68832,-0.06924000000000001,7.6886317769,3.32832,0.9707600000000001,3.467,4.36,-1.04,4.4823208274,7.90832,-0.22924000000000003,7.9116418144,3.32832,0.9707600000000001,3.467,4.58,-1.2,4.7345960757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 17:30:00,8.00336,-0.036520000000000004,8.0034433215,3.30336,0.9634800000000001,3.441,4.7,-1.0,4.8052055107000005,8.22336,-0.21652000000000002,8.2262099779,3.30336,0.9634800000000001,3.441,4.92,-1.18,5.0595256695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 18:00:00,8.23488,0.08434000000000001,8.2353118854,3.37488,0.9843400000000001,3.5155000000000003,4.86,-0.9,4.9426308784,8.45488,-0.13566,8.4559682739,3.37488,0.9843400000000001,3.5155000000000003,5.08,-1.12,5.2019996155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 18:30:00,8.378,0.0765,8.3783492557,3.348,0.9765,3.4875,5.03,-0.9,5.1098825818,8.608,-0.14350000000000002,8.6091960281,3.348,0.9765,3.4875,5.26,-1.12,5.3779178127,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 19:00:00,8.46136,0.059980000000000006,8.4615725873,3.29136,0.95998,3.4285,5.17,-0.9,5.2477518996,8.74136,-0.14002,8.7424813554,3.29136,0.95998,3.4285,5.45,-1.1,5.5599010783,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 19:30:00,8.1752,-0.0014,8.1752001199,3.3552,0.9786,3.495,4.82,-0.98,4.918617692,8.4052,-0.20140000000000002,8.4076125624,3.3552,0.9786,3.495,5.05,-1.18,5.1860293096,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 20:00:00,7.71056,-0.13442,7.7117315987,3.31056,0.9655800000000001,3.4485,4.4,-1.1,4.5354161882,7.92056,-0.35442,7.9284856215,3.31056,0.9655800000000001,3.4485,4.61,-1.32,4.7952580744,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 20:30:00,7.4548,-0.1386,7.4560883176,3.3648,0.9814,3.505,4.09,-1.12,4.2405777908,7.6748,-0.35860000000000003,7.6831731075,3.3648,0.9814,3.505,4.31,-1.34,4.5135019663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 21:00:00,7.10128,-0.16796000000000003,7.1032660235,3.40128,0.99204,3.543,3.7,-1.16,3.8775765628,7.29128,-0.34796000000000005,7.2995780837,3.40128,0.99204,3.543,3.89,-1.34,4.1143286208,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 21:30:00,6.73888,-0.21616000000000002,6.7423459419,3.33888,0.97384,3.478,3.4,-1.19,3.6022354171,6.90888,-0.36616000000000004,6.9185761541,3.33888,0.97384,3.478,3.5700000000000003,-1.34,3.8132007553,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 22:00:00,6.34128,-0.27546000000000004,6.3472600585,3.3412800000000002,0.9745400000000001,3.4805,3.0,-1.25,3.25,6.51128,-0.39546000000000003,6.5232779988,3.3412800000000002,0.9745400000000001,3.4805,3.17,-1.37,3.4533751606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 22:30:00,5.86616,-0.35112000000000004,5.8766587786,3.35616,0.9788800000000001,3.496,2.51,-1.33,2.8405985285,5.98616,-0.42112000000000005,6.0009543908,3.35616,0.9788800000000001,3.496,2.63,-1.4,2.9794126938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 23:00:00,5.28056,-0.36442,5.2931196709,3.31056,0.9655800000000001,3.4485,1.97,-1.33,2.3769307941,5.4005600000000005,-0.5044200000000001,5.42406562,3.31056,0.9655800000000001,3.4485,2.09,-1.47,2.5551907952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-20 23:30:00,4.72368,-0.38476000000000005,4.7393241079,3.34368,0.9752400000000001,3.483,1.38,-1.3599999999999999,1.9375241934,4.80368,-0.5847600000000001,4.8391410188,3.34368,0.9752400000000001,3.483,1.46,-1.56,2.136632865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 00:00:00,4.27696,-0.41672000000000003,4.2972133296,3.33696,0.97328,3.476,0.9400000000000001,-1.3900000000000001,1.6780047676,4.34696,-0.58672,4.3863768192,3.33696,0.97328,3.476,1.01,-1.56,1.8584133017000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 00:30:00,4.16984,-0.43338000000000004,4.1923005439,3.27984,0.95662,3.4165,0.89,-1.3900000000000001,1.6505150711,4.17984,-0.60338,4.2231658563,3.27984,0.95662,3.4165,0.9,-1.56,1.8009997224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 01:00:00,3.37248,-0.40636000000000005,3.3968735331,3.37248,0.9836400000000001,3.513,0.0,-1.3900000000000001,1.3900000000000001,3.37248,-0.5763600000000001,3.4213757759,3.37248,0.9836400000000001,3.513,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 01:30:00,3.32688,-0.41966000000000003,3.3532439592,3.32688,0.9703400000000001,3.4655,0.0,-1.3900000000000001,1.3900000000000001,3.32688,-0.5896600000000001,3.3787319292999998,3.32688,0.9703400000000001,3.4655,0.0,-1.56,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 02:00:00,4.2284,-0.3663,4.2442363565,3.3384,0.9737,3.4775,0.89,-1.34,1.60863296,4.2284,-0.5263,4.2610278396,3.3384,0.9737,3.4775,0.89,-1.5,1.7441616898,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 02:30:00,4.23296,-0.37372000000000005,4.2494254906,3.31296,0.96628,3.451,0.92,-1.34,1.6254230219,4.28296,-0.37372000000000005,4.2992340015,3.31296,0.96628,3.451,0.97,-1.34,1.6542369842,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 03:00:00,4.19576,-0.30082000000000003,4.2065300011,3.18576,0.9291800000000001,3.3185000000000002,1.01,-1.23,1.5915401346,4.21576,-0.36082000000000003,4.2311728220000004,3.18576,0.9291800000000001,3.3185000000000002,1.03,-1.29,1.6507574019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 03:30:00,4.01544,-0.23758,4.0224622621,3.02544,0.8824200000000001,3.1515,0.99,-1.12,1.4948244044,4.07544,-0.37758,4.0928935791,3.02544,0.8824200000000001,3.1515,1.05,-1.26,1.6401524319,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 04:00:00,4.13048,-0.25486000000000003,4.138335251,3.24048,0.9451400000000001,3.3755,0.89,-1.2,1.4940214189,4.13048,-0.38486000000000004,4.1483710357,3.24048,0.9451400000000001,3.3755,0.89,-1.33,1.6003124695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 04:30:00,4.18424,-0.29918,4.1949222937,3.29424,0.9608200000000001,3.4314999999999998,0.89,-1.26,1.5426276284,4.18424,-0.36918,4.2004950006,3.29424,0.9608200000000001,3.4314999999999998,0.89,-1.33,1.6003124695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 05:00:00,3.37584,-0.33538,3.3924586143,3.37584,0.98462,3.5165,0.0,-1.32,1.32,3.37584,-0.34538,3.3934618091,3.37584,0.98462,3.5165,0.0,-1.33,1.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 05:30:00,4.27736,-0.30202,4.2880094041,3.38736,0.9879800000000001,3.5285,0.89,-1.29,1.5672268502,4.27736,-0.34202000000000005,4.291012264,3.38736,0.9879800000000001,3.5285,0.89,-1.33,1.6003124695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 06:00:00,4.24136,-0.20252,4.2461922943,3.35136,0.9774800000000001,3.491,0.89,-1.18,1.4780054127,4.31136,-0.35252000000000006,4.3257479584,3.35136,0.9774800000000001,3.491,0.96,-1.33,1.6402743673,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 06:30:00,4.91704,-0.15128000000000003,4.9193666259,3.28704,0.9587200000000001,3.424,1.63,-1.11,1.972054766,5.03704,-0.24128000000000002,5.0428154834,3.28704,0.9587200000000001,3.424,1.75,-1.2,2.1219095174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 07:00:00,5.61248,-0.08136,5.6130696771,3.2524800000000003,0.94864,3.388,2.36,-1.03,2.574975728,5.75248,-0.16136,5.7547426702,3.2524800000000003,0.94864,3.388,2.5,-1.11,2.7353427572999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 07:30:00,6.39744,0.02842,6.3975031262,3.21744,0.93842,3.3515,3.18,-0.91,3.3076426651,6.58744,-0.12158000000000001,6.5885618651,3.21744,0.93842,3.3515,3.37,-1.06,3.5327751131,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 08:00:00,6.51936,0.04648,6.5195256883,3.27936,0.9564800000000001,3.416,3.24,-0.91,3.3653677362,6.71936,-0.13352,6.720686453,3.27936,0.9564800000000001,3.416,3.44,-1.09,3.6085592693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 08:30:00,6.37032,0.04676,6.3704916137,3.28032,0.95676,3.417,3.09,-0.91,3.2212109524,6.55032,-0.10324000000000001,6.5511335355,3.28032,0.95676,3.417,3.27,-1.06,3.4375136363,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-10-21 09:00:00,5.99592,0.04256,5.9960710469,3.26592,0.9525600000000001,3.402,2.73,-0.91,2.8776726708,6.17592,-0.10744000000000001,6.1768544746,3.26592,0.9525600000000001,3.402,2.91,-1.06,3.0970469806,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
