Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/05/2019 07:30,23.11952,0.15736,23.12005552,0.53952,0.15736,0.562,22.58,0,22.58,25.30952,0.15736,25.31000918,0.53952,0.15736,0.562,24.77,0,24.77
12/05/2019 08:00,24.22928,0.23604,24.23042972,0.80928,0.23604,0.843,23.42,0,23.42,26.42928,0.23604,26.43033402,0.80928,0.23604,0.843,25.62,0,25.62
12/05/2019 08:30,25.45056,0.31808,25.4525476,1.09056,0.31808,1.136,24.36,0,24.36,27.75056,0.31808,27.75238287,1.09056,0.31808,1.136,26.66,0,26.66
12/05/2019 09:00,26.44592,0.39256,26.4488334,1.34592,0.39256,1.402,25.1,0,25.1,28.85592,0.39256,28.8585901,1.34592,0.39256,1.402,27.51,0,27.51
12/05/2019 09:30,27.69688,0.46284,27.70074697,1.58688,0.46284,1.653,26.11,0,26.11,30.16688,0.46284,30.17043039,1.58688,0.46284,1.653,28.58,0,28.58
12/05/2019 10:00,28.72992,0.53956,28.73498614,1.84992,0.53956,1.927,26.88,0,26.88,31.21992,0.53956,31.22458214,1.84992,0.53956,1.927,29.37,0,29.37
12/05/2019 10:30,28.90224,-0.66268,28.90983607,1.12224,0.32732,1.169,27.78,-0.99,27.79763479,31.75224,3.05732,31.89909012,1.12224,0.32732,1.169,30.63,2.73,30.75141948
12/05/2019 11:00,30.61144,-0.48208,30.61523575,1.74144,0.50792,1.814,28.87,-0.99,28.88696938,34.26144,3.14792,34.40575055,1.74144,0.50792,1.814,32.52,2.64,32.6269827
12/05/2019 11:30,31.18744,-0.43658,31.1904956,1.89744,0.55342,1.9765,29.29,-0.99,29.30672619,34.87744,3.19342,35.02333154,1.89744,0.55342,1.9765,32.98,2.64,33.08549531
12/05/2019 12:00,31.4516,1.1963,31.47434314,1.2216,0.3563,1.2725,30.23,0.84,30.24166827,34.2016,1.1963,34.22251563,1.2216,0.3563,1.2725,32.98,0.84,32.99069566
12/05/2019 12:30,32.20928,1.23354,32.23289219,1.34928,0.39354,1.4055,30.86,0.84,30.87143016,34.97928,1.23354,35.00102356,1.34928,0.39354,1.4055,33.63,0.84,33.640489
12/05/2019 13:00,33.28888,1.48134,33.32182318,2.19888,0.64134,2.2905,31.09,0.84,31.10134563,36.02888,1.48134,36.05932005,2.19888,0.64134,2.2905,33.83,0.84,33.84042701
12/05/2019 13:30,32.65432,1.36626,32.68288973,1.80432,0.52626,1.8795,30.85,0.84,30.86143386,35.39432,1.36626,35.42067976,1.80432,0.52626,1.8795,33.59,0.84,33.60050148
12/05/2019 14:00,32.23224,1.44732,32.26471805,2.08224,0.60732,2.169,30.15,0.84,30.16169922,34.89224,0.60732,34.89752498,2.08224,0.60732,2.169,32.81,0,32.81
12/05/2019 14:30,31.29768,1.17474,31.31971883,1.14768,0.33474,1.1955,30.15,0.84,30.16169922,34.12768,0.33474,34.1293216,1.14768,0.33474,1.1955,32.98,0,32.98
12/05/2019 15:00,31.32856,1.22458,31.35248424,1.31856,0.38458,1.3735,30.01,0.84,30.02175378,33.91856,0.38458,33.92074018,1.31856,0.38458,1.3735,32.6,0,32.6
12/05/2019 15:30,31.07664,-0.40598,31.07929171,1.55664,0.45402,1.6215,29.52,-0.86,29.53252444,34.15664,2.92402,34.28156865,1.55664,0.45402,1.6215,32.6,2.47,32.69343818
12/05/2019 16:00,30.71048,-0.98736,30.726348,1.62048,0.47264,1.688,29.09,-1.46,29.12661498,34.22048,2.94264,34.34676668,1.62048,0.47264,1.688,32.6,2.47,32.69343818
12/05/2019 16:30,29.52048,-1.19736,29.54475267,0.90048,0.26264,0.938,28.62,-1.46,28.6572155,33.12048,2.56264,33.21947199,0.90048,0.26264,0.938,32.22,2.3,32.30198755
12/05/2019 17:00,29.3792,-1.1219,29.40061313,1.1592,0.3381,1.2075,28.22,-1.46,28.2577423,33.0292,2.5381,33.1265755,1.1592,0.3381,1.2075,31.87,2.2,31.94584324
12/05/2019 17:30,28.96736,-1.38202,29.00030904,0.74736,0.21798,0.7785,28.22,-1.6,28.26532151,32.61736,2.30798,32.69891351,0.74736,0.21798,0.7785,31.87,2.09,31.93845644
12/05/2019 18:00,28.38752,-1.39364,28.42170868,0.70752,0.20636,0.737,27.68,-1.6,27.72620421,31.98752,2.29636,32.06984105,0.70752,0.20636,0.737,31.28,2.09,31.34974482
12/05/2019 18:30,28.18624,-1.44068,28.22303464,0.78624,0.22932,0.819,27.4,-1.67,27.45084516,31.88624,2.20932,31.96268756,0.78624,0.22932,0.819,31.1,1.98,31.1629652
12/05/2019 19:00,28.66168,-1.45076,28.69837286,0.75168,0.21924,0.783,27.91,-1.67,27.95991774,31.68168,2.19924,31.75792034,0.75168,0.21924,0.783,30.93,1.98,30.99331057
12/05/2019 19:30,28.8216,0.1288,28.82188779,0.4416,0.1288,0.46,28.38,0,28.38,31.5816,0.1288,31.58186264,0.4416,0.1288,0.46,31.14,0,31.14
12/05/2019 20:00,28.68096,0.08778,28.68109433,0.30096,0.08778,0.3135,28.38,0,28.38,31.44096,0.08778,31.44108254,0.30096,0.08778,0.3135,31.14,0,31.14
12/05/2019 20:30,29.17056,0.07308,29.17065154,0.25056,0.07308,0.261,28.92,0,28.92,32.06056,0.07308,32.06064329,0.25056,0.07308,0.261,31.81,0,31.81
12/05/2019 21:00,28.79312,0.06216,28.7931871,0.21312,0.06216,0.222,28.58,0,28.58,31.65312,0.06216,31.65318103,0.21312,0.06216,0.222,31.44,0,31.44
12/05/2019 21:30,28.78448,0.05964,28.78454179,0.20448,0.05964,0.213,28.58,0,28.58,31.64448,0.05964,31.6445362,0.20448,0.05964,0.213,31.44,0,31.44
12/05/2019 22:00,28.274,0.0595,28.27406261,0.204,0.0595,0.2125,28.07,0,28.07,31.024,0.0595,31.02405706,0.204,0.0595,0.2125,30.82,0,30.82
12/05/2019 22:30,27.104,0.0595,27.10406531,0.204,0.0595,0.2125,26.9,0,26.9,29.704,0.0595,29.70405959,0.204,0.0595,0.2125,29.5,0,29.5
12/05/2019 23:00,25.82352,0.05936,25.82358822,0.20352,0.05936,0.212,25.62,0,25.62,28.30352,0.05936,28.30358225,0.20352,0.05936,0.212,28.1,0,28.1
12/05/2019 23:30,24.614,0.0595,24.61407192,0.204,0.0595,0.2125,24.41,0,24.41,26.904,0.0595,26.90406579,0.204,0.0595,0.2125,26.7,0,26.7
13/05/2019 00:00,23.41496,-2.03022,23.50281143,0.20496,0.05978,0.2135,23.21,-2.09,23.30390954,25.80496,1.52978,25.85026475,0.20496,0.05978,0.2135,25.6,1.47,25.64217034
13/05/2019 00:30,22.29304,-2.03078,22.38534565,0.20304,0.05922,0.2115,22.09,-2.09,22.18865025,25.13304,1.52922,25.17951972,0.20304,0.05922,0.2115,24.93,1.47,24.97330174
13/05/2019 01:00,22.08448,-2.03036,22.17761526,0.20448,0.05964,0.213,21.88,-2.09,21.97959281,24.31448,-0.04036,24.3145135,0.20448,0.05964,0.213,24.11,-0.1,24.11020738
13/05/2019 01:30,22.244,0.0595,22.24407958,0.204,0.0595,0.2125,22.04,0,22.04,24.184,-0.8005,24.19724481,0.204,0.0595,0.2125,23.98,-0.86,23.99541623
13/05/2019 02:00,22.68496,0.05978,22.68503877,0.20496,0.05978,0.2135,22.48,0,22.48,24.61496,-0.80022,24.62796394,0.20496,0.05978,0.2135,24.41,-0.86,24.42514483
13/05/2019 02:30,22.684,0.0595,22.68407803,0.204,0.0595,0.2125,22.48,0,22.48,24.614,-0.8005,24.62701355,0.204,0.0595,0.2125,24.41,-0.86,24.42514483
13/05/2019 03:00,21.884,0.0595,21.88408089,0.204,0.0595,0.2125,21.68,0,21.68,23.924,-0.8005,23.93738867,0.204,0.0595,0.2125,23.72,-0.86,23.7355851
13/05/2019 03:30,21.66352,0.05936,21.66360133,0.20352,0.05936,0.212,21.46,0,21.46,23.68352,-0.80064,23.69704927,0.20352,0.05936,0.212,23.48,-0.86,23.4957443
13/05/2019 04:00,21.34352,0.05936,21.34360255,0.20352,0.05936,0.212,21.14,0,21.14,23.24352,-0.80064,23.25730523,0.20352,0.05936,0.212,23.04,-0.86,23.05604476
13/05/2019 04:30,21.34448,0.05964,21.34456332,0.20448,0.05964,0.213,21.14,0,21.14,23.24448,0.05964,23.24455651,0.20448,0.05964,0.213,23.04,0,23.04
13/05/2019 05:00,21.34304,0.05922,21.34312216,0.20304,0.05922,0.2115,21.14,0,21.14,23.24304,0.05922,23.24311544,0.20304,0.05922,0.2115,23.04,0,23.04
13/05/2019 05:30,21.4988,0.0609,21.49888626,0.2088,0.0609,0.2175,21.29,0,21.29,23.4888,0.0609,23.48887895,0.2088,0.0609,0.2175,23.28,0,23.28
13/05/2019 06:00,22.27952,0.06986,22.27962953,0.23952,0.06986,0.2495,22.04,0,22.04,24.41952,0.06986,24.41961993,0.23952,0.06986,0.2495,24.18,0,24.18
13/05/2019 06:30,24.25928,-1.58146,24.31077296,0.26928,0.07854,0.2805,23.99,-1.66,24.04736368,27.34928,1.81854,27.40967355,0.26928,0.07854,0.2805,27.08,1.74,27.13584345
13/05/2019 07:00,26.296,-1.632,26.34659447,0.336,0.098,0.35,25.96,-1.73,26.01758059,29.946,2.068,30.01732067,0.336,0.098,0.35,29.61,1.97,29.67546124
13/05/2019 07:30,29.27888,-1.20866,29.3038167,0.51888,0.15134,0.5405,28.76,-1.36,28.79213782,32.80888,2.69134,32.91908136,0.51888,0.15134,0.5405,32.29,2.54,32.38974683
13/05/2019 08:00,31.33512,-0.90684,31.34823925,0.76512,0.22316,0.797,30.57,-1.13,30.59087773,35.64512,3.18316,35.78696812,0.76512,0.22316,0.797,34.88,2.96,35.00537102
13/05/2019 08:30,33.70944,1.62442,33.74855679,1.00944,0.29442,1.0515,32.7,1.33,32.72703622,37.23944,2.13442,37.30055818,1.00944,0.29442,1.0515,36.23,1.84,36.27669362
13/05/2019 09:00,34.3956,2.0533,34.456833,1.2456,0.3633,1.2975,33.15,1.69,33.19305048,37.6756,2.0433,37.73096752,1.2456,0.3633,1.2975,36.43,1.68,36.46871673
13/05/2019 09:30,35.75616,2.10888,35.81829634,1.43616,0.41888,1.496,34.32,1.69,34.36158465,39.04616,2.27888,39.11260545,1.43616,0.41888,1.496,37.61,1.86,37.655965
13/05/2019 10:00,36.51352,2.16936,36.5779068,1.64352,0.47936,1.712,34.87,1.69,34.91092952,39.79352,2.33936,39.86222321,1.64352,0.47936,1.712,38.15,1.86,38.19531516
13/05/2019 10:30,36.65464,2.50052,36.73983171,1.78464,0.52052,1.859,34.87,1.98,34.92616927,39.93464,2.61052,40.01987365,1.78464,0.52052,1.859,38.15,2.09,38.20720613
13/05/2019 11:00,37.16576,2.63168,37.25881716,1.92576,0.56168,2.006,35.24,2.07,35.30074362,40.22576,2.65168,40.31306456,1.92576,0.56168,2.006,38.3,2.09,38.35698242
13/05/2019 11:30,37.24736,2.65548,37.34189873,2.00736,0.58548,2.091,35.24,2.07,35.30074362,40.30736,2.73548,40.40007575,2.00736,0.58548,2.091,38.3,2.15,38.36029849
13/05/2019 12:00,37.10328,2.68054,37.19998228,2.09328,0.61054,2.1805,35.01,2.07,35.07114198,40.25328,2.76054,40.34782685,2.09328,0.61054,2.1805,38.16,2.15,38.22051936
13/05/2019 12:30,37.39088,2.83984,37.49856795,2.09088,0.60984,2.178,35.3,2.23,35.37036754,40.48088,2.90984,40.58532758,2.09088,0.60984,2.178,38.39,2.3,38.45883644
13/05/2019 13:00,36.836,2.678,36.93321784,2.016,0.588,2.1,34.82,2.09,34.88266762,39.906,2.708,39.99777619,2.016,0.588,2.1,37.89,2.12,37.94926218
13/05/2019 13:30,36.84464,2.83052,36.95320474,2.02464,0.59052,2.109,34.82,2.24,34.89197615,39.91464,2.83052,40.01487636,2.02464,0.59052,2.109,37.89,2.24,37.95615497
13/05/2019 14:00,36.918,2.849,37.02776695,1.848,0.539,1.925,35.07,2.31,35.1459955,39.978,3.029,40.09258441,1.848,0.539,1.925,38.13,2.49,38.21121563
13/05/2019 14:30,36.17824,0.60032,36.18322033,2.05824,0.60032,2.144,34.12,0,34.12,40.18824,5.00032,40.49812137,2.05824,0.60032,2.144,38.13,4.4,38.3830288
13/05/2019 15:00,35.7392,0.5131,35.74288304,1.7592,0.5131,1.8325,33.98,0,33.98,39.8892,4.9131,40.1906311,1.7592,0.5131,1.8325,38.13,4.4,38.3830288
13/05/2019 15:30,35.93792,2.37106,36.01605225,1.95792,0.57106,2.0395,33.98,1.8,34.0276417,39.06792,3.38106,39.21395083,1.95792,0.57106,2.0395,37.11,2.81,37.2162357
13/05/2019 16:00,35.77808,2.32444,35.85350791,1.79808,0.52444,1.873,33.98,1.8,34.0276417,38.90808,2.48444,38.98732014,1.79808,0.52444,1.873,37.11,1.96,37.16172359
13/05/2019 16:30,35.65424,2.12832,35.71770676,1.67424,0.48832,1.744,33.98,1.64,34.0195532,38.61424,2.32832,38.68437158,1.67424,0.48832,1.744,36.94,1.84,36.98579727
13/05/2019 17:00,35.48384,1.93862,35.53675771,1.50384,0.43862,1.5665,33.98,1.5,34.0130916,38.44384,2.11862,38.50217377,1.50384,0.43862,1.5665,36.94,1.68,36.97818276
13/05/2019 17:30,35.12416,1.88038,35.17445728,1.30416,0.38038,1.3585,33.82,1.5,33.853248,38.24416,2.06038,38.29962062,1.30416,0.38038,1.3585,36.94,1.68,36.97818276
13/05/2019 18:00,34.30864,1.71002,34.35122919,1.02864,0.30002,1.0715,33.28,1.41,33.3098559,37.40864,1.78002,37.45096551,1.02864,0.30002,1.0715,36.38,1.48,36.41009201
13/05/2019 18:30,33.1016,1.3213,33.12796034,0.8616,0.2513,0.8975,32.24,1.07,32.25775101,36.2116,1.3913,36.23831798,0.8616,0.2513,0.8975,35.35,1.14,35.36837712
13/05/2019 19:00,32.80688,1.49534,32.84094117,0.56688,0.16534,0.5905,32.24,1.33,32.26742165,35.91688,1.40534,35.94436325,0.56688,0.16534,0.5905,35.35,1.24,35.37174155
13/05/2019 19:30,32.40384,1.45362,32.43642795,0.42384,0.12362,0.4415,31.98,1.33,32.0076444,35.45384,1.36362,35.48005398,0.42384,0.12362,0.4415,35.03,1.24,35.05194003
13/05/2019 20:00,31.18568,-0.22376,31.18648274,0.29568,0.08624,0.308,30.89,-0.31,30.89155548,34.92568,2.57624,35.02056733,0.29568,0.08624,0.308,34.63,2.49,34.7194038
13/05/2019 20:30,30.5048,-0.9486,30.51954562,0.2448,0.0714,0.255,30.26,-1.02,30.27718613,34.6148,2.8614,34.73286612,0.2448,0.0714,0.255,34.37,2.79,34.48305381
13/05/2019 21:00,30.26264,-0.88798,30.27566495,0.21264,0.06202,0.2215,30.05,-0.95,30.06501289,34.58264,2.74202,34.69117558,0.21264,0.06202,0.2215,34.37,2.68,34.47432813
13/05/2019 21:30,29.97496,-1.14022,29.99663862,0.20496,0.05978,0.2135,29.77,-1.2,29.79417561,34.19496,2.73978,34.3045432,0.20496,0.05978,0.2135,33.99,2.68,34.0954909
13/05/2019 22:00,29.07496,-1.24022,29.10139936,0.20496,0.05978,0.2135,28.87,-1.3,28.89925432,33.12496,2.73978,33.23807108,0.20496,0.05978,0.2135,32.92,2.68,33.02890855
13/05/2019 22:30,27.65352,-1.31064,27.6845615,0.20352,0.05936,0.212,27.45,-1.37,27.48416635,31.43352,2.56936,31.53835428,0.20352,0.05936,0.212,31.23,2.51,31.33070379
13/05/2019 23:00,26.64688,0.06034,26.64694832,0.20688,0.06034,0.2155,26.44,0,26.44,29.13688,0.06034,29.13694248,0.20688,0.06034,0.2155,28.93,0,28.93
13/05/2019 23:30,25.15544,0.05992,25.15551136,0.20544,0.05992,0.214,24.95,0,24.95,27.62544,0.05992,27.62550498,0.20544,0.05992,0.214,27.42,0,27.42
14/05/2019 00:00,24.054,0.0595,24.05407359,0.204,0.0595,0.2125,23.85,0,23.85,26.264,0.0595,26.2640674,0.204,0.0595,0.2125,26.06,0,26.06
14/05/2019 00:30,23.2764,0.0602,23.27647785,0.2064,0.0602,0.215,23.07,0,23.07,25.3964,0.0602,25.39647135,0.2064,0.0602,0.215,25.19,0,25.19
14/05/2019 01:00,22.83448,0.05964,22.83455788,0.20448,0.05964,0.213,22.63,0,22.63,24.88448,0.05964,24.88455147,0.20448,0.05964,0.213,24.68,0,24.68
14/05/2019 01:30,22.834,0.0595,22.83407752,0.204,0.0595,0.2125,22.63,0,22.63,25.034,0.0595,25.03407071,0.204,0.0595,0.2125,24.83,0,24.83
14/05/2019 02:00,23.08448,0.05964,23.08455704,0.20448,0.05964,0.213,22.88,0,22.88,25.21448,0.05964,25.21455053,0.20448,0.05964,0.213,25.01,0,25.01
14/05/2019 02:30,22.71496,0.05978,22.71503866,0.20496,0.05978,0.2135,22.51,0,22.51,24.80496,0.05978,24.80503203,0.20496,0.05978,0.2135,24.6,0,24.6
14/05/2019 03:00,21.99448,0.05964,21.99456086,0.20448,0.05964,0.213,21.79,0,21.79,24.02448,0.05964,24.02455403,0.20448,0.05964,0.213,23.82,0,23.82
14/05/2019 03:30,21.624,0.0595,21.62408186,0.204,0.0595,0.2125,21.42,0,21.42,23.694,0.0595,23.69407471,0.204,0.0595,0.2125,23.49,0,23.49
14/05/2019 04:00,21.344,0.0595,21.34408293,0.204,0.0595,0.2125,21.14,0,21.14,23.304,0.0595,23.30407596,0.204,0.0595,0.2125,23.1,0,23.1
14/05/2019 04:30,21.074,0.0595,21.074084,0.204,0.0595,0.2125,20.87,0,20.87,23.084,0.0595,23.08407668,0.204,0.0595,0.2125,22.88,0,22.88
14/05/2019 05:00,21.07352,0.05936,21.0736036,0.20352,0.05936,0.212,20.87,0,20.87,23.08352,0.05936,23.08359632,0.20352,0.05936,0.212,22.88,0,22.88
14/05/2019 05:30,21.30696,0.06328,21.30705397,0.21696,0.06328,0.226,21.09,0,21.09,23.35696,0.06328,23.35704572,0.21696,0.06328,0.226,23.14,0,23.14
14/05/2019 06:00,22.13064,0.07602,22.13077057,0.26064,0.07602,0.2715,21.87,0,21.87,24.27064,0.07602,24.27075905,0.26064,0.07602,0.2715,24.01,0,24.01
14/05/2019 06:30,24.34712,-1.25334,24.37935835,0.29712,0.08666,0.3095,24.05,-1.34,24.08730163,27.45712,2.38666,27.56065283,0.29712,0.08666,0.3095,27.16,2.3,27.25721189
14/05/2019 07:00,26.91008,-0.45206,26.91387679,0.37008,0.10794,0.3855,26.54,-0.56,26.54590741,29.81008,2.59794,29.92307073,0.37008,0.10794,0.3855,29.44,2.49,29.54511296
14/05/2019 07:30,29.26792,0.06106,29.26798369,0.51792,0.15106,0.5395,28.75,-0.09,28.75014087,32.59792,2.16106,32.66947457,0.51792,0.15106,0.5395,32.08,2.01,32.14290746
14/05/2019 08:00,31.43232,1.37276,31.46228235,0.59232,0.17276,0.617,30.84,1.2,30.86333747,34.68232,1.50276,34.71486149,0.59232,0.17276,0.617,34.09,1.33,34.11593469
14/05/2019 08:30,32.95856,1.69708,33.00222353,0.77856,0.22708,0.811,32.18,1.47,32.2135577,36.22856,1.87708,36.27715519,0.77856,0.22708,0.811,35.45,1.65,35.48837838
14/05/2019 09:00,33.9372,1.9396,33.99258143,1.0272,0.2996,1.07,32.91,1.64,32.95083762,37.1872,2.1196,37.24755761,1.0272,0.2996,1.07,36.16,1.82,36.20577302
14/05/2019 09:30,35.03088,2.12734,35.09541464,1.19088,0.34734,1.2405,33.84,1.78,33.88678208,38.29088,2.28734,38.35913731,1.19088,0.34734,1.2405,37.1,1.94,37.15068775
14/05/2019 10:00,35.47592,2.27256,35.5486347,1.34592,0.39256,1.402,34.13,1.88,34.18173928,38.62592,2.33256,38.69628576,1.34592,0.39256,1.402,37.28,1.94,37.33044334
14/05/2019 10:30,35.6996,2.3378,35.77606391,1.5696,0.4578,1.635,34.13,1.88,34.18173928,38.8496,2.3978,38.92352586,1.5696,0.4578,1.635,37.28,1.94,37.33044334
14/05/2019 11:00,36.12368,2.38274,36.2021782,1.72368,0.50274,1.7955,34.4,1.88,34.45133379,39.36368,2.44274,39.43940012,1.72368,0.50274,1.7955,37.64,1.94,37.68996153
14/05/2019 11:30,36.50304,2.54172,36.59142345,1.82304,0.53172,1.899,34.68,2.01,34.73819944,39.72304,2.62172,39.80946273,1.82304,0.53172,1.899,37.9,2.09,37.95758291
14/05/2019 12:00,36.57408,2.56244,36.66373449,1.89408,0.55244,1.973,34.68,2.01,34.73819944,39.79408,2.64244,39.88171626,1.89408,0.55244,1.973,37.9,2.09,37.95758291
14/05/2019 12:30,36.75624,2.55432,36.84488743,1.86624,0.54432,1.944,34.89,2.01,34.94784972,39.76624,2.63432,39.85339993,1.86624,0.54432,1.944,37.9,2.09,37.95758291
14/05/2019 13:00,36.26808,2.44444,36.35036332,1.79808,0.52444,1.873,34.47,1.92,34.52343117,39.35808,2.61444,39.44481915,1.79808,0.52444,1.873,37.56,2.09,37.61810335
14/05/2019 13:30,36.17504,2.47272,36.25945205,1.89504,0.55272,1.974,34.28,1.92,34.33372686,39.29504,2.64272,39.38380552,1.89504,0.55272,1.974,37.4,2.09,37.45835154
14/05/2019 14:00,36.46008,2.66044,36.5570154,1.99008,0.58044,2.073,34.47,2.08,34.532699,39.54008,2.84044,39.64197303,1.99008,0.58044,2.073,37.55,2.26,37.61794917
14/05/2019 14:30,36.31384,2.65862,36.41103179,1.98384,0.57862,2.0665,34.33,2.08,34.39295422,39.53384,2.83862,39.63561869,1.98384,0.57862,2.0665,37.55,2.26,37.61794917
14/05/2019 15:00,35.86128,2.49204,35.94776303,1.96128,0.57204,2.043,33.9,1.92,33.95432815,39.00128,2.83204,39.10396773,1.96128,0.57204,2.043,37.04,2.26,37.10888303
14/05/2019 15:30,35.64944,2.62692,35.74609463,1.90944,0.55692,1.989,33.74,2.07,33.80343917,38.62944,2.72692,38.72556943,1.90944,0.55692,1.989,36.72,2.17,36.78406313
14/05/2019 16:00,36.09288,2.59584,36.18610744,1.80288,0.52584,1.878,34.29,2.07,34.3524235,39.18288,2.69584,39.2755094,1.80288,0.52584,1.878,37.38,2.17,37.44293391
14/05/2019 16:30,36.10744,2.55342,36.19761286,1.65744,0.48342,1.7265,34.45,2.07,34.5121341,39.22744,2.65342,39.31707882,1.65744,0.48342,1.7265,37.57,2.17,37.63261617
14/05/2019 17:00,35.938,2.504,36.02512817,1.488,0.434,1.55,34.45,2.07,34.5121341,39.058,2.604,39.1447082,1.488,0.434,1.55,37.57,2.17,37.63261617
14/05/2019 17:30,35.36392,2.35156,35.44201846,1.27392,0.37156,1.327,34.09,1.98,34.14745232,38.61392,2.40156,38.68852941,1.27392,0.37156,1.327,37.34,2.03,37.39514006
14/05/2019 18:00,34.53664,2.20402,34.60689536,1.07664,0.31402,1.1215,33.46,1.89,33.51333615,37.99664,2.72402,38.09415882,1.07664,0.31402,1.1215,36.92,2.41,36.9985743
14/05/2019 18:30,32.75792,-0.60144,32.7634408,0.81792,0.23856,0.852,31.94,-0.84,31.9510438,36.91792,3.70856,37.10372265,0.81792,0.23856,0.852,36.1,3.47,36.26638802
14/05/2019 19:00,32.23208,-0.65856,32.23880709,0.62208,0.18144,0.648,31.61,-0.84,31.62115906,36.42208,3.65144,36.60465716,0.62208,0.18144,0.648,35.8,3.47,35.96777586
14/05/2019 19:30,32.03144,1.42292,32.06302933,0.42144,0.12292,0.439,31.61,1.3,31.63672075,35.68144,2.13292,35.74513265,0.42144,0.12292,0.439,35.26,2.01,35.31724366
14/05/2019 20:00,31.90856,1.49708,31.94366056,0.29856,0.08708,0.311,31.61,1.41,31.6414317,35.08856,1.42708,35.11756826,0.29856,0.08708,0.311,34.79,1.34,34.8157967
14/05/2019 20:30,31.35056,1.33308,31.37888963,0.25056,0.07308,0.261,31.1,1.26,31.12551365,34.58056,1.22308,34.6021828,0.25056,0.07308,0.261,34.33,1.15,34.34925618
14/05/2019 21:00,30.88264,1.32202,30.91092348,0.21264,0.06202,0.2215,30.67,1.26,30.69587106,34.09264,1.21202,34.11417733,0.21264,0.06202,0.2215,33.88,1.15,33.8995118
14/05/2019 21:30,30.87544,0.78992,30.88554304,0.20544,0.05992,0.214,30.67,0.73,30.67868641,34.08544,1.46992,34.11712011,0.20544,0.05992,0.214,33.88,1.41,33.90932763
14/05/2019 22:00,29.74688,-0.32966,29.74870662,0.20688,0.06034,0.2155,29.54,-0.39,29.54257436,32.95688,2.51034,33.05234857,0.20688,0.06034,0.2155,32.75,2.45,32.84151336
14/05/2019 22:30,28.34544,0.99992,28.36307122,0.20544,0.05992,0.214,28.14,0.94,28.15569569,31.05544,0.89992,31.06847614,0.20544,0.05992,0.214,30.85,0.84,30.86143386
14/05/2019 23:00,26.65592,0.90006,26.67111132,0.20592,0.06006,0.2145,26.45,0.84,26.46333501,29.30592,0.06006,29.30598154,0.20592,0.06006,0.2145,29.1,0,29.1
14/05/2019 23:30,24.85496,-1.28022,24.88790871,0.20496,0.05978,0.2135,24.65,-1.34,24.68639504,28.21496,2.56978,28.33174433,0.20496,0.05978,0.2135,28.01,2.51,28.12223675
15/05/2019 00:00,23.62496,-1.39022,23.66582867,0.20496,0.05978,0.2135,23.42,-1.45,23.46484392,26.64496,2.56978,26.76859471,0.20496,0.05978,0.2135,26.44,2.51,26.55887234
15/05/2019 00:30,23.06592,0.06006,23.06599819,0.20592,0.06006,0.2145,22.86,0,22.86,25.15592,0.06006,25.1559917,0.20592,0.06006,0.2145,24.95,0,24.95
15/05/2019 01:00,22.59448,0.05964,22.59455871,0.20448,0.05964,0.213,22.39,0,22.39,24.64448,0.05964,24.64455216,0.20448,0.05964,0.213,24.44,0,24.44
15/05/2019 01:30,22.59448,0.05964,22.59455871,0.20448,0.05964,0.213,22.39,0,22.39,24.64448,0.05964,24.64455216,0.20448,0.05964,0.213,24.44,0,24.44
15/05/2019 02:00,22.59448,0.05964,22.59455871,0.20448,0.05964,0.213,22.39,0,22.39,24.64448,0.05964,24.64455216,0.20448,0.05964,0.213,24.44,0,24.44
15/05/2019 02:30,22.45496,0.05978,22.45503957,0.20496,0.05978,0.2135,22.25,0,22.25,24.50496,0.05978,24.50503292,0.20496,0.05978,0.2135,24.3,0,24.3
15/05/2019 03:00,21.724,0.0595,21.72408148,0.204,0.0595,0.2125,21.52,0,21.52,23.754,0.0595,23.75407452,0.204,0.0595,0.2125,23.55,0,23.55
15/05/2019 03:30,21.46544,0.05992,21.46552363,0.20544,0.05992,0.214,21.26,0,21.26,23.41544,0.05992,23.41551667,0.20544,0.05992,0.214,23.21,0,23.21
15/05/2019 04:00,21.19496,0.05978,21.1950443,0.20496,0.05978,0.2135,20.99,0,20.99,23.08496,0.05978,23.0850374,0.20496,0.05978,0.2135,22.88,0,22.88
15/05/2019 04:30,21.19544,0.05992,21.1955247,0.20544,0.05992,0.214,20.99,0,20.99,23.08544,0.05992,23.08551776,0.20544,0.05992,0.214,22.88,0,22.88
15/05/2019 05:00,21.19544,0.05992,21.1955247,0.20544,0.05992,0.214,20.99,0,20.99,23.08544,0.05992,23.08551776,0.20544,0.05992,0.214,22.88,0,22.88
15/05/2019 05:30,21.20696,0.06328,21.20705441,0.21696,0.06328,0.226,20.99,0,20.99,23.28696,0.06328,23.28704598,0.21696,0.06328,0.226,23.07,0,23.07
15/05/2019 06:00,22.15336,0.07098,22.15347371,0.24336,0.07098,0.2535,21.91,0,21.91,24.29336,0.07098,24.29346369,0.24336,0.07098,0.2535,24.05,0,24.05
