Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
10/08/2019 20:30,47.18648,9.74064,48.1813653,23.31648,6.80064,24.288,23.87,2.94,24.05037422
10/08/2019 21:00,47.16632,10.41476,48.30247373,23.29632,6.79476,24.267,23.87,3.62,24.14293478
10/08/2019 21:30,47.74472,10.31596,48.8464668,23.57472,6.87596,24.557,24.17,3.44,24.41357205
10/08/2019 22:00,47.48112,9.72116,48.46604696,23.42112,6.83116,24.397,24.06,2.89,24.23294658
10/08/2019 22:30,48.19288,9.97084,49.21352795,23.76288,6.93084,24.753,24.43,3.04,24.6184179
10/08/2019 23:00,48.0928,10.9554,49.32482338,23.8128,6.9454,24.805,24.28,4.01,24.60891099
10/08/2019 23:30,47.5828,11.5654,48.96816653,23.5728,6.8754,24.555,24.01,4.69,24.46377322
11/08/2019 00:00,44.11904,10.49972,45.35122722,21.83904,6.36972,22.749,22.28,4.13,22.65955207
11/08/2019 00:30,46.53544,10.34992,47.67250801,23.00544,6.70992,23.964,23.53,3.64,23.8098824
11/08/2019 01:00,47.57328,10.19804,48.6540542,23.51328,6.85804,24.493,24.06,3.34,24.29072251
11/08/2019 01:30,49.34592,10.52256,50.4553673,24.38592,7.11256,25.402,24.96,3.41,25.19185781
11/08/2019 02:00,48.46544,10.49992,49.58978922,23.96544,6.98992,24.964,24.5,3.51,24.75015353
11/08/2019 02:30,47.94952,10.25236,49.03332901,23.69952,6.91236,24.687,24.25,3.34,24.47893176
11/08/2019 03:00,48.64816,10.74988,49.82171606,24.06816,7.01988,25.071,24.58,3.73,24.86140181
11/08/2019 03:30,49.4652,12.5036,51.02103511,24.5952,7.1736,25.62,24.87,5.33,25.43473609
11/08/2019 04:00,48.68616,11.05388,49.92524851,24.11616,7.03388,25.121,24.57,4.02,24.89669255
11/08/2019 04:30,48.22808,10.98444,49.46317441,23.87808,6.96444,24.873,24.35,4.02,24.67960494
11/08/2019 05:00,49.5136,11.1698,50.75786655,24.5136,7.1498,25.535,25,4.02,25.32114531
11/08/2019 05:30,50.34296,11.21628,51.57730662,24.91296,7.26628,25.951,25.43,3.95,25.73494511
11/08/2019 06:00,49.44008,10.99544,50.6480129,24.43008,7.12544,25.448,25.01,3.87,25.30764707
11/08/2019 06:30,49.00288,11.09084,50.2423027,24.24288,7.07084,25.253,24.76,4.02,25.08421815
11/08/2019 07:00,50.64376,10.98568,51.82157458,25.01376,7.29568,26.056,25.63,3.69,25.89426577
11/08/2019 07:30,48.4284,10.6662,49.58908901,23.9184,6.9762,24.915,24.51,3.69,24.78620988
11/08/2019 08:00,49.29264,11.36452,50.58573586,24.39264,7.11452,25.409,24.9,4.25,25.26009699
11/08/2019 08:30,48.80744,11.29592,50.09754493,24.15744,7.04592,25.164,24.65,4.25,25.01369625
11/08/2019 09:00,46.63784,11.69312,48.08135996,23.18784,6.76312,24.154,23.45,4.93,23.96262506
11/08/2019 09:30,47.59456,11.83508,49.04397272,23.67456,6.90508,24.661,23.92,4.93,24.42276192
11/08/2019 10:00,47.80112,10.89116,49.02616077,23.66112,6.90116,24.647,24.14,3.99,24.46752337
11/08/2019 10:30,45.66752,9.77636,46.70224403,22.54752,6.57636,23.487,23.12,3.2,23.34040274
11/08/2019 11:00,48.01624,9.84432,49.01499709,23.70624,6.91432,24.694,24.31,2.93,24.48593474
11/08/2019 11:30,46.9484,10.0862,48.01961779,23.1984,6.7662,24.165,23.75,3.32,23.98092784
11/08/2019 12:00,47.44472,10.05096,48.49766234,23.45472,6.84096,24.432,23.99,3.21,24.20380549
11/08/2019 12:30,45.18208,9.86644,46.2468052,22.34208,6.51644,23.273,22.84,3.35,23.08436917
11/08/2019 13:00,42.30488,9.93184,43.45508391,20.95488,6.11184,21.828,21.35,3.82,21.68905023
11/08/2019 13:30,46.13192,10.01056,47.20556487,22.80192,6.65056,23.752,23.33,3.36,23.57071276
11/08/2019 14:00,48.58696,9.78328,49.56213524,23.97696,6.99328,24.976,24.61,2.79,24.76764422
11/08/2019 14:30,47.9976,9.7018,48.96830127,23.6976,6.9118,24.685,24.3,2.79,24.45964227
11/08/2019 15:00,46.80816,9.41988,47.74660178,23.10816,6.73988,24.071,23.7,2.68,23.8510461
11/08/2019 15:30,48.0176,9.5918,48.96623875,23.6976,6.9118,24.685,24.32,2.68,24.46721889
11/08/2019 16:00,46.73856,9.69708,47.73391196,23.09856,6.73708,24.061,23.64,2.96,23.82459234
11/08/2019 16:30,46.25992,10.00456,47.32939276,22.84992,6.66456,23.802,23.41,3.34,23.64706536
11/08/2019 17:00,47.16,9.94,48.19615337,23.28,6.79,24.25,23.88,3.15,24.08686156
11/08/2019 17:30,46.00816,9.98488,47.0791739,22.74816,6.63488,23.696,23.26,3.35,23.50000213
11/08/2019 18:00,49.196,10.758,50.3585244,24.336,7.098,25.35,24.86,3.66,25.12797644
11/08/2019 18:30,48.0596,10.5928,49.21313406,23.7696,6.9328,24.76,24.29,3.66,24.56419549
11/08/2019 19:00,51.37528,10.79404,52.49695891,25.38528,7.40404,26.443,25.99,3.39,26.21015452
11/08/2019 19:30,48.93024,11.08132,50.16935359,24.21024,7.06132,25.219,24.72,4.02,25.04473597
11/08/2019 20:00,49.90656,11.22608,51.15358837,24.70656,7.20608,25.736,25.2,4.02,25.51862849
11/08/2019 20:30,49.04952,11.10736,50.29143922,24.29952,7.08736,25.312,24.75,4.02,25.07434745
11/08/2019 21:00,50.20744,11.27592,51.45807423,24.87744,7.25592,25.914,25.33,4.02,25.64701347
11/08/2019 21:30,49.16672,11.43696,50.4794058,24.36672,7.10696,25.382,24.8,4.33,25.17516435
11/08/2019 22:00,50.97408,10.55244,52.05488279,25.17408,7.34244,26.223,25.8,3.21,25.99892498
11/08/2019 22:30,49.48104,9.80572,50.44328959,24.43104,7.12572,25.449,25.05,2.68,25.19295338
11/08/2019 23:00,50.0068,10.1874,51.0339413,24.6768,7.1974,25.705,25.33,2.99,25.50586207
11/08/2019 23:30,50.6208,11.6194,51.93722989,25.0608,7.3094,26.105,25.56,4.31,25.92083525
12/08/2019 00:00,50.0788,11.1584,51.3068816,24.7488,7.2184,25.78,25.33,3.94,25.63459576
12/08/2019 00:30,50.54152,10.72336,51.66658198,24.97152,7.28336,26.012,25.57,3.44,25.80035852
12/08/2019 01:00,50.0156,10.5558,51.11736649,24.7056,7.2058,25.735,25.31,3.35,25.53073834
12/08/2019 01:30,49.23336,10.43848,50.32778161,24.30336,7.08848,25.316,24.93,3.35,25.15407323
12/08/2019 02:00,42.8808,10.1294,44.06095497,21.2208,6.1894,22.105,21.66,3.94,22.01543095
12/08/2019 02:30,50.5096,10.6328,51.61662647,24.9696,7.2828,26.01,25.54,3.35,25.75876744
12/08/2019 03:00,50.604,10.637,51.70986932,24.984,7.287,26.025,25.62,3.35,25.8380901
12/08/2019 03:30,50.82744,10.67592,51.93653747,25.11744,7.32592,26.164,25.71,3.35,25.92733307
12/08/2019 04:00,50.89976,10.39368,51.95011215,25.10976,7.32368,26.156,25.79,3.07,25.97208116
12/08/2019 04:30,51.03256,10.52908,52.10742467,25.16256,7.33908,26.211,25.87,3.19,26.06593562
12/08/2019 05:00,49.8744,10.4492,50.95725224,24.6144,7.1792,25.64,25.26,3.27,25.47077737
12/08/2019 05:30,51.36856,10.67208,52.4654386,25.37856,7.40208,26.436,25.99,3.27,26.19490408
12/08/2019 06:00,50.57712,10.61916,51.67989577,24.95712,7.27916,25.997,25.62,3.34,25.83679547
12/08/2019 06:30,50.73072,11.30396,51.97485415,25.11072,7.32396,26.157,25.62,3.98,25.92729836
12/08/2019 07:00,50.5668,11.2824,51.81017093,25.0368,7.3024,26.08,25.53,3.98,25.83836876
12/08/2019 07:30,50.44824,12.52032,51.97868151,25.09824,7.32032,26.144,25.35,5.2,25.87783801
12/08/2019 08:00,50.33024,11.49132,51.62541519,24.93024,7.27132,25.969,25.4,4.22,25.74817275
12/08/2019 08:30,50.76176,12.08468,52.18041557,25.18176,7.34468,26.231,25.58,4.74,26.01545694
12/08/2019 09:00,49.60728,11.83004,50.99835365,24.61728,7.18004,25.643,24.99,4.65,25.41894176
12/08/2019 09:30,50.20872,11.28796,51.4619627,24.91872,7.26796,25.957,25.29,4.02,25.60750866
12/08/2019 10:00,50.698,11.349,51.95273819,25.128,7.329,26.175,25.57,4.02,25.88407425
12/08/2019 10:30,49.27584,11.21712,50.53644416,24.43584,7.12712,25.454,24.84,4.09,25.17446524
12/08/2019 11:00,50.31112,11.55616,51.62125172,24.98112,7.28616,26.022,25.33,4.27,25.68738601
12/08/2019 11:30,49.18008,11.44544,50.49433994,24.43008,7.12544,25.448,24.75,4.32,25.12418954
12/08/2019 12:00,49.57464,11.43052,50.87535473,24.58464,7.17052,25.609,24.99,4.26,25.35049704
12/08/2019 12:30,48.65648,11.47564,49.99143286,24.15648,7.04564,25.163,24.5,4.43,24.897287
12/08/2019 13:00,49.81448,11.21964,51.0623417,24.68448,7.19964,25.713,25.13,4.02,25.44950491
12/08/2019 13:30,48.1116,10.9738,49.34724249,23.8416,6.9538,24.835,24.27,4.02,24.60067682
12/08/2019 14:00,49.67,11.045,50.88320867,24.6,7.175,25.625,25.07,3.87,25.36694306
12/08/2019 14:30,47.14064,10.68352,48.33608941,23.36064,6.81352,24.334,23.78,3.87,24.09284749
12/08/2019 15:00,43.35336,10.23348,44.54478574,21.54336,6.28348,22.441,21.81,3.95,22.16480544
12/08/2019 15:30,48.92752,10.41636,50.02402192,24.22752,7.06636,25.237,24.7,3.35,24.9261409
12/08/2019 16:00,47.96712,10.16916,49.03321748,23.75712,6.92916,24.747,24.21,3.24,24.42584082
12/08/2019 16:30,48.3392,9.6806,49.29900884,23.8992,6.9706,24.895,24.44,2.71,24.58978853
12/08/2019 17:00,47.80128,10.21704,48.88098072,23.68128,6.90704,24.668,24.12,3.31,24.34605718
12/08/2019 17:30,47.76576,10.20668,48.84407994,23.64576,6.89668,24.631,24.12,3.31,24.34605718
12/08/2019 18:00,48.42624,10.17432,49.48350743,23.94624,6.98432,24.944,24.48,3.19,24.68697025
12/08/2019 18:30,47.83368,10.08024,48.88427335,23.62368,6.89024,24.608,24.21,3.19,24.41925879
12/08/2019 19:00,50.20984,10.58912,51.31430108,24.81984,7.23912,25.854,25.39,3.35,25.61004881
12/08/2019 19:30,48.7492,10.5306,49.87362065,24.1392,7.0406,25.145,24.61,3.49,24.85623061
12/08/2019 20:00,48.96544,10.63992,50.10810525,24.20544,7.05992,25.214,24.76,3.58,25.01747389
12/08/2019 20:30,49.82864,10.52752,50.92859748,24.60864,7.17752,25.634,25.22,3.35,25.44151922
12/08/2019 21:00,49.76976,10.53368,50.87226577,24.62976,7.18368,25.656,25.14,3.35,25.36221796
12/08/2019 21:30,49.02688,10.48784,50.13611224,24.26688,7.07784,25.278,24.76,3.41,24.99371321
12/08/2019 22:00,50.05768,10.08224,51.06293069,24.72768,7.21224,25.758,25.33,2.87,25.49207328
12/08/2019 22:30,50.91592,10.87756,52.06488472,25.22592,7.35756,26.277,25.69,3.52,25.93003085
12/08/2019 23:00,50.87656,10.65608,51.98053865,25.18656,7.34608,26.236,25.69,3.31,25.90235897
12/08/2019 23:30,49.95912,9.87516,50.92575435,24.66912,7.19516,25.697,25.29,2.68,25.43160435
13/08/2019 00:00,49.67136,9.81748,50.63227151,24.47136,7.13748,25.491,25.2,2.68,25.34210725
13/08/2019 00:30,51.22112,7.35616,51.74665423,25.22112,7.35616,26.272,26,0,26
13/08/2019 01:00,49.31872,9.77296,50.27769774,24.31872,7.09296,25.332,25,2.68,25.14323766
13/08/2019 01:30,49.68656,7.13608,50.19639312,24.46656,7.13608,25.486,25.22,0,25.22
13/08/2019 02:00,51.13064,7.33852,51.65458569,25.16064,7.33852,26.209,25.97,0,25.97
13/08/2019 02:30,49.83888,10.50884,50.93475903,24.57888,7.16884,25.603,25.26,3.34,25.47985871
13/08/2019 03:00,51.05808,10.68944,52.16504252,25.19808,7.34944,26.248,25.86,3.34,26.0748001
13/08/2019 03:30,47.2036,10.1398,48.28038315,23.3136,6.7998,24.285,23.89,3.34,24.12234856
13/08/2019 04:00,44.61184,10.52512,45.83660567,22.13184,6.45512,23.054,22.48,4.07,22.84546563
13/08/2019 04:30,51.45256,12.13408,52.86399368,25.52256,7.44408,26.586,25.93,4.69,26.35073054
13/08/2019 05:00,50.22008,12.27544,51.69857699,24.91008,7.26544,25.948,25.31,5.01,25.80108912
13/08/2019 05:30,50.91952,12.15736,52.35072988,25.25952,7.36736,26.312,25.66,4.79,26.10325076
13/08/2019 06:00,51.71912,11.65516,53.01613083,25.62912,7.47516,26.697,26.09,4.18,26.42272696
13/08/2019 06:30,50.29728,12.24504,51.76637306,24.97728,7.28504,26.018,25.32,4.96,25.80124028
13/08/2019 07:00,51.56512,12.42816,53.0416889,25.60512,7.46816,26.672,25.96,4.96,26.42958948
13/08/2019 07:30,50.81096,11.95028,52.19734522,25.20096,7.35028,26.251,25.61,4.6,26.01984051
13/08/2019 08:00,50.23936,11.16648,51.46536281,24.87936,7.25648,25.916,25.36,3.91,25.65965121
13/08/2019 08:30,50.78976,10.69368,51.9033189,25.10976,7.32368,26.156,25.68,3.37,25.90017954
13/08/2019 09:00,50.25896,11.05928,51.46135185,24.88896,7.25928,25.926,25.37,3.8,25.65300957
13/08/2019 09:30,50.22536,11.29948,51.48072489,24.85536,7.24948,25.891,25.37,4.05,25.69123197
13/08/2019 10:00,49.7068,11.8574,51.10150586,24.6768,7.1974,25.705,25.03,4.66,25.46009623
13/08/2019 10:30,48.76944,11.72692,50.15953479,24.22944,7.06692,25.239,24.54,4.66,24.97853478
13/08/2019 11:00,49.63472,11.85096,51.02989989,24.65472,7.19096,25.682,24.98,4.66,25.41094252
13/08/2019 11:30,48.96872,11.61296,50.32689518,24.31872,7.09296,25.332,24.65,4.52,25.06098362
13/08/2019 12:00,49.55616,11.85388,50.95417024,24.59616,7.17388,25.621,24.96,4.68,25.39496013
13/08/2019 12:30,48.93488,11.66184,50.30527798,24.31488,7.09184,25.328,24.62,4.57,25.04055311
13/08/2019 13:00,48.34488,11.03684,49.58870092,23.95488,6.98684,24.953,24.39,4.05,24.72396813
13/08/2019 13:30,49.45128,11.20204,50.70418911,24.52128,7.15204,25.543,24.93,4.05,25.25682878
13/08/2019 14:00,48.2388,11.1134,49.50241898,23.9088,6.9734,24.905,24.33,4.14,24.67971839
13/08/2019 14:30,47.77552,10.92536,49.00881352,23.67552,6.90536,24.662,24.1,4.02,24.43297771
13/08/2019 15:00,48.1212,10.9766,49.35722477,23.8512,6.9566,24.845,24.27,4.02,24.60067682
13/08/2019 15:30,47.0396,10.8128,48.26635072,23.2896,6.7928,24.26,23.75,4.02,24.08781642
13/08/2019 16:00,49.0292,10.9556,50.23830833,24.2592,7.0756,25.27,24.77,3.88,25.0720422
13/08/2019 16:30,43.99664,10.23152,45.17065787,21.77664,6.35152,22.684,22.22,3.88,22.55621422
13/08/2019 17:00,43.51504,10.31272,44.72036337,21.57504,6.29272,22.474,21.94,4.02,22.30524602
13/08/2019 17:30,48.01512,11.36316,49.34139392,23.80512,6.94316,24.797,24.21,4.42,24.61017066
13/08/2019 18:00,48.50936,11.70148,49.90072787,24.03936,7.01148,25.041,24.47,4.69,24.91539685
13/08/2019 18:30,47.65344,11.51892,49.02586931,23.65344,6.89892,24.639,24,4.62,24.44063011
13/08/2019 19:00,48.36312,11.47216,49.70514894,23.97312,6.99216,24.972,24.39,4.48,24.7980342
13/08/2019 19:30,48.39384,11.64112,49.77428477,24.00384,7.00112,25.004,24.39,4.64,24.82743845
13/08/2019 20:00,49.37808,11.50944,50.70169616,24.47808,7.13944,25.498,24.9,4.37,25.28056368
13/08/2019 20:30,48.3916,11.2688,49.68634424,23.9616,6.9888,24.96,24.43,4.28,24.80208257
13/08/2019 21:00,49.51224,11.30232,50.78586759,24.52224,7.15232,25.544,24.99,4.15,25.33224427
13/08/2019 21:30,48.8852,10.0236,49.90225782,24.1152,7.0336,25.12,24.77,2.99,24.94980962
13/08/2019 22:00,49.69512,9.83316,50.65862204,24.52512,7.15316,25.547,25.17,2.68,25.31227568
13/08/2019 22:30,49.03064,10.05852,50.05174806,24.20064,7.05852,25.209,24.83,3,25.01057576
13/08/2019 23:00,49.89864,9.85752,50.86300202,24.60864,7.17752,25.634,25.29,2.68,25.43160435
13/08/2019 23:30,48.9196,10.3778,50.00825929,24.1296,7.0378,25.135,24.79,3.34,25.01399009
14/08/2019 00:00,50.91904,11.07972,52.11054432,25.19904,7.34972,26.249,25.72,3.73,25.98906116
14/08/2019 00:30,50.01832,10.42076,51.09231424,24.68832,7.20076,25.717,25.33,3.22,25.53384617
14/08/2019 01:00,49.39784,9.90312,50.38073424,24.38784,7.11312,25.404,25.01,2.79,25.16513858
14/08/2019 01:30,50.14432,10.90876,51.31718886,24.78432,7.22876,25.817,25.36,3.68,25.62561219
14/08/2019 02:00,51.2952,12.0986,52.70269125,25.4352,7.4186,26.495,25.86,4.68,26.28006849
14/08/2019 02:30,50.18032,11.88676,51.56897884,24.88032,7.25676,25.917,25.3,4.63,25.72016524
14/08/2019 03:00,51.15088,12.08984,52.56022028,25.37088,7.39984,26.428,25.78,4.69,26.20313912
14/08/2019 03:30,50.0556,11.9308,51.45781845,24.8256,7.2408,25.86,25.23,4.69,25.66220957
14/08/2019 04:00,50.87592,12.04756,52.28291248,25.22592,7.35756,26.277,25.65,4.69,26.0752488
14/08/2019 04:30,50.68152,11.74836,52.02538258,25.09152,7.31836,26.137,25.59,4.43,25.97061801
14/08/2019 05:00,49.57408,11.83744,50.96777799,24.57408,7.16744,25.598,25,4.67,25.43243795
14/08/2019 05:30,46.00568,11.64624,47.45690148,22.85568,6.66624,23.808,23.15,4.98,23.67958826
14/08/2019 06:00,46.43088,11.71484,47.88594881,23.09088,6.73484,24.053,23.34,4.98,23.8653724
14/08/2019 06:30,50.81472,12.76596,52.39375443,25.25472,7.36596,26.307,25.56,5.4,26.12419568
14/08/2019 07:00,50.25344,12.05392,51.67886627,24.97344,7.28392,26.014,25.28,4.77,25.7260821
14/08/2019 07:30,49.95888,12.09884,51.40303124,24.81888,7.23884,25.853,25.14,4.86,25.60545254
14/08/2019 08:00,49.9592,10.6356,51.07873973,24.7392,7.2156,25.77,25.22,3.42,25.45083103
14/08/2019 08:30,48.84416,10.89788,50.04513717,24.16416,7.04788,25.171,24.68,3.85,24.97848875
14/08/2019 09:00,50.51656,11.33108,51.77177038,25.06656,7.31108,26.111,25.45,4.02,25.76553706
14/08/2019 09:30,49.19232,11.12276,50.4341168,24.35232,7.10276,25.367,24.84,4.02,25.1631874
14/08/2019 10:00,49.8748,11.2314,51.12377158,24.7248,7.2114,25.755,25.15,4.02,25.46925401
14/08/2019 10:30,48.9828,11.1054,50.22593558,24.2928,7.0854,25.305,24.69,4.02,25.01512542
14/08/2019 11:00,50.39264,11.73952,51.74199934,24.99264,7.28952,26.034,25.4,4.45,25.78686681
14/08/2019 11:30,49.75408,11.88244,51.15330739,24.69408,7.20244,25.723,25.06,4.68,25.49325401
14/08/2019 12:00,49.3304,10.9672,50.5348181,24.4704,7.1372,25.49,24.86,3.83,25.15329998
14/08/2019 12:30,49.56104,11.16072,50.80214914,24.55104,7.16072,25.574,25.01,4,25.32785226
14/08/2019 13:00,48.95384,10.98112,50.1703443,24.24384,7.07112,25.254,24.71,3.91,25.01743792
14/08/2019 13:30,49.416,10.813,50.58519571,24.456,7.133,25.475,24.96,3.68,25.22982362
14/08/2019 14:00,48.80704,10.59872,49.94456947,24.16704,7.04872,25.174,24.64,3.55,24.89441905
14/08/2019 14:30,49.2444,10.6092,50.37425986,24.3744,7.1092,25.39,24.87,3.5,25.11507316
14/08/2019 15:00,48.27728,10.40004,49.38478102,23.89728,6.97004,24.893,24.38,3.43,24.62009951
14/08/2019 15:30,48.2408,10.2994,49.32800852,23.8608,6.9594,24.855,24.38,3.34,24.60772237
14/08/2019 16:00,48.10032,10.28176,49.18694311,23.80032,6.94176,24.792,24.3,3.34,24.5284651
14/08/2019 16:30,47.4668,9.9674,48.50202228,23.4768,6.8474,24.455,23.99,3.12,24.19203381
14/08/2019 17:00,48.35376,10.31068,49.44083563,23.93376,6.98068,24.931,24.42,3.33,24.64599968
14/08/2019 17:30,48.2712,10.1666,49.33019871,23.8512,6.9566,24.845,24.42,3.21,24.63007308
14/08/2019 18:00,47.0688,10.2084,48.1630913,23.3088,6.7984,24.28,23.76,3.41,24.00345184
14/08/2019 18:30,44.68768,9.79224,45.74796944,22.08768,6.44224,23.008,22.6,3.35,22.84693634
14/08/2019 19:00,46.62264,9.96952,47.67663882,23.07264,6.72952,24.034,23.55,3.24,23.77183417
14/08/2019 19:30,48.35336,10.66348,49.51522219,23.94336,6.98348,24.941,24.41,3.68,24.68583602
14/08/2019 20:00,49.0924,10.8982,50.28751834,24.3024,7.0882,25.315,24.79,3.81,25.08107254
14/08/2019 20:30,47.9648,10.4214,49.08388348,23.7648,6.9314,24.755,24.2,3.49,24.45035992
14/08/2019 21:00,48.98384,10.43112,50.08218092,24.24384,7.07112,25.254,24.74,3.36,24.96712238
14/08/2019 21:30,48.18208,9.79644,49.16790691,23.78208,6.93644,24.773,24.4,2.86,24.56704296
14/08/2019 22:00,47.8748,10.1764,48.94441329,23.6448,6.8964,24.63,24.23,3.28,24.45099793
14/08/2019 22:30,47.69688,9.67784,48.66880879,23.54688,6.86784,24.528,24.15,2.81,24.31293072
14/08/2019 23:00,47.89504,9.69772,48.8669687,23.61504,6.88772,24.599,24.28,2.81,24.44206415
14/08/2019 23:30,47.90736,11.14048,49.18562226,23.72736,6.92048,24.716,24.18,4.22,24.54548431
15/08/2019 00:00,49.20592,11.24256,50.47393108,24.38592,7.11256,25.402,24.82,4.13,25.16126587
15/08/2019 00:30,47.32904,10.57472,48.49600737,23.39904,6.82472,24.374,23.93,3.75,24.22204368
15/08/2019 01:00,49.24992,10.55456,50.36817802,24.28992,7.08456,25.302,24.96,3.47,25.2000496
15/08/2019 01:30,48.26952,10.41736,49.38084599,23.81952,6.94736,24.812,24.45,3.47,24.69500759
15/08/2019 02:00,49.17776,12.35768,50.7066498,24.43776,7.12768,25.456,24.74,5.23,25.28676531
15/08/2019 02:30,48.86576,12.30168,50.39041408,24.24576,7.07168,25.256,24.62,5.23,25.16937226
15/08/2019 03:00,48.81968,12.28824,50.34244727,24.19968,7.05824,25.208,24.62,5.23,25.16937226
15/08/2019 03:30,49.78944,11.98692,51.21205509,24.70944,7.20692,25.739,25.08,4.78,25.53144728
15/08/2019 04:00,48.85072,11.76896,50.24839564,24.27072,7.07896,25.282,24.58,4.69,25.02343901
15/08/2019 04:30,49.49912,11.85016,50.89783073,24.54912,7.16016,25.572,24.95,4.69,25.38697698
15/08/2019 05:00,49.57304,11.87172,50.97473914,24.62304,7.18172,25.649,24.95,4.69,25.38697698
15/08/2019 05:30,49.0892,12.3506,50.61903671,24.3792,7.1106,25.395,24.71,5.24,25.25948733
15/08/2019 06:00,49.5432,12.5476,51.10744498,24.6432,7.1876,25.67,24.9,5.36,25.4703671
15/08/2019 06:30,49.90816,12.16988,51.37052086,24.78816,7.22988,25.821,25.12,4.94,25.60113279
15/08/2019 07:00,47.77224,11.84732,49.21936515,23.68224,6.90732,24.669,24.09,4.94,24.59129317
15/08/2019 07:30,42.81224,9.90232,43.94250602,21.16224,6.17232,22.044,21.65,3.73,21.96896447
15/08/2019 08:00,48.53904,10.72972,49.71081668,23.99904,6.99972,24.999,24.54,3.73,24.82185529
15/08/2019 08:30,47.90368,11.52524,49.27061715,23.74368,6.92524,24.733,24.16,4.6,24.59401553
15/08/2019 09:00,49.20536,11.52948,50.53806844,24.37536,7.10948,25.391,24.83,4.42,25.22033505
15/08/2019 09:30,48.48728,11.08504,49.73825925,24.01728,7.00504,25.018,24.47,4.08,24.80780724
15/08/2019 10:00,47.71784,11.04312,48.97900319,23.66784,6.90312,24.654,24.05,4.14,24.40373127
15/08/2019 10:30,47.89256,10.93908,49.12596843,23.72256,6.91908,24.711,24.17,4.02,24.50202645
15/08/2019 11:00,47.88584,11.17712,49.17297717,23.71584,6.91712,24.704,24.17,4.26,24.54254469
15/08/2019 11:30,47.34568,10.94124,48.59345787,23.45568,6.84124,24.433,23.89,4.1,24.23926773
15/08/2019 12:00,48.2392,11.0106,49.47983154,23.8992,6.9706,24.895,24.34,4.04,24.67300549
15/08/2019 12:30,47.19312,10.85716,48.42590731,23.37312,6.81716,24.347,23.82,4.04,24.16017384
15/08/2019 13:00,47.08608,10.69344,48.28507625,23.32608,6.80344,24.298,23.76,3.89,24.0763307
15/08/2019 13:30,47.57264,10.89952,48.80528263,23.55264,6.86952,24.534,24.02,4.03,24.35572417
15/08/2019 14:00,45.67344,11.11892,47.00737712,22.69344,6.61892,23.639,22.98,4.5,23.41645575
15/08/2019 14:30,47.23048,11.34264,48.57338493,23.46048,6.84264,24.438,23.77,4.5,24.19220742
15/08/2019 15:00,46.86832,11.23076,48.1951179,23.24832,6.78076,24.217,23.62,4.45,24.03553411
15/08/2019 15:30,48.13368,11.51024,49.49077465,23.86368,6.96024,24.858,24.27,4.55,24.69282082
15/08/2019 16:00,47.274,11.512,48.65549527,23.424,6.832,24.4,23.85,4.68,24.30483285
15/08/2019 16:30,46.6652,11.2336,47.99827768,23.1552,6.7536,24.12,23.51,4.48,23.93304201
15/08/2019 17:00,47.71832,11.59076,49.10584264,23.72832,6.92076,24.717,23.99,4.67,24.44031506
15/08/2019 17:30,47.87752,11.59636,49.2618766,23.74752,6.92636,24.737,24.13,4.67,24.5777501
15/08/2019 18:00,46.63824,11.43032,48.01851357,23.17824,6.76032,24.144,23.46,4.67,23.92029473
15/08/2019 18:30,48.34832,11.44076,49.68350869,23.96832,6.99076,24.967,24.38,4.45,24.78279443
15/08/2019 19:00,48.64688,11.21284,49.92240694,24.14688,7.04284,25.153,24.5,4.17,24.85234194
15/08/2019 19:30,48.69208,11.06144,49.9326958,24.14208,7.04144,25.148,24.55,4.02,24.8769552
15/08/2019 20:00,46.23888,10.69884,47.46050148,22.89888,6.67884,23.853,23.34,4.02,23.68366526
15/08/2019 20:30,44.1848,11.0064,45.53501281,21.9648,6.4064,22.88,22.22,4.6,22.69115246
15/08/2019 21:00,48.28448,11.46964,49.62805306,23.96448,6.98964,24.963,24.32,4.48,24.72918923
15/08/2019 21:30,51.22576,11.39668,52.47821265,25.32576,7.38668,26.381,25.9,4.01,26.20858829
15/08/2019 22:00,49.69448,10.68464,50.83013746,24.56448,7.16464,25.588,25.13,3.52,25.37532857
15/08/2019 22:30,50.93896,10.15928,51.94216607,25.12896,7.32928,26.176,25.81,2.83,25.96468756
15/08/2019 23:00,50.8756,9.9908,51.84730234,25.0656,7.3108,26.11,25.81,2.68,25.94876683
15/08/2019 23:30,50.58952,9.94236,51.55725028,24.89952,7.26236,25.937,25.69,2.68,25.82941153
16/08/2019 00:00,50.25224,9.90232,51.21858614,24.76224,7.22232,25.794,25.49,2.68,25.63049941
16/08/2019 00:30,49.33544,10.07492,50.35364588,24.32544,7.09492,25.339,25.01,2.98,25.18691128
16/08/2019 01:00,50.49024,10.60132,51.59120391,24.93024,7.27132,25.969,25.56,3.33,25.77600628
16/08/2019 01:30,50.3904,10.4622,51.46503707,24.8304,7.2422,25.865,25.56,3.22,25.76202632
16/08/2019 02:00,50.26936,10.02148,51.25854676,24.75936,7.22148,25.791,25.51,2.8,25.66320518
16/08/2019 02:30,51.34864,10.72752,52.45724464,25.32864,7.38752,26.384,26.02,3.34,26.23349005
