Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/06/2019 12:00,10.2409,2.098,10.45359444,0.2025,0.016,0.203131115,10.0384,2.082,10.25203387,10.2409,2.098,10.45359444,0.2025,0.016,0.203131115,10.0384,2.082,10.25203387
20/06/2019 12:30,10.6209,2.1944,10.84522513,0.3665,0.031,0.367808714,10.2544,2.1634,10.48012495,10.6209,2.1944,10.84522513,0.3665,0.031,0.367808714,10.2544,2.1634,10.48012495
20/06/2019 13:00,10.5496,2.2294,10.78259173,0.388,0.037,0.389760183,10.1616,2.1924,10.39541881,10.5496,2.2294,10.78259173,0.388,0.037,0.389760183,10.1616,2.1924,10.39541881
20/06/2019 13:30,10.539,2.41,10.81104162,0.4255,0.063,0.43013864,10.1135,2.347,10.38225849,10.539,2.41,10.81104162,0.4255,0.063,0.43013864,10.1135,2.347,10.38225849
20/06/2019 14:00,10.4694,2.4868,10.76069285,0.431,0.084,0.439109326,10.0384,2.4028,10.32196311,10.4694,2.4868,10.76069285,0.431,0.084,0.439109326,10.0384,2.4028,10.32196311
20/06/2019 14:30,10.7935,2.4656,11.07153222,0.348,0.0655,0.354110505,10.4455,2.4001,10.71769333,10.7935,2.4656,11.07153222,0.348,0.0655,0.354110505,10.4455,2.4001,10.71769333
20/06/2019 15:00,10.537,2.4197,10.81125881,0.393,0.0855,0.402193051,10.144,2.3342,10.40909341,10.537,2.4197,10.81125881,0.393,0.0855,0.402193051,10.144,2.3342,10.40909341
20/06/2019 15:30,10.3984,2.4305,10.6786728,0.2705,0.047,0.274552818,10.1279,2.3835,10.404587,10.3984,2.4305,10.6786728,0.2705,0.047,0.274552818,10.1279,2.3835,10.404587
20/06/2019 16:00,10.5126,2.4596,10.79649901,0.305,0.062,0.311237851,10.2076,2.3976,10.48539859,10.5126,2.4596,10.79649901,0.305,0.062,0.311237851,10.2076,2.3976,10.48539859
20/06/2019 16:30,10.6475,2.4284,10.92091493,0.352,0.0695,0.358795555,10.2955,2.3589,10.56227861,10.6475,2.4284,10.92091493,0.352,0.0695,0.358795555,10.2955,2.3589,10.56227861
20/06/2019 17:00,11.1898,2.3554,11.43501348,0.27,0.0425,0.273324441,10.9198,2.3129,11.16205798,11.1898,2.3554,11.43501348,0.27,0.0425,0.273324441,10.9198,2.3129,11.16205798
20/06/2019 17:30,11.3944,2.3602,11.63627498,0.1945,0.0355,0.197713176,11.1999,2.3247,11.43861836,11.3944,2.3602,11.63627498,0.1945,0.0355,0.197713176,11.1999,2.3247,11.43861836
20/06/2019 18:00,11.2068,2.3174,11.44389396,0.1655,0.0505,0.173033234,11.0413,2.2669,11.27160775,11.2068,2.3174,11.44389396,0.1655,0.0505,0.173033234,11.0413,2.2669,11.27160775
20/06/2019 18:30,11.3257,2.3067,11.55821549,0.1215,0.032,0.125643344,11.2042,2.2747,11.43277559,11.3257,2.3067,11.55821549,0.1215,0.032,0.125643344,11.2042,2.2747,11.43277559
20/06/2019 19:00,11.508,2.1654,11.70995394,0.0605,0.002,0.060533049,11.4475,2.1634,11.65013115,11.508,2.1654,11.70995394,0.0605,0.002,0.060533049,11.4475,2.1634,11.65013115
20/06/2019 19:30,11.5239,2.2266,11.7370362,0.029,0.0065,0.029719522,11.4949,2.2201,11.70732976,11.5239,2.2266,11.7370362,0.029,0.0065,0.029719522,11.4949,2.2201,11.70732976
20/06/2019 20:00,11.3499,2.137,11.54932894,0.0075,-0.001,0.007566373,11.3424,2.138,11.54214372,11.3499,2.137,11.54932894,0.0075,-0.001,0.007566373,11.3424,2.138,11.54214372
20/06/2019 20:30,11.2155,2.0147,11.39501893,0.001,-0.0035,0.003640055,11.2145,2.0182,11.39465408,11.2155,2.0147,11.39501893,0.001,-0.0035,0.003640055,11.2145,2.0182,11.39465408
20/06/2019 21:00,11.0148,1.9419,11.18466784,-0.0025,-0.005,0.00559017,11.0173,1.9469,11.18799888,11.0148,1.9419,11.18466784,-0.0025,-0.005,0.00559017,11.0173,1.9469,11.18799888
20/06/2019 21:30,10.939,1.8912,11.10127733,-0.0025,-0.0065,0.006964194,10.9415,1.8977,11.10484973,10.939,1.8912,11.10127733,-0.0025,-0.0065,0.006964194,10.9415,1.8977,11.10484973
20/06/2019 22:00,10.8979,1.8793,11.05875187,-0.003,-0.004,0.005,10.9009,1.8833,11.06238852,10.8979,1.8793,11.05875187,-0.003,-0.004,0.005,10.9009,1.8833,11.06238852
20/06/2019 22:30,10.919,1.9819,11.09740909,-0.004,-0.006,0.007211103,10.923,1.9879,11.10241755,10.919,1.9819,11.09740909,-0.004,-0.006,0.007211103,10.923,1.9879,11.10241755
20/06/2019 23:00,10.4952,1.9839,10.68106185,-0.004,-0.0055,0.006800735,10.4992,1.9894,10.68601483,10.4952,1.9839,10.68106185,-0.004,-0.0055,0.006800735,10.4992,1.9894,10.68601483
20/06/2019 23:30,9.9826,1.9325,10.16793288,-0.004,-0.0055,0.006800735,9.9866,1.938,10.17290635,9.9826,1.9325,10.16793288,-0.004,-0.0055,0.006800735,9.9866,1.938,10.17290635
21/06/2019 00:00,9.7522,1.915,9.938442023,-0.004,-0.004,0.005656854,9.7562,1.919,9.943138309,9.7522,1.915,9.938442023,-0.004,-0.004,0.005656854,9.7562,1.919,9.943138309
21/06/2019 00:30,9.5207,1.8602,9.700725361,-0.003,-0.0055,0.006264982,9.5237,1.8657,9.704725559,9.5207,1.8602,9.700725361,-0.003,-0.0055,0.006264982,9.5237,1.8657,9.704725559
21/06/2019 01:00,9.2616,1.853,9.445149208,-0.0035,-0.0045,0.005700877,9.2651,1.8575,9.449464761,9.2616,1.853,9.445149208,-0.0035,-0.0045,0.005700877,9.2651,1.8575,9.449464761
21/06/2019 01:30,9.2581,1.8595,9.442995068,-0.004,-0.0055,0.006800735,9.2621,1.865,9.448000921,9.2581,1.8595,9.442995068,-0.004,-0.0055,0.006800735,9.2621,1.865,9.448000921
21/06/2019 02:00,9.2543,1.7611,9.420379063,-0.0045,-0.0045,0.006363961,9.2588,1.7656,9.425641665,9.2543,1.7611,9.420379063,-0.0045,-0.0045,0.006363961,9.2588,1.7656,9.425641665
21/06/2019 02:30,9.276,1.8266,9.454133676,-0.004,-0.004,0.005656854,9.28,1.8306,9.458831659,9.276,1.8266,9.454133676,-0.004,-0.004,0.005656854,9.28,1.8306,9.458831659
21/06/2019 03:00,9.214,1.8145,9.390964075,-0.0035,-0.0015,0.003807887,9.2175,1.816,9.39468798,9.214,1.8145,9.390964075,-0.0035,-0.0015,0.003807887,9.2175,1.816,9.39468798
21/06/2019 03:30,9.0825,1.8313,9.265282831,-0.004,-0.002,0.004472136,9.0865,1.8333,9.269599298,9.0825,1.8313,9.265282831,-0.004,-0.002,0.004472136,9.0865,1.8333,9.269599298
21/06/2019 04:00,9.086,1.8472,9.271868411,-0.004,-0.0025,0.004716991,9.09,1.8497,9.276286439,9.086,1.8472,9.271868411,-0.004,-0.0025,0.004716991,9.09,1.8497,9.276286439
21/06/2019 04:30,9.1443,1.8416,9.327899713,-0.0055,-0.005,0.007433034,9.1498,1.8466,9.334279383,9.1443,1.8416,9.327899713,-0.0055,-0.005,0.007433034,9.1498,1.8466,9.334279383
21/06/2019 05:00,9.1692,1.8275,9.349544635,-0.0055,-0.003,0.006264982,9.1747,1.8305,9.355525124,9.1692,1.8275,9.349544635,-0.0055,-0.003,0.006264982,9.1747,1.8305,9.355525124
21/06/2019 05:30,9.1305,1.8015,9.306526339,-0.003,-0.002,0.003605551,9.1335,1.8035,9.309856846,9.1305,1.8015,9.306526339,-0.003,-0.002,0.003605551,9.1335,1.8035,9.309856846
21/06/2019 06:00,9.2959,1.8274,9.473813782,-0.0005,-0.001,0.001118034,9.2964,1.8284,9.474497323,9.2959,1.8274,9.473813782,-0.0005,-0.001,0.001118034,9.2964,1.8284,9.474497323
21/06/2019 06:30,9.7487,1.826,9.918237126,-0.022,-0.0215,0.030761177,9.7707,1.8475,9.943834006,9.7487,1.826,9.918237126,-0.022,-0.0215,0.030761177,9.7707,1.8475,9.943834006
21/06/2019 07:00,10.1289,1.9562,10.31607162,-0.019,-0.023,0.029832868,10.1479,1.9792,10.33910572,10.1289,1.9562,10.31607162,-0.019,-0.023,0.029832868,10.1479,1.9792,10.33910572
21/06/2019 07:30,10.8946,2.2079,11.11607537,-0.009,-0.035,0.036138622,10.9036,2.2429,11.13189532,10.8946,2.2079,11.11607537,-0.009,-0.035,0.036138622,10.9036,2.2429,11.13189532
21/06/2019 08:00,9.7477,1.6329,9.883522535,0.0255,-0.0095,0.02721213,9.7222,1.6424,9.859951856,9.7477,1.6329,9.883522535,0.0255,-0.0095,0.02721213,9.7222,1.6424,9.859951856
21/06/2019 08:30,9.2382,1.4688,9.354235013,0.1125,0.017,0.113777195,9.1257,1.4518,9.240461229,9.2382,1.4688,9.354235013,0.1125,0.017,0.113777195,9.1257,1.4518,9.240461229
21/06/2019 09:00,9.3505,1.4587,9.463596353,0.2715,0.071,0.280630095,9.079,1.3877,9.184440772,9.3505,1.4587,9.463596353,0.2715,0.071,0.280630095,9.079,1.3877,9.184440772
21/06/2019 09:30,9.3853,1.5419,9.511115166,0.299,0.067,0.306414752,9.0863,1.4749,9.205225565,9.3853,1.5419,9.511115166,0.299,0.067,0.306414752,9.0863,1.4749,9.205225565
21/06/2019 10:00,9.0593,1.4471,9.174149274,0.3355,0.0755,0.343890244,8.7238,1.3716,8.830966708,9.0593,1.4471,9.174149274,0.3355,0.0755,0.343890244,8.7238,1.3716,8.830966708
21/06/2019 10:30,9.0152,1.4332,9.128411323,0.3605,0.07,0.367233237,8.6547,1.3632,8.761400934,9.0152,1.4332,9.128411323,0.3605,0.07,0.367233237,8.6547,1.3632,8.761400934
21/06/2019 11:00,8.8136,1.4454,8.93133395,0.3885,0.072,0.395115489,8.4251,1.3734,8.536307022,8.8136,1.4454,8.93133395,0.3885,0.072,0.395115489,8.4251,1.3734,8.536307022
21/06/2019 11:30,8.7186,1.3562,8.823449688,0.4075,0.0745,0.414254149,8.3111,1.2817,8.409348257,8.7186,1.3562,8.823449688,0.4075,0.0745,0.414254149,8.3111,1.2817,8.409348257
21/06/2019 12:00,8.7354,1.3706,8.842271061,0.424,0.072,0.430069762,8.3114,1.2986,8.412237034,8.7354,1.3706,8.842271061,0.424,0.072,0.430069762,8.3114,1.2986,8.412237034
21/06/2019 12:30,8.5607,1.2596,8.652871006,0.428,0.075,0.434521576,8.1327,1.1846,8.218520941,8.5607,1.2596,8.652871006,0.428,0.075,0.434521576,8.1327,1.1846,8.218520941
21/06/2019 13:00,8.5386,1.2722,8.632854846,0.4275,0.0735,0.433772406,8.1111,1.1987,8.199196601,8.5386,1.2722,8.632854846,0.4275,0.0735,0.433772406,8.1111,1.1987,8.199196601
21/06/2019 13:30,8.4663,1.3382,8.571406823,0.4275,0.071,0.433355801,8.0388,1.2672,8.138064959,8.4663,1.3382,8.571406823,0.4275,0.071,0.433355801,8.0388,1.2672,8.138064959
21/06/2019 14:00,8.3238,1.3244,8.428504126,0.4335,0.075,0.439940053,7.8903,1.2494,7.98860654,8.3238,1.3244,8.428504126,0.4335,0.075,0.439940053,7.8903,1.2494,7.98860654
21/06/2019 14:30,8.1908,1.2462,8.285059993,0.428,0.075,0.434521576,7.7628,1.1712,7.850654322,8.1908,1.2462,8.285059993,0.428,0.075,0.434521576,7.7628,1.1712,7.850654322
21/06/2019 15:00,7.9911,1.134,8.07116071,0.421,0.075,0.427628343,7.5701,1.059,7.643814166,7.9911,1.134,8.07116071,0.421,0.075,0.427628343,7.5701,1.059,7.643814166
21/06/2019 15:30,7.9583,1.1255,8.037492715,0.416,0.0755,0.422795754,7.5423,1.05,7.615037051,7.9583,1.1255,8.037492715,0.416,0.0755,0.422795754,7.5423,1.05,7.615037051
21/06/2019 16:00,7.8619,1.1131,7.940306242,0.401,0.07,0.407063877,7.4609,1.0431,7.533464437,7.8619,1.1131,7.940306242,0.401,0.07,0.407063877,7.4609,1.0431,7.533464437
21/06/2019 16:30,8.1907,1.1107,8.265665187,0.354,0.0625,0.359474964,7.8367,1.0482,7.90649038,8.1907,1.1107,8.265665187,0.354,0.0625,0.359474964,7.8367,1.0482,7.90649038
21/06/2019 17:00,8.5378,1.1159,8.610415881,0.3345,0.061,0.340016544,8.2033,1.0549,8.270849104,8.5378,1.1159,8.610415881,0.3345,0.061,0.340016544,8.2033,1.0549,8.270849104
21/06/2019 17:30,8.6782,1.1439,8.753265816,0.314,0.0635,0.320356442,8.3642,1.0804,8.433688742,8.6782,1.1439,8.753265816,0.314,0.0635,0.320356442,8.3642,1.0804,8.433688742
21/06/2019 18:00,8.8086,1.1164,8.879064304,0.282,0.0575,0.28780245,8.5266,1.0589,8.592099672,8.8086,1.1164,8.879064304,0.282,0.0575,0.28780245,8.5266,1.0589,8.592099672
21/06/2019 18:30,9.1043,1.1816,9.180656679,0.2405,0.0425,0.244226329,8.8638,1.1391,8.936693978,9.1043,1.1816,9.180656679,0.2405,0.0425,0.244226329,8.8638,1.1391,8.936693978
21/06/2019 19:00,10.7022,1.8816,10.86634729,0.191,0.0265,0.192829588,10.5112,1.8551,10.67364612,10.7022,1.8816,10.86634729,0.191,0.0265,0.192829588,10.5112,1.8551,10.67364612
21/06/2019 19:30,10.939,1.8848,11.10018883,0.1535,0.0215,0.154998387,10.7855,1.8633,10.94526825,10.939,1.8848,11.10018883,0.1535,0.0215,0.154998387,10.7855,1.8633,10.94526825
21/06/2019 20:00,10.9607,1.8516,11.115996,0.1285,0.012,0.129059095,10.8322,1.8396,10.98729653,10.9607,1.8516,11.115996,0.1285,0.012,0.129059095,10.8322,1.8396,10.98729653
21/06/2019 20:30,10.9607,1.8515,11.11597934,0.116,0.005,0.116107709,10.8447,1.8465,11.00077635,10.9607,1.8515,11.11597934,0.116,0.005,0.116107709,10.8447,1.8465,11.00077635
21/06/2019 21:00,10.905,1.8899,11.0675538,0.117,0.007,0.117209215,10.788,1.8829,10.95108471,10.905,1.8899,11.0675538,0.117,0.007,0.117209215,10.788,1.8829,10.95108471
21/06/2019 21:30,10.7713,1.8864,10.93523702,0.116,0.0065,0.116181969,10.6553,1.8799,10.81986331,10.7713,1.8864,10.93523702,0.116,0.0065,0.116181969,10.6553,1.8799,10.81986331
21/06/2019 22:00,10.7814,1.9023,10.94793731,0.1165,0.009,0.116847122,10.6649,1.8933,10.83165162,10.7814,1.9023,10.94793731,0.1165,0.009,0.116847122,10.6649,1.8933,10.83165162
21/06/2019 22:30,10.8645,2.011,11.04904888,0.126,0.0145,0.126831581,10.7385,1.9965,10.92251777,10.8645,2.011,11.04904888,0.126,0.0145,0.126831581,10.7385,1.9965,10.92251777
21/06/2019 23:00,10.5601,1.9549,10.73952262,0.126,0.0145,0.126831581,10.4341,1.9404,10.6129918,10.5601,1.9549,10.73952262,0.126,0.0145,0.126831581,10.4341,1.9404,10.6129918
21/06/2019 23:30,10.1136,1.9887,10.30727086,0.123,0.0135,0.123738636,9.9906,1.9752,10.18398269,10.1136,1.9887,10.30727086,0.123,0.0135,0.123738636,9.9906,1.9752,10.18398269
22/06/2019 00:00,9.6796,1.9213,9.868437052,0.126,0.015,0.126889716,9.5536,1.9063,9.741932696,9.6796,1.9213,9.868437052,0.126,0.015,0.126889716,9.5536,1.9063,9.741932696
22/06/2019 00:30,9.455,1.8389,9.632163735,0.1255,0.016,0.126515809,9.3295,1.8229,9.505921032,9.455,1.8389,9.632163735,0.1255,0.016,0.126515809,9.3295,1.8229,9.505921032
22/06/2019 01:00,9.3663,1.8478,9.546828821,0.124,0.0155,0.124964995,9.2423,1.8323,9.422177698,9.3663,1.8478,9.546828821,0.124,0.0155,0.124964995,9.2423,1.8323,9.422177698
22/06/2019 01:30,9.2718,1.8421,9.453021086,0.125,0.0145,0.12583819,9.1468,1.8276,9.327597333,9.2718,1.8421,9.453021086,0.125,0.0145,0.12583819,9.1468,1.8276,9.327597333
22/06/2019 02:00,9.2091,1.7925,9.381928323,0.128,0.0165,0.129059095,9.0811,1.776,9.253137479,9.2091,1.7925,9.381928323,0.128,0.0165,0.129059095,9.0811,1.776,9.253137479
22/06/2019 02:30,9.1762,1.8607,9.362950973,0.1295,0.017,0.130611064,9.0467,1.8437,9.232659995,9.1762,1.8607,9.362950973,0.1295,0.017,0.130611064,9.0467,1.8437,9.232659995
22/06/2019 03:00,9.1439,1.8346,9.326128048,0.1255,0.016,0.126515809,9.0184,1.8186,9.199937202,9.1439,1.8346,9.326128048,0.1255,0.016,0.126515809,9.0184,1.8186,9.199937202
22/06/2019 03:30,9.0646,1.8283,9.247143021,0.127,0.0155,0.12794237,8.9376,1.8128,9.119590868,9.0646,1.8283,9.247143021,0.127,0.0155,0.12794237,8.9376,1.8128,9.119590868
22/06/2019 04:00,9.0462,1.8237,9.228196797,0.1275,0.016,0.1285,8.9187,1.8077,9.100054339,9.0462,1.8237,9.228196797,0.1275,0.016,0.1285,8.9187,1.8077,9.100054339
22/06/2019 04:30,9.0332,1.8189,9.21450484,0.1255,0.016,0.126515809,8.9077,1.8029,9.0883204,9.0332,1.8189,9.21450484,0.1255,0.016,0.126515809,8.9077,1.8029,9.0883204
22/06/2019 05:00,8.966,1.8315,9.151150105,0.127,0.019,0.128413395,8.839,1.8125,9.022919552,8.966,1.8315,9.151150105,0.127,0.019,0.128413395,8.839,1.8125,9.022919552
22/06/2019 05:30,8.092,1.3411,8.202378509,0.128,0.0185,0.129330004,7.964,1.3226,8.07307666,8.092,1.3411,8.202378509,0.128,0.0185,0.129330004,7.964,1.3226,8.07307666
22/06/2019 06:00,7.2128,0.9032,7.269130215,0.1305,0.0205,0.132100341,7.0823,0.8827,7.137095528,7.2128,0.9032,7.269130215,0.1305,0.0205,0.132100341,7.0823,0.8827,7.137095528
22/06/2019 06:30,7.3026,0.8348,7.350160393,0.1305,0.021,0.132178856,7.1721,0.8138,7.218122252,7.3026,0.8348,7.350160393,0.1305,0.021,0.132178856,7.1721,0.8138,7.218122252
22/06/2019 07:00,7.4773,0.9525,7.537723233,0.147,0.0305,0.150130776,7.3303,0.922,7.388056719,7.4773,0.9525,7.537723233,0.147,0.0305,0.150130776,7.3303,0.922,7.388056719
22/06/2019 07:30,7.8568,1.0161,7.922232353,0.168,0.043,0.173415686,7.6888,0.9731,7.750133486,7.8568,1.0161,7.922232353,0.168,0.043,0.173415686,7.6888,0.9731,7.750133486
22/06/2019 08:00,9.1511,1.706,9.308762926,0.2005,0.037,0.203885384,8.9506,1.669,9.104877888,9.1511,1.706,9.308762926,0.2005,0.037,0.203885384,8.9506,1.669,9.104877888
22/06/2019 08:30,10.1616,2.0621,10.3687208,0.2425,0.049,0.24740099,9.9191,2.0131,10.1213199,10.1616,2.0621,10.3687208,0.2425,0.049,0.24740099,9.9191,2.0131,10.1213199
22/06/2019 09:00,10.3185,2.146,10.53929591,0.288,0.0655,0.295354448,10.0305,2.0805,10.24399387,10.3185,2.146,10.53929591,0.288,0.0655,0.295354448,10.0305,2.0805,10.24399387
22/06/2019 09:30,10.4212,2.1594,10.64257571,0.3175,0.0695,0.325017692,10.1037,2.0899,10.31757897,10.4212,2.1594,10.64257571,0.3175,0.0695,0.325017692,10.1037,2.0899,10.31757897
22/06/2019 10:00,9.4267,1.6589,9.571552753,0.3335,0.066,0.339968013,9.0932,1.5929,9.231663807,9.4267,1.6589,9.571552753,0.3335,0.066,0.339968013,9.0932,1.5929,9.231663807
22/06/2019 10:30,8.441,1.1673,8.521330312,0.3545,0.0645,0.360319997,8.0865,1.1028,8.161350997,8.441,1.1673,8.521330312,0.3545,0.0645,0.360319997,8.0865,1.1028,8.161350997
22/06/2019 11:00,8.5955,1.4563,8.717994605,0.369,0.0655,0.374768262,8.2265,1.3908,8.343238393,8.5955,1.4563,8.717994605,0.369,0.0655,0.374768262,8.2265,1.3908,8.343238393
22/06/2019 11:30,10.1933,2.2865,10.44659979,0.3785,0.06,0.383226108,9.8148,2.2265,10.06417415,10.1933,2.2865,10.44659979,0.3785,0.06,0.383226108,9.8148,2.2265,10.06417415
22/06/2019 12:00,10.0631,2.2745,10.31694392,0.39,0.061,0.394741688,9.6731,2.2135,9.923126819,10.0631,2.2745,10.31694392,0.39,0.061,0.394741688,9.6731,2.2135,9.923126819
22/06/2019 12:30,9.9934,2.1984,10.23235096,0.3905,0.06,0.395082586,9.6029,2.1384,9.838111758,9.9934,2.1984,10.23235096,0.3905,0.06,0.395082586,9.6029,2.1384,9.838111758
22/06/2019 13:00,9.8727,2.2424,10.1241574,0.39,0.06,0.394588393,9.4827,2.1824,9.730594486,9.8727,2.2424,10.1241574,0.39,0.06,0.394588393,9.4827,2.1824,9.730594486
22/06/2019 13:30,9.8504,2.2296,10.09957902,0.3925,0.0645,0.397764377,9.4579,2.1651,9.702552779,9.8504,2.2296,10.09957902,0.3925,0.0645,0.397764377,9.4579,2.1651,9.702552779
22/06/2019 14:00,9.7168,2.213,9.965619461,0.394,0.066,0.399489674,9.3228,2.147,9.566828568,9.7168,2.213,9.965619461,0.394,0.066,0.399489674,9.3228,2.147,9.566828568
22/06/2019 14:30,9.6288,2.182,9.87293844,0.3905,0.0665,0.396121825,9.2383,2.1155,9.477421967,9.6288,2.182,9.87293844,0.3905,0.0665,0.396121825,9.2383,2.1155,9.477421967
22/06/2019 15:00,9.5523,2.1673,9.795081653,0.384,0.066,0.389630594,9.1683,2.1013,9.406018636,9.5523,2.1673,9.795081653,0.384,0.066,0.389630594,9.1683,2.1013,9.406018636
22/06/2019 15:30,9.5236,2.1728,9.768316989,0.3705,0.065,0.376158544,9.1531,2.1078,9.392659924,9.5236,2.1728,9.768316989,0.3705,0.065,0.376158544,9.1531,2.1078,9.392659924
22/06/2019 16:00,9.5129,2.1713,9.75755144,0.373,0.069,0.379328354,9.1399,2.1023,9.378562646,9.5129,2.1713,9.75755144,0.373,0.069,0.379328354,9.1399,2.1023,9.378562646
22/06/2019 16:30,9.6361,2.1349,9.869762977,0.3535,0.0655,0.359517037,9.2826,2.0694,9.510472077,9.6361,2.1349,9.869762977,0.3535,0.0655,0.359517037,9.2826,2.0694,9.510472077
22/06/2019 17:00,9.9319,2.1697,10.1661318,0.3355,0.067,0.342124612,9.5964,2.1027,9.824064345,9.9319,2.1697,10.1661318,0.3355,0.067,0.342124612,9.5964,2.1027,9.824064345
22/06/2019 17:30,10.2177,2.1424,10.43988846,0.302,0.065,0.308915846,9.9157,2.0774,10.13097711,10.2177,2.1424,10.43988846,0.302,0.065,0.308915846,9.9157,2.0774,10.13097711
22/06/2019 18:00,10.5288,2.115,10.73912727,0.256,0.0495,0.26074173,10.2728,2.0655,10.47839253,10.5288,2.115,10.73912727,0.256,0.0495,0.26074173,10.2728,2.0655,10.47839253
22/06/2019 18:30,9.4545,1.4691,9.567958249,0.215,0.0415,0.218968605,9.2395,1.4276,9.349139105,9.4545,1.4691,9.567958249,0.215,0.0415,0.218968605,9.2395,1.4276,9.349139105
22/06/2019 19:00,9.0634,1.1141,9.131617511,0.1545,0.0275,0.156928328,8.9089,1.0866,8.974920544,9.0634,1.1141,9.131617511,0.1545,0.0275,0.156928328,8.9089,1.0866,8.974920544
22/06/2019 19:30,9.0153,1.0081,9.071488285,0.1435,0.0285,0.146302768,8.8718,0.9796,8.925718537,9.0153,1.0081,9.071488285,0.1435,0.0285,0.146302768,8.8718,0.9796,8.925718537
22/06/2019 20:00,8.8965,0.9441,8.946453882,0.125,0.0165,0.126084297,8.7715,0.9276,8.820411215,8.8965,0.9441,8.946453882,0.125,0.0165,0.126084297,8.7715,0.9276,8.820411215
22/06/2019 20:30,8.9177,0.9195,8.964979283,0.108,0.007,0.108226614,8.8097,0.9125,8.856831846,8.9177,0.9195,8.964979283,0.108,0.007,0.108226614,8.8097,0.9125,8.856831846
22/06/2019 21:00,8.8749,0.8951,8.919924552,0.106,0.0075,0.106264999,8.7689,0.8876,8.813707561,8.8749,0.8951,8.919924552,0.106,0.0075,0.106264999,8.7689,0.8876,8.813707561
22/06/2019 21:30,8.7839,0.874,8.827274506,0.108,0.0085,0.108333974,8.6759,0.8655,8.718963875,8.7839,0.874,8.827274506,0.108,0.0085,0.108333974,8.6759,0.8655,8.718963875
22/06/2019 22:00,8.7905,0.8883,8.835268368,0.103,0.0055,0.10314674,8.6875,0.8828,8.732238664,8.7905,0.8883,8.835268368,0.103,0.0055,0.10314674,8.6875,0.8828,8.732238664
22/06/2019 22:30,8.7953,0.9624,8.847797232,0.104,0.006,0.104172933,8.6913,0.9564,8.7437633,8.7953,0.9624,8.847797232,0.104,0.006,0.104172933,8.6913,0.9564,8.7437633
22/06/2019 23:00,8.5643,0.9505,8.616883702,0.11,0.011,0.110548632,8.4543,0.9395,8.506341678,8.5643,0.9505,8.616883702,0.11,0.011,0.110548632,8.4543,0.9395,8.506341678
22/06/2019 23:30,8.2845,0.902,8.333459321,0.117,0.016,0.11808895,8.1675,0.886,8.215415525,8.2845,0.902,8.333459321,0.117,0.016,0.11808895,8.1675,0.886,8.215415525
23/06/2019 00:00,7.9757,0.9224,8.028861205,0.115,0.015,0.115974135,7.8607,0.9074,7.912899548,7.9757,0.9224,8.028861205,0.115,0.015,0.115974135,7.8607,0.9074,7.912899548
23/06/2019 00:30,7.6945,0.8894,7.745731896,0.1115,0.0095,0.111903977,7.583,0.8799,7.63387929,7.6945,0.8894,7.745731896,0.1115,0.0095,0.111903977,7.583,0.8799,7.63387929
23/06/2019 01:00,7.475,0.7624,7.513779259,0.1115,0.008,0.111786627,7.3635,0.7544,7.402043745,7.475,0.7624,7.513779259,0.1115,0.008,0.111786627,7.3635,0.7544,7.402043745
23/06/2019 01:30,7.4012,0.7604,7.440159246,0.11,0.008,0.110290525,7.2912,0.7524,7.329918362,7.4012,0.7604,7.440159246,0.11,0.008,0.110290525,7.2912,0.7524,7.329918362
23/06/2019 02:00,7.8042,1.1167,7.883689272,0.1155,0.016,0.116602959,7.6887,1.1007,7.767087497,7.8042,1.1167,7.883689272,0.1155,0.016,0.116602959,7.6887,1.1007,7.767087497
23/06/2019 02:30,9.1722,1.8686,9.360604617,0.115,0.0145,0.115910526,9.0572,1.8541,9.245028862,9.1722,1.8686,9.360604617,0.115,0.0145,0.115910526,9.0572,1.8541,9.245028862
23/06/2019 03:00,9.1671,1.8337,9.348699273,0.119,0.0175,0.120279882,9.0481,1.8162,9.228580392,9.1671,1.8337,9.348699273,0.119,0.0175,0.120279882,9.0481,1.8162,9.228580392
23/06/2019 03:30,9.115,1.8487,9.3005869,0.1125,0.0135,0.113307105,9.0025,1.8352,9.187652872,9.115,1.8487,9.3005869,0.1125,0.0135,0.113307105,9.0025,1.8352,9.187652872
23/06/2019 04:00,9.1558,1.9038,9.351637722,0.117,0.016,0.11808895,9.0388,1.8878,9.233834213,9.1558,1.9038,9.351637722,0.117,0.016,0.11808895,9.0388,1.8878,9.233834213
23/06/2019 04:30,9.1157,1.8666,9.304847234,0.1165,0.0155,0.117526593,8.9992,1.8511,9.187609692,9.1157,1.8666,9.304847234,0.1165,0.0155,0.117526593,8.9992,1.8511,9.187609692
23/06/2019 05:00,9.0569,1.8727,9.248483276,0.117,0.016,0.11808895,8.9399,1.8567,9.130670671,9.0569,1.8727,9.248483276,0.117,0.016,0.11808895,8.9399,1.8567,9.130670671
