Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/06/2019 02:30,12.5585,0,12.5585,0.2405,0,0.2405,12.318,0,12.318,13.2245,0,13.2245,0.2405,0,0.2405,12.984,0,12.984
01/06/2019 03:00,12.1015,0,12.1015,0.2165,0,0.2165,11.885,0,11.885,12.7455,0,12.7455,0.2165,0,0.2165,12.529,0,12.529
01/06/2019 03:30,11.8605,0,11.8605,0.2075,0,0.2075,11.653,0,11.653,12.5035,0,12.5035,0.2075,0,0.2075,12.296,0,12.296
01/06/2019 04:00,11.793,0,11.793,0.254,0,0.254,11.539,0,11.539,12.379,0,12.379,0.254,0,0.254,12.125,0,12.125
01/06/2019 04:30,11.6735,0,11.6735,0.2935,0,0.2935,11.38,0,11.38,12.2415,0,12.2415,0.2935,0,0.2935,11.948,0,11.948
01/06/2019 05:00,11.508,0,11.508,0.317,0,0.317,11.191,0,11.191,12.056,0,12.056,0.317,0,0.317,11.739,0,11.739
01/06/2019 05:30,11.7025,0,11.7025,0.3335,0,0.3335,11.369,0,11.369,12.1545,0,12.1545,0.3335,0,0.3335,11.821,0,11.821
01/06/2019 06:00,11.984,0,11.984,0.506,0,0.506,11.478,0,11.478,12.466,0,12.466,0.506,0,0.506,11.96,0,11.96
01/06/2019 06:30,12.969,0,12.969,0.843,0,0.843,12.126,0,12.126,13.523,0,13.523,0.843,0,0.843,12.68,0,12.68
01/06/2019 07:00,13.8665,0,13.8665,1.2995,0,1.2995,12.567,0,12.567,14.3455,0,14.3455,1.2995,0,1.2995,13.046,0,13.046
01/06/2019 07:30,14.626,0,14.626,2.947,0,2.947,11.679,0,11.679,15.072,0,15.072,2.947,0,2.947,12.125,0,12.125
01/06/2019 08:00,16.086,0.5472,16.0953044,4.791,0,4.791,11.295,0.5472,11.30824712,16.267,0,16.267,4.791,0,4.791,11.476,0,11.476
01/06/2019 08:30,17.1895,0.576,17.19914783,7.0935,0,7.0935,10.096,0.576,10.11241771,17.2905,0.3706,17.29447122,7.0935,0,7.0935,10.197,0.3706,10.20373232
01/06/2019 09:00,17.5298,0.6988,17.54372279,9.337,0,9.337,8.1928,0.6988,8.222547858,17.8334,0.8486,17.85357884,9.337,0,9.337,8.4964,0.8486,8.538672902
01/06/2019 09:30,18.0992,1.2,18.13893714,9.751,0,9.751,8.3482,1.2,8.434005172,18.389,0.6528,18.40058338,9.751,0,9.751,8.638,0.6528,8.662631923
01/06/2019 10:00,18.4934,1.1712,18.53044935,9.116,0,9.116,9.3774,1.1712,9.450256092,18.7046,0.576,18.71346673,9.116,0,9.116,9.5886,0.576,9.605884965
01/06/2019 10:30,18.2875,1.271,18.33161469,10.0545,0,10.0545,8.233,1.271,8.330529995,18.5007,0.7162,18.51455759,10.0545,0,10.0545,8.4462,0.7162,8.476510891
01/06/2019 11:00,17.6888,1.2596,17.73359066,12.568,0,12.568,5.1208,1.2596,5.273441457,17.6464,0.8064,17.66481571,12.568,0,12.568,5.0784,0.8064,5.142025624
01/06/2019 11:30,17.2099,1.2346,17.2541269,13.1125,0,13.1125,4.0974,1.2346,4.279360223,17.0389,0.814,17.05833254,13.1125,0,13.1125,3.9264,0.814,4.009889395
01/06/2019 12:00,16.7043,1.4862,16.7702841,14.2275,0,14.2275,2.4768,1.4862,2.888482072,16.5373,0.8544,16.55935659,14.2275,0,14.2275,2.3098,0.8544,2.462757682
01/06/2019 12:30,16.9173,1.2556,16.96383125,13.4075,0,13.4075,3.5098,1.2556,3.727630266,16.7675,0.6202,16.77896613,13.4075,0,13.4075,3.36,0.6202,3.416759875
01/06/2019 13:00,16.4805,0.8584,16.50284008,10.2155,0,10.2155,6.265,0.8584,6.323533471,16.3711,0.29,16.37366835,10.2155,0,10.2155,6.1556,0.29,6.162427392
01/06/2019 13:30,16.3034,1.2404,16.35051815,12.784,0,12.784,3.5194,1.2404,3.731590615,16.1364,0.6816,16.15078894,12.784,0,12.784,3.3524,0.6816,3.420988793
01/06/2019 14:00,16.3828,1.152,16.42325302,12.679,0,12.679,3.7038,1.152,3.878819207,16.1772,0.672,16.19115141,12.679,0,12.679,3.4982,0.672,3.562160474
01/06/2019 14:30,15.9231,1.2058,15.96869022,14.7845,0,14.7845,1.1386,1.2058,1.658422021,15.5237,0.8276,15.54574487,14.7845,0,14.7845,0.7392,0.8276,1.109656884
01/06/2019 15:00,15.6205,0.1384,15.62111311,12.9555,0,12.9555,2.665,0.1384,2.668591306,15.7049,3.3158,16.05111877,12.9555,0,12.9555,2.7494,3.3158,4.307404091
01/06/2019 15:30,15.2742,0,15.2742,14.051,0,14.051,1.2232,0,1.2232,15.324,1.97,15.45010926,14.051,0,14.051,1.273,1.97,2.345512524
01/06/2019 16:00,15.6564,0,15.6564,15.643,0,15.643,0.0134,0,0.0134,15.668,0.386,15.67275407,15.643,0,15.643,0.025,0.386,0.386808738
01/06/2019 16:30,16.0383,0,16.0383,10.8025,0,10.8025,5.2358,0,5.2358,16.2437,3.337,16.58292371,10.8025,0,10.8025,5.4412,3.337,6.382963766
01/06/2019 17:00,17.2071,0,17.2071,7.9795,0,7.9795,9.2276,0,9.2276,17.6411,3.0548,17.90363684,7.9795,0,7.9795,9.6616,3.0548,10.13303102
01/06/2019 17:30,17.7687,0,17.7687,9.0615,0,9.0615,8.7072,0,8.7072,18.3717,3.3352,18.67198222,9.0615,0,9.0615,9.3102,3.3352,9.889559297
01/06/2019 18:00,17.9085,0,17.9085,9.8175,0,9.8175,8.091,0,8.091,18.1945,3.3638,18.5028371,9.8175,0,9.8175,8.377,3.3638,9.027141266
01/06/2019 18:30,18.149,0,18.149,6.389,0,6.389,11.76,0,11.76,18.609,3.2468,18.89011888,6.389,0,6.389,12.22,3.2468,12.64397525
01/06/2019 19:00,18.154,0,18.154,4.125,0,4.125,14.029,0,14.029,18.719,3.0816,18.97095727,4.125,0,4.125,14.594,3.0816,14.91580016
01/06/2019 19:30,17.7745,0.1094,17.77483667,3.5975,0,3.5975,14.177,0.1094,14.1774221,18.6045,2.2158,18.73598649,3.5975,0,3.5975,15.007,2.2158,15.16970068
01/06/2019 20:00,17.7215,0.3284,17.72454256,2.0655,0,2.0655,15.656,0.3284,15.65944388,18.1435,0.2132,18.14475259,2.0655,0,2.0655,16.078,0.2132,16.07941349
01/06/2019 20:30,17.521,0.2688,17.52306179,1.31,0,1.31,16.211,0.2688,16.21322838,17.732,0.1882,17.73299871,1.31,0,1.31,16.422,0.1882,16.42307837
01/06/2019 21:00,17.402,0.19,17.40303721,0.798,0,0.798,16.604,0.19,16.60508705,17.475,0.0884,17.47522359,0.798,0,0.798,16.677,0.0884,16.67723429
01/06/2019 21:30,17.1925,0.0538,17.19258418,0.7215,0,0.7215,16.471,0.0538,16.47108786,16.9815,0,16.9815,0.7215,0,0.7215,16.26,0,16.26
01/06/2019 22:00,17.05,0.094,17.05025912,0.977,0,0.977,16.073,0.094,16.07327487,16.769,0.0154,16.76900707,0.977,0,0.977,15.792,0.0154,15.79200751
01/06/2019 22:30,16.699,0.0192,16.69901104,1.109,0,1.109,15.59,0.0192,15.59001182,16.149,0,16.149,1.109,0,1.109,15.04,0,15.04
01/06/2019 23:00,15.7955,0,15.7955,1.2975,0,1.2975,14.498,0,14.498,15.1675,0,15.1675,1.2975,0,1.2975,13.87,0,13.87
01/06/2019 23:30,14.6175,0,14.6175,1.3315,0,1.3315,13.286,0,13.286,14.2645,0.8314,14.28870835,1.3315,0,1.3315,12.933,0.8314,12.95969579
02/06/2019 00:00,13.318,0,13.318,1.045,0,1.045,12.273,0,12.273,13.579,2.0524,13.73322929,1.045,0,1.045,12.534,2.0524,12.70092523
02/06/2019 00:30,13.088,0,13.088,0.838,0,0.838,12.25,0,12.25,13.41,2.0468,13.56530465,0.838,0,0.838,12.572,2.0468,12.73752622
02/06/2019 01:00,12.5625,0,12.5625,0.7415,0,0.7415,11.821,0,11.821,12.8525,2.0294,13.01173396,0.7415,0,0.7415,12.111,2.0294,12.27985282
02/06/2019 01:30,12.5975,0,12.5975,0.8915,0,0.8915,11.706,0,11.706,13.0355,2.018,13.19077648,0.8915,0,0.8915,12.144,2.018,12.31052639
02/06/2019 02:00,12.4425,0,12.4425,0.9505,0,0.9505,11.492,0,11.492,12.8735,1.9182,13.01562498,0.9505,0,0.9505,11.923,1.9182,12.0763165
02/06/2019 02:30,12.04,0,12.04,1.091,0,1.091,10.949,0,10.949,12.427,1.849,12.56380237,1.091,0,1.091,11.336,1.849,11.48580415
02/06/2019 03:00,11.6715,0,11.6715,0.9445,0,0.9445,10.727,0,10.727,11.7655,0.478,11.77520591,0.9445,0,0.9445,10.821,0.478,10.83155229
02/06/2019 03:30,11.5075,0,11.5075,0.8125,0,0.8125,10.695,0,10.695,11.5595,0,11.5595,0.8125,0,0.8125,10.747,0,10.747
02/06/2019 04:00,11.246,0,11.246,0.752,0,0.752,10.494,0,10.494,11.421,0,11.421,0.752,0,0.752,10.669,0,10.669
02/06/2019 04:30,11.189,0,11.189,0.481,0,0.481,10.708,0,10.708,11.438,0,11.438,0.481,0,0.481,10.957,0,10.957
02/06/2019 05:00,11.031,0,11.031,0.622,0,0.622,10.409,0,10.409,11.265,0,11.265,0.622,0,0.622,10.643,0,10.643
02/06/2019 05:30,11.0185,0,11.0185,0.5515,0,0.5515,10.467,0,10.467,11.2425,0,11.2425,0.5515,0,0.5515,10.691,0,10.691
02/06/2019 06:00,11.201,0,11.201,0.777,0,0.777,10.424,0,10.424,11.49,0,11.49,0.777,0,0.777,10.713,0,10.713
02/06/2019 06:30,11.8855,0,11.8855,0.9105,0,0.9105,10.975,0,10.975,12.0525,0,12.0525,0.9105,0,0.9105,11.142,0,11.142
02/06/2019 07:00,12.339,0,12.339,2.021,0,2.021,10.318,0,10.318,12.418,0,12.418,2.021,0,2.021,10.397,0,10.397
02/06/2019 07:30,12.9855,0,12.9855,2.6115,0,2.6115,10.374,0,10.374,13.0255,0,13.0255,2.6115,0,2.6115,10.414,0,10.414
02/06/2019 08:00,14.241,0,14.241,2.706,0,2.706,11.535,0,11.535,14.251,0,14.251,2.706,0,2.706,11.545,0,11.545
02/06/2019 08:30,15.675,0,15.675,2.465,0,2.465,13.21,0,13.21,15.695,0,15.695,2.465,0,2.465,13.23,0,13.23
02/06/2019 09:00,16.3695,0,16.3695,4.0185,0,4.0185,12.351,0,12.351,16.7545,2.3924,16.92444528,4.0185,0,4.0185,12.736,2.3924,12.95875279
02/06/2019 09:30,17.7265,0.2822,17.72874612,4.2635,0,4.2635,13.463,0.2822,13.46595729,17.5595,0.1134,17.55986617,4.2635,0,4.2635,13.296,0.1134,13.29648358
02/06/2019 10:00,18.133,0.2188,18.13432002,4.267,0,4.267,13.866,0.2188,13.86772618,18.262,1.778,18.34834946,4.267,0,4.267,13.995,1.778,14.10749124
02/06/2019 10:30,18.43,0,18.43,4.124,0,4.124,14.306,0,14.306,18.984,3.5808,19.31875733,4.124,0,4.124,14.86,3.5808,15.28534359
02/06/2019 11:00,18.538,0,18.538,7.294,0,7.294,11.244,0,11.244,18.548,3.7806,18.92937507,7.294,0,7.294,11.254,3.7806,11.87204499
02/06/2019 11:30,18.9185,0,18.9185,6.8455,0,6.8455,12.073,0,12.073,18.4615,3.6902,18.82669802,6.8455,0,6.8455,11.616,3.6902,12.18806925
02/06/2019 12:00,19.2295,0,19.2295,7.3665,0,7.3665,11.863,0,11.863,18.2145,3.671,18.58074948,7.3665,0,7.3665,10.848,3.671,11.45230741
02/06/2019 12:30,19.4995,0,19.4995,8.0305,0,8.0305,11.469,0,11.469,18.5225,3.9072,18.93011405,8.0305,0,8.0305,10.492,3.9072,11.19590442
02/06/2019 13:00,19.988,0,19.988,5.853,0,5.853,14.135,0,14.135,19.272,3.819,19.64674897,5.853,0,5.853,13.419,3.819,13.9518573
02/06/2019 13:30,20.0145,0,20.0145,4.0575,0,4.0575,15.957,0,15.957,19.3485,3.6058,19.68162203,4.0575,0,4.0575,15.291,3.6058,15.71039384
02/06/2019 14:00,18.405,0,18.405,7.085,0,7.085,11.32,0,11.32,18.229,3.3888,18.5413162,7.085,0,7.085,11.144,3.3888,11.64786253
02/06/2019 14:30,17.1131,0,17.1131,12.1015,0,12.1015,5.0116,0,5.0116,16.5237,3.577,16.90643637,12.1015,0,12.1015,4.4222,3.577,5.687774771
02/06/2019 15:00,17.6986,0,17.6986,9.721,0,9.721,7.9776,0,7.9776,16.2874,3.2698,16.61237463,9.721,0,9.721,6.5664,3.2698,7.335475513
02/06/2019 15:30,17.5725,0,17.5725,9.7485,0,9.7485,7.824,0,7.824,16.0845,3.1354,16.38724728,9.7485,0,9.7485,6.336,3.1354,7.069344323
02/06/2019 16:00,17.4356,0,17.4356,14.11,0,14.11,3.3256,0,3.3256,15.8534,2.2004,16.00537571,14.11,0,14.11,1.7434,2.2004,2.807348165
02/06/2019 16:30,17.5138,0,17.5138,14.866,0,14.866,2.6478,0,2.6478,15.7992,2.784,16.04261128,14.866,0,14.866,0.9332,2.784,2.936242197
02/06/2019 17:00,18.3401,0,18.3401,11.5395,0,11.5395,6.8006,0,6.8006,16.8579,3.4214,17.20159209,11.5395,0,11.5395,5.3184,3.4214,6.323871956
02/06/2019 17:30,19.1555,0,19.1555,8.7385,0,8.7385,10.417,0,10.417,17.8373,3.216,18.12489799,8.7385,0,8.7385,9.0988,3.216,9.650430946
02/06/2019 18:00,19.8215,0,19.8215,6.2375,0,6.2375,13.584,0,13.584,18.8535,3.1738,19.11877268,6.2375,0,6.2375,12.616,3.1738,13.00909153
02/06/2019 18:30,19.5915,0,19.5915,5.8845,0,5.8845,13.707,0,13.707,18.7365,3.1316,18.99640363,5.8845,0,5.8845,12.852,3.1316,13.2280317
02/06/2019 19:00,19.1555,0,19.1555,4.8055,0,4.8055,14.35,0,14.35,18.5515,3.1238,18.81266272,4.8055,0,4.8055,13.746,3.1238,14.09647624
02/06/2019 19:30,19.121,0,19.121,3.492,0,3.492,15.629,0,15.629,18.564,3.0586,18.81427995,3.492,0,3.492,15.072,3.0586,15.37921383
02/06/2019 20:00,18.65,0,18.65,2.718,0,2.718,15.932,0,15.932,18.118,2.9876,18.36267077,2.718,0,2.718,15.4,2.9876,15.68712063
02/06/2019 20:30,17.941,0,17.941,2.039,0,2.039,15.902,0,15.902,17.66,2.882,17.89361685,2.039,0,2.039,15.621,2.882,15.88463298
02/06/2019 21:00,17.551,0,17.551,1.333,0,1.333,16.218,0,16.218,17.29,2.6842,17.49711489,1.333,0,1.333,15.957,2.6842,16.18118595
02/06/2019 21:30,16.9805,0,16.9805,1.1485,0,1.1485,15.832,0,15.832,17.0235,2.3386,17.18338157,1.1485,0,1.1485,15.875,2.3386,16.04632902
02/06/2019 22:00,16.8175,0,16.8175,1.0925,0,1.0925,15.725,0,15.725,16.5075,2.3462,16.67339829,1.0925,0,1.0925,15.415,2.3462,15.5925264
02/06/2019 22:30,16.0185,0,16.0185,0.9155,0,0.9155,15.103,0,15.103,16.0495,2.3232,16.21677244,0.9155,0,0.9155,15.134,2.3232,15.31127735
02/06/2019 23:00,14.862,0,14.862,0.996,0,0.996,13.866,0,13.866,14.515,0.7258,14.53313492,0.996,0,0.996,13.519,0.7258,13.53846914
02/06/2019 23:30,13.941,0,13.941,0.964,0,0.964,12.977,0,12.977,13.294,0,13.294,0.964,0,0.964,12.33,0,12.33
03/06/2019 00:00,13.063,0,13.063,0.959,0,0.959,12.104,0,12.104,12.245,0,12.245,0.959,0,0.959,11.286,0,11.286
03/06/2019 00:30,12.7855,0,12.7855,0.7705,0,0.7705,12.015,0,12.015,12.0405,0,12.0405,0.7705,0,0.7705,11.27,0,11.27
03/06/2019 01:00,12.4835,0,12.4835,0.9225,0,0.9225,11.561,0,11.561,11.6575,0,11.6575,0.9225,0,0.9225,10.735,0,10.735
03/06/2019 01:30,12.692,0,12.692,0.723,0,0.723,11.969,0,11.969,11.939,0,11.939,0.723,0,0.723,11.216,0,11.216
03/06/2019 02:00,12.57,0,12.57,0.733,0,0.733,11.837,0,11.837,11.902,0,11.902,0.733,0,0.733,11.169,0,11.169
03/06/2019 02:30,12.2335,0,12.2335,0.7115,0,0.7115,11.522,0,11.522,11.8415,0,11.8415,0.7115,0,0.7115,11.13,0,11.13
03/06/2019 03:00,11.595,0,11.595,0.58,0,0.58,11.015,0,11.015,11.57,0.9716,11.61072377,0.58,0,0.58,10.99,0.9716,11.03286484
03/06/2019 03:30,11.453,0,11.453,0.582,0,0.582,10.871,0,10.871,11.396,1.4342,11.48589333,0.582,0,0.582,10.814,1.4342,10.90869037
03/06/2019 04:00,11.152,0,11.152,0.304,0,0.304,10.848,0,10.848,11.549,1.3806,11.63122768,0.304,0,0.304,11.245,1.3806,11.32943429
03/06/2019 04:30,11.1795,0,11.1795,0.2475,0,0.2475,10.932,0,10.932,11.4435,1.367,11.52485927,0.2475,0,0.2475,11.196,1.367,11.27914469
03/06/2019 05:00,11.0505,0,11.0505,0.2965,0,0.2965,10.754,0,10.754,11.5585,1.371,11.6395259,0.2965,0,0.2965,11.262,1.371,11.34514367
03/06/2019 05:30,11.324,0,11.324,0.243,0,0.243,11.081,0,11.081,11.925,1.417,12.00889312,0.243,0,0.243,11.682,1.417,11.76762563
03/06/2019 06:00,11.9295,0,11.9295,0.4735,0,0.4735,11.456,0,11.456,12.6845,1.5456,12.77831834,0.4735,0,0.4735,12.211,1.5456,12.30842802
03/06/2019 06:30,13.7925,0,13.7925,0.9515,0,0.9515,12.841,0,12.841,14.6965,2.112,14.84747979,0.9515,0,0.9515,13.745,2.112,13.906314
03/06/2019 07:00,15.365,0,15.365,1.606,0,1.606,13.759,0,13.759,16.498,2.45,16.67892395,1.606,0,1.606,14.892,2.45,15.09218884
03/06/2019 07:30,16.9445,0,16.9445,2.5675,0,2.5675,14.377,0,14.377,18.3265,2.6958,18.52371291,2.5675,0,2.5675,15.759,2.6958,15.98791477
03/06/2019 08:00,18.6405,0.626,18.65100845,3.8375,0,3.8375,14.803,0.626,14.81623046,19.4585,1.6052,19.52459703,3.8375,0,3.8375,15.621,1.6052,15.70325788
03/06/2019 08:30,19.9215,1.4074,19.97115262,4.8475,0,4.8475,15.074,1.4074,15.13955913,20.0795,1.5456,20.13889768,4.8475,0,4.8475,15.232,1.5456,15.31021565
03/06/2019 09:00,20.546,1.8586,20.6298936,5.63,0,5.63,14.916,1.8586,15.03134891,20.548,2.091,20.65411787,5.63,0,5.63,14.918,2.091,15.06383102
03/06/2019 09:30,20.355,2.1006,20.46310205,7.6,0,7.6,12.755,2.1006,12.92681497,20.888,2.0314,20.9865464,7.6,0,7.6,13.288,2.0314,13.44237814
03/06/2019 10:00,19.859,1.7894,19.93945419,8.308,0,8.308,11.551,1.7894,11.68877895,20.295,1.7416,20.36958997,8.308,0,8.308,11.987,1.7416,12.11285844
03/06/2019 10:30,19.7191,1.8854,19.8090292,10.6815,0,10.6815,9.0376,1.8854,9.232169134,19.5695,2.0736,19.67905351,10.6815,0,10.6815,8.888,2.0736,9.126684007
03/06/2019 11:00,19.864,2.0852,19.97314585,9.646,0,9.646,10.218,2.0852,10.42859449,19.6282,2.281,19.76029342,9.646,0,9.646,9.9822,2.281,10.23949598
03/06/2019 11:30,19.3864,2.3348,19.5264896,12.067,0,12.067,7.3194,2.3348,7.68276691,19.5396,2.2734,19.67140859,12.067,0,12.067,7.4726,2.2734,7.810768101
03/06/2019 12:00,19.2312,2.1716,19.35342089,12.515,0,12.515,6.7162,2.1716,7.058554314,18.974,2.306,19.11361588,12.515,0,12.515,6.459,2.306,6.858302778
03/06/2019 12:30,19.4333,1.9892,19.53484235,10.2365,0,10.2365,9.1968,1.9892,9.409465813,19.1971,2.1352,19.31547896,10.2365,0,10.2365,8.9606,2.1352,9.21148367
03/06/2019 13:00,19.113,1.9546,19.2126841,12.37,0,12.37,6.743,1.9546,7.020577623,18.996,2.0966,19.11135128,12.37,0,12.37,6.626,2.0966,6.949791908
03/06/2019 13:30,18.8881,1.5956,18.95537552,10.0945,0,10.0945,8.7936,1.5956,8.937188614,18.6557,1.728,18.73555781,10.0945,0,10.0945,8.5612,1.728,8.733849635
03/06/2019 14:00,18.2158,1.5764,18.28388379,10.699,0,10.699,7.5168,1.5764,7.680320254,18.143,1.7376,18.22601719,10.699,0,10.699,7.444,1.7376,7.644108173
03/06/2019 14:30,18.3883,1.6206,18.45957533,10.7715,0,10.7715,7.6168,1.6206,7.787296489,17.9715,1.7414,18.05567186,10.7715,0,10.7715,7.2,1.7414,7.407595694
03/06/2019 15:00,17.8274,1.5552,17.89510653,10.683,0,10.683,7.1444,1.5552,7.311709677,17.5892,1.7166,17.6727664,10.683,0,10.683,6.9062,1.7166,7.116341335
03/06/2019 15:30,17.6145,1.2942,17.66198075,11.5185,0,11.5185,6.096,1.2942,6.231867268,17.2383,2.3098,17.39235933,11.5185,0,11.5185,5.7198,2.3098,6.168572613
03/06/2019 16:00,17.9715,1.803,18.06171701,10.1205,0,10.1205,7.851,1.803,8.0553715,17.6969,1.7166,17.77996021,10.1205,0,10.1205,7.5764,1.7166,7.76843308
03/06/2019 16:30,18.1189,1.849,18.21299915,13.8085,0,13.8085,4.3104,1.849,4.690239776,17.7753,1.7356,17.85983195,13.8085,0,13.8085,3.9668,1.7356,4.329874086
03/06/2019 17:00,19.3259,1.6052,19.39244899,12.3045,0,12.3045,7.0214,1.6052,7.202549896,18.8095,1.3632,18.85883359,12.3045,0,12.3045,6.505,1.3632,6.646302674
03/06/2019 17:30,20.0545,0,20.0545,7.3755,0,7.3755,12.679,0,12.679,20.5555,3.7364,20.89232551,7.3755,0,7.3755,13.18,3.7364,13.69938265
03/06/2019 18:00,20.194,0.0154,20.19400587,5.913,0,5.913,14.281,0.0154,14.2810083,21.097,3.4348,21.37478094,5.913,0,5.913,15.184,3.4348,15.56764937
03/06/2019 18:30,20.3405,0.6604,20.35121786,4.5615,0,4.5615,15.779,0.6604,15.79281385,20.8945,0.7008,20.90624909,4.5615,0,4.5615,16.333,0.7008,16.3480277
03/06/2019 19:00,20.033,0.5434,20.04036857,3.627,0,3.627,16.406,0.5434,16.41499679,20.585,0.5548,20.59247503,3.627,0,3.627,16.958,0.5548,16.96707303
03/06/2019 19:30,19.716,0.4684,19.72156319,2.849,0,2.849,16.867,0.4684,16.87350253,20.301,0.4032,20.3050036,2.849,0,2.849,17.452,0.4032,17.45665702
03/06/2019 20:00,18.961,0.4666,18.96674027,2.08,0,2.08,16.881,0.4666,16.88744731,19.685,0.265,19.68678364,2.08,0,2.08,17.605,0.265,17.60699435
03/06/2019 20:30,18.8765,0.4128,18.88101311,0.7195,0,0.7195,18.157,0.4128,18.1616919,19.6525,0.142,19.65301301,0.7195,0,0.7195,18.933,0.142,18.9335325
03/06/2019 21:00,18.656,0.5414,18.6638541,0.442,0,0.442,18.214,0.5414,18.22204462,19.525,0.313,19.52750865,0.442,0,0.442,19.083,0.313,19.08556675
03/06/2019 21:30,17.991,0.263,17.99292222,0.397,0,0.397,17.594,0.263,17.59596559,18.794,0.1594,18.79467596,0.397,0,0.397,18.397,0.1594,18.39769054
03/06/2019 22:00,17.461,0.048,17.46106598,0.444,0,0.444,17.017,0.048,17.0170677,17.993,0.1766,17.99386664,0.444,0,0.444,17.549,0.1766,17.54988856
03/06/2019 22:30,16.7015,0,16.7015,0.4545,0,0.4545,16.247,0,16.247,17.2775,0.1114,17.27785913,0.4545,0,0.4545,16.823,0.1114,16.82336884
03/06/2019 23:00,14.885,0,14.885,0.46,0,0.46,14.425,0,14.425,15.983,2.5036,16.17789547,0.46,0,0.46,15.523,2.5036,15.72359825
03/06/2019 23:30,13.7625,0,13.7625,0.4085,0,0.4085,13.354,0,13.354,14.6515,2.0794,14.79832276,0.4085,0,0.4085,14.243,2.0794,14.39399018
04/06/2019 00:00,12.909,0,12.909,0.402,0,0.402,12.507,0,12.507,13.322,0,13.322,0.402,0,0.402,12.92,0,12.92
04/06/2019 00:30,12.654,0,12.654,0.368,0,0.368,12.286,0,12.286,13.09,0,13.09,0.368,0,0.368,12.722,0,12.722
04/06/2019 01:00,12.255,0,12.255,0.372,0,0.372,11.883,0,11.883,12.646,0,12.646,0.372,0,0.372,12.274,0,12.274
04/06/2019 01:30,12.2945,0,12.2945,0.2815,0,0.2815,12.013,0,12.013,12.9345,0,12.9345,0.2815,0,0.2815,12.653,0,12.653
04/06/2019 02:00,12.271,0,12.271,0.257,0,0.257,12.014,0,12.014,12.902,0,12.902,0.257,0,0.257,12.645,0,12.645
04/06/2019 02:30,12.036,0,12.036,0.343,0,0.343,11.693,0,11.693,12.512,0,12.512,0.343,0,0.343,12.169,0,12.169
04/06/2019 03:00,11.778,0,11.778,0.414,0,0.414,11.364,0,11.364,12.12,0,12.12,0.414,0,0.414,11.706,0,11.706
04/06/2019 03:30,11.66,0,11.66,0.551,0,0.551,11.109,0,11.109,11.839,0,11.839,0.551,0,0.551,11.288,0,11.288
04/06/2019 04:00,11.5235,0,11.5235,0.4695,0,0.4695,11.054,0,11.054,11.7515,0,11.7515,0.4695,0,0.4695,11.282,0,11.282
04/06/2019 04:30,11.64,0,11.64,0.376,0,0.376,11.264,0,11.264,11.756,0,11.756,0.376,0,0.376,11.38,0,11.38
04/06/2019 05:00,11.5605,0,11.5605,0.3075,0,0.3075,11.253,0,11.253,11.8655,0,11.8655,0.3075,0,0.3075,11.558,0,11.558
04/06/2019 05:30,12.144,0,12.144,0.24,0,0.24,11.904,0,11.904,12.442,0,12.442,0.24,0,0.24,12.202,0,12.202
04/06/2019 06:00,13.001,0,13.001,0.459,0,0.459,12.542,0,12.542,13.05,0,13.05,0.459,0,0.459,12.591,0,12.591
04/06/2019 06:30,14.7605,0,14.7605,0.7335,0,0.7335,14.027,0,14.027,15.0475,2.231,15.21198926,0.7335,0,0.7335,14.314,2.231,14.48682011
04/06/2019 07:00,16.744,0.1228,16.7444503,1.386,0,1.386,15.358,0.1228,15.35849094,16.964,1.8394,17.06343132,1.386,0,1.386,15.578,1.8394,15.68621931
04/06/2019 07:30,18.719,0.4012,18.72329892,1.527,0,1.527,17.192,0.4012,17.19668065,18.861,0.5932,18.8703261,1.527,0,1.527,17.334,0.5932,17.3441472
04/06/2019 08:00,20.1615,0.8756,20.18050439,2.4035,0,2.4035,17.758,0.8756,17.77957366,20.0465,1.0598,20.07449472,2.4035,0,2.4035,17.643,1.0598,17.67480198
04/06/2019 08:30,20.5235,1.3402,20.56721149,4.0035,0,4.0035,16.52,1.3402,16.57427332,20.4505,1.5264,20.50738519,4.0035,0,4.0035,16.447,1.5264,16.51767859
04/06/2019 09:00,20.6535,1.684,20.72203943,4.5565,0,4.5565,16.097,1.684,16.18484677,20.5845,1.8394,20.66651961,4.5565,0,4.5565,16.028,1.8394,16.13320106
04/06/2019 09:30,21.473,1.9392,21.56038556,3.148,0,3.148,18.325,1.9392,18.42731998,21.492,1.8778,21.57387765,3.148,0,3.148,18.344,1.8778,18.43986087
04/06/2019 10:00,21.616,2.0026,21.70856658,2.578,0,2.578,19.038,2.0026,19.14303661,21.609,1.9412,21.69601665,2.578,0,2.578,19.031,1.9412,19.12974695
04/06/2019 10:30,21.795,2.0756,21.89360958,2.109,0,2.109,19.686,2.0756,19.79511837,21.952,2.0238,22.04509175,2.109,0,2.109,19.843,2.0238,19.94593732
