Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-19 19:30:00,2.94768,0.8597400000000001,3.0705,0.00048000000000000007,0.00014000000000000001,0.0005,2.9472,0.8596,3.07,2.90928,0.8485400000000001,3.0305,0.00048000000000000007,0.00014000000000000001,0.0005,2.9088000000000003,0.8484,3.03
2019-04-19 20:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-04-19 20:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-04-19 21:00:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-19 21:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-19 22:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-19 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-19 23:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-19 23:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-20 00:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-20 00:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-20 01:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-20 01:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-20 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-20 02:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-20 03:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-20 03:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-20 04:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-20 04:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-20 05:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-20 05:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-20 06:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-20 06:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-20 07:00:00,2.28528,0.66654,2.3805,0.00048000000000000007,0.00014000000000000001,0.0005,2.2848,0.6664,2.38,2.25648,0.6581400000000001,2.3505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.2560000000000002,0.658,2.35
2019-04-20 07:30:00,2.41104,0.7032200000000001,2.5115,0.00144,0.00042,0.0015,2.4096,0.7028,2.51,2.37264,0.6920200000000001,2.4715,0.00144,0.00042,0.0015,2.3712,0.6916,2.47
2019-04-20 08:00:00,2.5848,0.7539,2.6925,0.0024000000000000002,0.0007,0.0025,2.5824,0.7532,2.69,2.5464,0.7427,2.6525,0.0024000000000000002,0.0007,0.0025,2.544,0.742,2.65
2019-04-20 08:30:00,2.75856,0.8045800000000001,2.8735,0.00336,0.0009800000000000002,0.0035,2.7552,0.8036000000000001,2.87,2.72016,0.7933800000000001,2.8335,0.00336,0.0009800000000000002,0.0035,2.7168,0.7924,2.83
2019-04-20 09:00:00,2.91312,0.8496600000000001,3.0345,0.00432,0.00126,0.0045000000000000005,2.9088000000000003,0.8484,3.03,2.86512,0.8356600000000001,2.9845,0.00432,0.00126,0.0045000000000000005,2.8608000000000002,0.8344,2.98
2019-04-20 09:30:00,3.05808,0.8919400000000001,3.1855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.0528,0.8904000000000001,3.18,3.01008,0.87794,3.1355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.0048,0.8764000000000001,3.13
2019-04-20 10:00:00,3.13632,0.9147600000000001,3.267,0.00672,0.0019600000000000004,0.007,3.1296,0.9128000000000001,3.26,3.08832,0.9007600000000001,3.217,0.00672,0.0019600000000000004,0.007,3.0816,0.8988,3.21
2019-04-20 10:30:00,3.16608,0.92344,3.298,0.007680000000000001,0.0022400000000000002,0.008,3.1584,0.9212,3.29,3.11808,0.90944,3.248,0.007680000000000001,0.0022400000000000002,0.008,3.1104,0.9072,3.24
2019-04-20 11:00:00,3.13776,0.9151800000000001,3.2685,0.00816,0.00238,0.0085,3.1296,0.9128000000000001,3.26,3.08976,0.9011800000000001,3.2185,0.00816,0.00238,0.0085,3.0816,0.8988,3.21
2019-04-20 11:30:00,3.19584,0.9321200000000001,3.329,0.00864,0.00252,0.009000000000000001,3.1872,0.9296000000000001,3.32,3.14784,0.91812,3.279,0.00864,0.00252,0.009000000000000001,3.1392,0.9156000000000001,3.27
2019-04-20 12:00:00,3.10992,0.9070600000000001,3.2395,0.009120000000000001,0.00266,0.0095,3.1008,0.9044000000000001,3.23,3.06192,0.8930600000000001,3.1895,0.009120000000000001,0.00266,0.0095,3.0528,0.8904000000000001,3.18
2019-04-20 12:30:00,3.12,0.91,3.25,0.009600000000000001,0.0028,0.01,3.1104,0.9072,3.24,3.0624,0.8932,3.19,0.009600000000000001,0.0028,0.01,3.0528,0.8904000000000001,3.18
2019-04-20 13:00:00,3.1488,0.9184,3.2800000000000002,0.009600000000000001,0.0028,0.01,3.1392,0.9156000000000001,3.27,3.1008,0.9044000000000001,3.23,0.009600000000000001,0.0028,0.01,3.0912,0.9016000000000001,3.22
2019-04-20 13:30:00,3.072,0.896,3.2,0.009600000000000001,0.0028,0.01,3.0624,0.8932,3.19,3.024,0.882,3.15,0.009600000000000001,0.0028,0.01,3.0144,0.8792000000000001,3.14
2019-04-20 14:00:00,3.02352,0.8818600000000001,3.1495,0.009120000000000001,0.00266,0.0095,3.0144,0.8792000000000001,3.14,2.98512,0.8706600000000001,3.1095,0.009120000000000001,0.00266,0.0095,2.976,0.868,3.1
2019-04-20 14:30:00,2.97504,0.86772,3.099,0.00864,0.00252,0.009000000000000001,2.9664,0.8652000000000001,3.09,2.92704,0.85372,3.049,0.00864,0.00252,0.009000000000000001,2.9184,0.8512000000000001,3.04
2019-04-20 15:00:00,2.89776,0.84518,3.0185,0.00816,0.00238,0.0085,2.8896,0.8428,3.01,2.84976,0.83118,2.9685,0.00816,0.00238,0.0085,2.8416,0.8288000000000001,2.96
2019-04-20 15:30:00,2.84016,0.8283800000000001,2.9585,0.00816,0.00238,0.0085,2.832,0.8260000000000001,2.95,2.79216,0.8143800000000001,2.9085,0.00816,0.00238,0.0085,2.784,0.812,2.9
2019-04-20 16:00:00,2.82048,0.82264,2.938,0.007680000000000001,0.0022400000000000002,0.008,2.8128,0.8204,2.93,2.78208,0.81144,2.898,0.007680000000000001,0.0022400000000000002,0.008,2.7744,0.8092,2.89
2019-04-20 16:30:00,2.81904,0.8222200000000001,2.9365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8128,0.8204,2.93,2.78064,0.8110200000000001,2.8965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.7744,0.8092,2.89
2019-04-20 17:00:00,2.85696,0.83328,2.976,0.00576,0.00168,0.006,2.8512,0.8316,2.9699999999999998,2.80896,0.8192800000000001,2.926,0.00576,0.00168,0.006,2.8032,0.8176,2.92
2019-04-20 17:30:00,2.89392,0.84406,3.0145,0.00432,0.00126,0.0045000000000000005,2.8896,0.8428,3.01,2.8555200000000003,0.83286,2.9745,0.00432,0.00126,0.0045000000000000005,2.8512,0.8316,2.9699999999999998
2019-04-20 18:00:00,2.89296,0.8437800000000001,3.0135,0.00336,0.0009800000000000002,0.0035,2.8896,0.8428,3.01,2.85456,0.8325800000000001,2.9735,0.00336,0.0009800000000000002,0.0035,2.8512,0.8316,2.9699999999999998
2019-04-20 18:30:00,2.8152,0.8211,2.9325,0.0024000000000000002,0.0007,0.0025,2.8128,0.8204,2.93,2.7768,0.8099000000000001,2.8925,0.0024000000000000002,0.0007,0.0025,2.7744,0.8092,2.89
2019-04-20 19:00:00,2.85264,0.8320200000000001,2.9715,0.00144,0.00042,0.0015,2.8512,0.8316,2.9699999999999998,2.80464,0.8180200000000001,2.9215,0.00144,0.00042,0.0015,2.8032,0.8176,2.92
2019-04-20 19:30:00,2.77488,0.8093400000000001,2.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.7744,0.8092,2.89,2.72688,0.79534,2.8405,0.00048000000000000007,0.00014000000000000001,0.0005,2.7264,0.7952,2.84
2019-04-20 20:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-20 20:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-20 21:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-20 21:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-20 22:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-20 22:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-20 23:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-20 23:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-21 00:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-21 00:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-21 01:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-21 01:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-21 02:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-21 02:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-21 03:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-21 03:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-21 04:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-21 04:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-21 05:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-21 05:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-21 06:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-21 06:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-21 07:00:00,1.9492800000000001,0.56854,2.0305,0.00048000000000000007,0.00014000000000000001,0.0005,1.9488,0.5684,2.03,1.92048,0.5601400000000001,2.0005,0.00048000000000000007,0.00014000000000000001,0.0005,1.92,0.56,2.0
2019-04-21 07:30:00,2.05536,0.59948,2.141,0.0009600000000000001,0.00028000000000000003,0.001,2.0544000000000002,0.5992000000000001,2.14,2.02656,0.59108,2.111,0.0009600000000000001,0.00028000000000000003,0.001,2.0256,0.5908,2.11
2019-04-21 08:00:00,2.13264,0.62202,2.2215,0.00144,0.00042,0.0015,2.1312,0.6216,2.22,2.10384,0.61362,2.1915,0.00144,0.00042,0.0015,2.1024,0.6132000000000001,2.19
2019-04-21 08:30:00,2.2776,0.6643,2.3725,0.0024000000000000002,0.0007,0.0025,2.2752,0.6636000000000001,2.37,2.2392,0.6531,2.3325,0.0024000000000000002,0.0007,0.0025,2.2368,0.6524,2.33
2019-04-21 09:00:00,2.33616,0.6813800000000001,2.4335,0.00336,0.0009800000000000002,0.0035,2.3328,0.6804,2.43,2.2977600000000002,0.6701800000000001,2.3935,0.00336,0.0009800000000000002,0.0035,2.2944,0.6692,2.39
2019-04-21 09:30:00,2.43312,0.7096600000000001,2.5345,0.00432,0.00126,0.0045000000000000005,2.4288,0.7084,2.5300000000000002,2.39472,0.6984600000000001,2.4945,0.00432,0.00126,0.0045000000000000005,2.3904,0.6972,2.49
2019-04-21 10:00:00,2.5108800000000002,0.7323400000000001,2.6155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.5056000000000003,0.7308,2.61,2.47248,0.7211400000000001,2.5755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.4672,0.7196,2.5700000000000003
2019-04-21 10:30:00,2.60784,0.7606200000000001,2.7165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6016,0.7588,2.71,2.56944,0.7494200000000001,2.6765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5632,0.7476,2.67
2019-04-21 11:00:00,2.6088,0.7609,2.7175000000000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.6016,0.7588,2.71,2.5704000000000002,0.7497,2.6775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.5632,0.7476,2.67
2019-04-21 11:30:00,2.59104,0.7557200000000001,2.699,0.00864,0.00252,0.009000000000000001,2.5824,0.7532,2.69,2.5526400000000002,0.7445200000000001,2.659,0.00864,0.00252,0.009000000000000001,2.544,0.742,2.65
2019-04-21 12:00:00,2.63952,0.7698600000000001,2.7495000000000003,0.009120000000000001,0.00266,0.0095,2.6304,0.7672,2.74,2.60112,0.7586600000000001,2.7095000000000002,0.009120000000000001,0.00266,0.0095,2.592,0.756,2.7
2019-04-21 12:30:00,2.7168,0.7924,2.83,0.009600000000000001,0.0028,0.01,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6784,0.7812,2.79,0.009600000000000001,0.0028,0.01,2.6688,0.7784000000000001,2.7800000000000002
2019-04-21 13:00:00,2.6496,0.7728,2.76,0.009600000000000001,0.0028,0.01,2.64,0.77,2.75,2.6112,0.7616,2.7199999999999998,0.009600000000000001,0.0028,0.01,2.6016,0.7588,2.71
2019-04-21 13:30:00,2.6496,0.7728,2.76,0.009600000000000001,0.0028,0.01,2.64,0.77,2.75,2.6112,0.7616,2.7199999999999998,0.009600000000000001,0.0028,0.01,2.6016,0.7588,2.71
2019-04-21 14:00:00,2.6016,0.7588,2.71,0.009600000000000001,0.0028,0.01,2.592,0.756,2.7,2.5632,0.7476,2.67,0.009600000000000001,0.0028,0.01,2.5536,0.7448,2.66
2019-04-21 14:30:00,2.51472,0.7334600000000001,2.6195,0.009120000000000001,0.00266,0.0095,2.5056000000000003,0.7308,2.61,2.47632,0.72226,2.5795,0.009120000000000001,0.00266,0.0095,2.4672,0.7196,2.5700000000000003
2019-04-21 15:00:00,2.51424,0.7333200000000001,2.6189999999999998,0.00864,0.00252,0.009000000000000001,2.5056000000000003,0.7308,2.61,2.47584,0.7221200000000001,2.5789999999999997,0.00864,0.00252,0.009000000000000001,2.4672,0.7196,2.5700000000000003
2019-04-21 15:30:00,2.45616,0.71638,2.5585,0.00816,0.00238,0.0085,2.448,0.714,2.55,2.41776,0.70518,2.5185,0.00816,0.00238,0.0085,2.4096,0.7028,2.51
2019-04-21 16:00:00,2.45568,0.7162400000000001,2.558,0.007680000000000001,0.0022400000000000002,0.008,2.448,0.714,2.55,2.41728,0.7050400000000001,2.518,0.007680000000000001,0.0022400000000000002,0.008,2.4096,0.7028,2.51
2019-04-21 16:30:00,2.55072,0.7439600000000001,2.657,0.00672,0.0019600000000000004,0.007,2.544,0.742,2.65,2.51232,0.7327600000000001,2.617,0.00672,0.0019600000000000004,0.007,2.5056000000000003,0.7308,2.61
2019-04-21 17:00:00,2.52096,0.73528,2.626,0.00576,0.00168,0.006,2.5152,0.7336,2.62,2.48256,0.7240800000000001,2.586,0.00576,0.00168,0.006,2.4768,0.7224,2.58
2019-04-21 17:30:00,2.5584,0.7462000000000001,2.665,0.0048000000000000004,0.0014,0.005,2.5536,0.7448,2.66,2.52,0.735,2.625,0.0048000000000000004,0.0014,0.005,2.5152,0.7336,2.62
2019-04-21 18:00:00,2.59536,0.7569800000000001,2.7035,0.00336,0.0009800000000000002,0.0035,2.592,0.756,2.7,2.55696,0.7457800000000001,2.6635,0.00336,0.0009800000000000002,0.0035,2.5536,0.7448,2.66
2019-04-21 18:30:00,2.5944000000000003,0.7567,2.7025,0.0024000000000000002,0.0007,0.0025,2.592,0.756,2.7,2.556,0.7455,2.6625,0.0024000000000000002,0.0007,0.0025,2.5536,0.7448,2.66
2019-04-21 19:00:00,2.59344,0.7564200000000001,2.7015000000000002,0.00144,0.00042,0.0015,2.592,0.756,2.7,2.55504,0.7452200000000001,2.6615,0.00144,0.00042,0.0015,2.5536,0.7448,2.66
2019-04-21 19:30:00,2.63088,0.76734,2.7405,0.00048000000000000007,0.00014000000000000001,0.0005,2.6304,0.7672,2.74,2.59248,0.75614,2.7005,0.00048000000000000007,0.00014000000000000001,0.0005,2.592,0.756,2.7
2019-04-21 20:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2019-04-21 20:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2019-04-21 21:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-21 21:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-21 22:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-21 22:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-21 23:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-21 23:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-22 00:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-22 00:30:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2019-04-22 01:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-22 01:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-04-22 02:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-22 02:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-22 03:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-22 03:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-22 04:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-22 04:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-04-22 05:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-04-22 05:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2019-04-22 06:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-22 06:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-04-22 07:00:00,2.08368,0.6077400000000001,2.1705,0.00048000000000000007,0.00014000000000000001,0.0005,2.0832,0.6076,2.17,2.05488,0.5993400000000001,2.1405,0.00048000000000000007,0.00014000000000000001,0.0005,2.0544000000000002,0.5992000000000001,2.14
2019-04-22 07:30:00,2.23728,0.65254,2.3305,0.00048000000000000007,0.00014000000000000001,0.0005,2.2368,0.6524,2.33,2.20848,0.64414,2.3005,0.00048000000000000007,0.00014000000000000001,0.0005,2.208,0.644,2.3
2019-04-22 08:00:00,2.32416,0.67788,2.421,0.0009600000000000001,0.00028000000000000003,0.001,2.3232,0.6776,2.42,2.28576,0.66668,2.3810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,2.2848,0.6664,2.38
2019-04-22 08:30:00,2.4312,0.7091000000000001,2.5324999999999998,0.0024000000000000002,0.0007,0.0025,2.4288,0.7084,2.5300000000000002,2.4024,0.7007,2.5025,0.0024000000000000002,0.0007,0.0025,2.4,0.7000000000000001,2.5
2019-04-22 09:00:00,2.57616,0.75138,2.6835,0.00336,0.0009800000000000002,0.0035,2.5728,0.7504000000000001,2.68,2.53776,0.7401800000000001,2.6435,0.00336,0.0009800000000000002,0.0035,2.5343999999999998,0.7392000000000001,2.64
2019-04-22 09:30:00,2.67312,0.77966,2.7845,0.00432,0.00126,0.0045000000000000005,2.6688,0.7784000000000001,2.7800000000000002,2.63472,0.76846,2.7445,0.00432,0.00126,0.0045000000000000005,2.6304,0.7672,2.74
