Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-03 15:00:00,-5.6228,-0.5279,5.6475267374,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.63,-0.53,5.6548916877,-5.3828,-0.5379,5.4096092511,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.39,-0.54,5.4169825549
2019-07-03 15:30:00,-5.72952,-0.52986,5.7539682872,0.00048000000000000007,0.00014000000000000001,0.0005,-5.73,-0.53,5.7544591405,-5.48952,-0.53986,5.5160020531,0.00048000000000000007,0.00014000000000000001,0.0005,-5.49,-0.54,5.5164934515
2019-07-03 16:00:00,-5.71752,-0.52636,5.7416974668,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-5.73,-0.53,5.7544591405,-5.47752,-0.51636,5.5018045222000005,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-5.49,-0.52,5.5145716062
2019-07-03 16:30:00,-6.0204,-0.5272,6.0434390871,0.009600000000000001,0.0028,0.01,-6.03,-0.53,6.0532470625,-5.7704,-0.5172,5.7935319107000005,0.009600000000000001,0.0028,0.01,-5.78,-0.52,5.8033438637
2019-07-03 17:00:00,-6.328,-0.42650000000000005,6.3423565218,0.012,0.0035,0.0125,-6.34,-0.43,6.354565288,-6.068,-0.41650000000000004,6.0822772257,0.012,0.0035,0.0125,-6.08,-0.42,6.0944893141
2019-07-03 17:30:00,-6.45184,-0.23762000000000003,6.4562142661,0.00816,0.00238,0.0085,-6.46,-0.24,6.464456667,-6.18184,-0.26762,6.1876300996,0.00816,0.00238,0.0085,-6.19,-0.27,6.1958857317
2019-07-03 18:00:00,-6.67328,-0.20804000000000003,6.6765220437,0.00672,0.0019600000000000004,0.007,-6.68,-0.21,6.683300083,-6.39328,-0.23804000000000003,6.3977099184,0.00672,0.0019600000000000004,0.007,-6.4,-0.24,6.4044984191
2019-07-03 18:30:00,-6.89664,0.050980000000000004,6.8968284196,0.00336,0.0009800000000000002,0.0035,-6.9,0.05,6.9001811570000005,-6.59664,0.020980000000000002,6.5966733624,0.00336,0.0009800000000000002,0.0035,-6.6,0.02,6.6000303030000005
2019-07-03 19:00:00,-6.88,0.34,6.8883960397,0.0,0.0,0.0,-6.88,0.34,6.8883960397,-6.59,0.29,6.5963777939,0.0,0.0,0.0,-6.59,0.29,6.5963777939
2019-07-03 19:30:00,-6.82,0.30000000000000004,6.8265950517,0.0,0.0,0.0,-6.82,0.30000000000000004,6.8265950517,-6.53,0.26,6.5351740604,0.0,0.0,0.0,-6.53,0.26,6.5351740604
2019-07-03 20:00:00,-6.68,0.43,6.6938255131,0.0,0.0,0.0,-6.68,0.43,6.6938255131,-6.39,0.39,6.4018903458,0.0,0.0,0.0,-6.39,0.39,6.4018903458
2019-07-03 20:30:00,-6.5600000000000005,0.43,6.5740778821,0.0,0.0,0.0,-6.5600000000000005,0.43,6.5740778821,-6.28,0.39,6.2920982192,0.0,0.0,0.0,-6.28,0.39,6.2920982192
2019-07-03 21:00:00,-6.38,0.47000000000000003,6.3972884881,0.0,0.0,0.0,-6.38,0.47000000000000003,6.3972884881,-6.11,0.43,6.1251122439,0.0,0.0,0.0,-6.11,0.43,6.1251122439
2019-07-03 21:30:00,-6.21,0.5,6.2300963074,0.0,0.0,0.0,-6.21,0.5,6.2300963074,-5.95,0.45,5.9669925423,0.0,0.0,0.0,-5.95,0.45,5.9669925423
2019-07-03 22:00:00,-6.09,0.5,6.1104909786,0.0,0.0,0.0,-6.09,0.5,6.1104909786,-5.83,0.45,5.8473412762,0.0,0.0,0.0,-5.83,0.45,5.8473412762
2019-07-03 22:30:00,-6.07,0.53,6.0930944519,0.0,0.0,0.0,-6.07,0.53,6.0930944519,-5.8100000000000005,0.48,5.8297941645,0.0,0.0,0.0,-5.8100000000000005,0.48,5.8297941645
2019-07-03 23:00:00,-5.52,0.55,5.5473326924,0.0,0.0,0.0,-5.52,0.55,5.5473326924,-5.28,0.51,5.3045734984,0.0,0.0,0.0,-5.28,0.51,5.3045734984
2019-07-03 23:30:00,-4.93,0.55,4.960584643,0.0,0.0,0.0,-4.93,0.55,4.960584643,-4.72,0.51,4.747473012,0.0,0.0,0.0,-4.72,0.51,4.747473012
2019-07-04 00:00:00,-4.47,0.6000000000000001,4.5100886909,0.0,0.0,0.0,-4.47,0.6000000000000001,4.5100886909,-4.28,0.55,4.315194086,0.0,0.0,0.0,-4.28,0.55,4.315194086
2019-07-04 00:30:00,-4.11,0.64,4.1595312236,0.0,0.0,0.0,-4.11,0.64,4.1595312236,-3.94,0.6000000000000001,3.9854234405,0.0,0.0,0.0,-3.94,0.6000000000000001,3.9854234405
2019-07-04 01:00:00,-3.93,0.64,3.9817709628,0.0,0.0,0.0,-3.93,0.64,3.9817709628,-3.76,0.58,3.8044710539,0.0,0.0,0.0,-3.76,0.58,3.8044710539
2019-07-04 01:30:00,-3.84,0.64,3.8929680194,0.0,0.0,0.0,-3.84,0.64,3.8929680194,-3.68,0.6000000000000001,3.7285922276,0.0,0.0,0.0,-3.68,0.6000000000000001,3.7285922276
2019-07-04 02:00:00,-3.84,0.64,3.8929680194,0.0,0.0,0.0,-3.84,0.64,3.8929680194,-3.68,0.6000000000000001,3.7285922276,0.0,0.0,0.0,-3.68,0.6000000000000001,3.7285922276
2019-07-04 02:30:00,-3.84,0.64,3.8929680194,0.0,0.0,0.0,-3.84,0.64,3.8929680194,-3.66,0.6000000000000001,3.7088542705,0.0,0.0,0.0,-3.66,0.6000000000000001,3.7088542705
2019-07-04 03:00:00,-3.76,0.62,3.8107741996,0.0,0.0,0.0,-3.76,0.62,3.8107741996,-3.6,0.5700000000000001,3.6448456757,0.0,0.0,0.0,-3.6,0.5700000000000001,3.6448456757
2019-07-04 03:30:00,-3.76,0.62,3.8107741996,0.0,0.0,0.0,-3.76,0.62,3.8107741996,-3.6,0.5700000000000001,3.6448456757,0.0,0.0,0.0,-3.6,0.5700000000000001,3.6448456757
2019-07-04 04:00:00,-3.66,0.62,3.7121422387000003,0.0,0.0,0.0,-3.66,0.62,3.7121422387000003,-3.51,0.59,3.5592414922,0.0,0.0,0.0,-3.51,0.59,3.5592414922
2019-07-04 04:30:00,-3.58,0.66,3.6403296554,0.0,0.0,0.0,-3.58,0.66,3.6403296554,-3.43,0.61,3.4838197428,0.0,0.0,0.0,-3.43,0.61,3.4838197428
2019-07-04 05:00:00,-3.48,0.7000000000000001,3.549704213,0.0,0.0,0.0,-3.48,0.7000000000000001,3.549704213,-3.33,0.63,3.3890706691,0.0,0.0,0.0,-3.33,0.63,3.3890706691
2019-07-04 05:30:00,-3.62,0.7000000000000001,3.6870584481,0.0,0.0,0.0,-3.62,0.7000000000000001,3.6870584481,-3.47,0.63,3.5267265275,0.0,0.0,0.0,-3.47,0.63,3.5267265275
2019-07-04 06:00:00,-3.95,0.67,4.0064198482,0.0,0.0,0.0,-3.95,0.67,4.0064198482,-3.7800000000000002,0.63,3.8321403941,0.0,0.0,0.0,-3.7800000000000002,0.63,3.8321403941
2019-07-04 06:30:00,-4.44,0.62,4.4830792989,0.0,0.0,0.0,-4.44,0.62,4.4830792989,-4.25,0.5700000000000001,4.2880531713,0.0,0.0,0.0,-4.25,0.5700000000000001,4.2880531713
2019-07-04 07:00:00,-5.14,0.53,5.1672526549,0.0,0.0,0.0,-5.14,0.53,5.1672526549,-4.93,0.49,4.9542910694,0.0,0.0,0.0,-4.93,0.49,4.9542910694
2019-07-04 07:30:00,-5.97,0.49,5.9900751247,0.0,0.0,0.0,-5.97,0.49,5.9900751247,-5.72,0.45,5.7376737446,0.0,0.0,0.0,-5.72,0.45,5.7376737446
2019-07-04 08:00:00,-6.3,0.44,6.315346388,0.0,0.0,0.0,-6.3,0.44,6.315346388,-6.04,0.4,6.0532305424,0.0,0.0,0.0,-6.04,0.4,6.0532305424
2019-07-04 08:30:00,-6.22,0.44,6.2355432803,0.0,0.0,0.0,-6.22,0.44,6.2355432803,-5.96,0.38,5.9721018076,0.0,0.0,0.0,-5.96,0.38,5.9721018076
2019-07-04 09:00:00,-6.02,0.34,6.0295936845,0.0,0.0,0.0,-6.02,0.34,6.0295936845,-5.77,0.29,5.7772830985,0.0,0.0,0.0,-5.77,0.29,5.7772830985
2019-07-04 09:30:00,-6.11,-0.42,6.1244183397,0.0,0.0,0.0,-6.11,-0.42,6.1244183397,-5.85,-0.44,5.8665236725,0.0,0.0,0.0,-5.85,-0.44,5.8665236725
2019-07-04 10:00:00,-6.02,-0.48,6.0391058941,0.0,0.0,0.0,-6.02,-0.48,6.0391058941,-5.77,-0.49,5.7907685155,0.0,0.0,0.0,-5.77,-0.49,5.7907685155
2019-07-04 10:30:00,-5.98,-0.54,6.0043317696,0.0,0.0,0.0,-5.98,-0.54,6.0043317696,-5.73,-0.52,5.7535467322,0.0,0.0,0.0,-5.73,-0.52,5.7535467322
2019-07-04 11:00:00,-5.9095200000000006,-0.53986,5.9341280278,0.00048000000000000007,0.00014000000000000001,0.0005,-5.91,-0.54,5.9346187746,-5.6595200000000006,-0.51986,5.6833459379,0.00048000000000000007,0.00014000000000000001,0.0005,-5.66,-0.52,5.6838367323
2019-07-04 11:30:00,-5.86,-0.54,5.8848279499,0.0,0.0,0.0,-5.86,-0.54,5.8848279499,-5.62,-0.54,5.6458834561,0.0,0.0,0.0,-5.62,-0.54,5.6458834561
2019-07-04 12:00:00,-5.85952,-0.53986,5.8843371292,0.00048000000000000007,0.00014000000000000001,0.0005,-5.86,-0.54,5.8848279499,-5.61952,-0.53986,5.6453922672,0.00048000000000000007,0.00014000000000000001,0.0005,-5.62,-0.54,5.6458834561
2019-07-04 12:30:00,-5.79664,-0.53902,5.8216473485,0.00336,0.0009800000000000002,0.0035,-5.8,-0.54,5.8250836904,-5.55664,-0.53902,5.5827225124,0.00336,0.0009800000000000002,0.0035,-5.5600000000000005,-0.54,5.5861614728
2019-07-04 13:00:00,-5.79472,-0.53846,5.8196837586,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.8,-0.54,5.8250836904,-5.55472,-0.53846,5.5807574262,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-5.5600000000000005,-0.54,5.5861614728
2019-07-04 13:30:00,-5.67664,-0.53902,5.7021736426,0.00336,0.0009800000000000002,0.0035,-5.68,-0.54,5.7056112731,-5.44664,-0.53902,5.4732467375,0.00336,0.0009800000000000002,0.0035,-5.45,-0.54,5.4766869547
2019-07-04 14:00:00,-5.61656,-0.53608,5.6420854301,0.01344,0.003920000000000001,0.014,-5.63,-0.54,5.6558376922,-5.38656,-0.53608,5.4131700879,0.01344,0.003920000000000001,0.014,-5.4,-0.54,5.4269328354
2019-07-04 14:30:00,-5.73376,-0.53818,5.7589618379,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-5.74,-0.54,5.7653447425,-5.50376,-0.53818,5.530010113,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-5.51,-0.54,5.5363977458
2019-07-04 15:00:00,-5.73712,-0.5391600000000001,5.762398754,0.00288,0.00084,0.003,-5.74,-0.54,5.7653447425,-5.5071200000000005,-0.5391600000000001,5.5334495751,0.00288,0.00084,0.003,-5.51,-0.54,5.5363977458
2019-07-04 15:30:00,-5.73616,-0.53888,5.7614167702,0.0038400000000000005,0.0011200000000000001,0.004,-5.74,-0.54,5.7653447425,-5.50616,-0.51888,5.5305546196,0.0038400000000000005,0.0011200000000000001,0.004,-5.51,-0.52,5.5344828123
2019-07-04 16:00:00,-5.81616,-0.53888,5.8410708607,0.0038400000000000005,0.0011200000000000001,0.004,-5.82,-0.54,5.8449978613999996,-5.57616,-0.53888,5.6021381632,0.0038400000000000005,0.0011200000000000001,0.004,-5.58,-0.54,5.6060681409
2019-07-04 16:30:00,-5.99848,-0.53664,6.0224367826,0.01152,0.00336,0.012,-6.01,-0.54,6.0342108018,-5.7584800000000005,-0.53664,5.7834310232,0.01152,0.00336,0.012,-5.77,-0.54,5.7952135422
2019-07-04 17:00:00,-6.3352,-0.5386000000000001,6.3580538689,0.0048000000000000004,0.0014,0.005,-6.34,-0.54,6.3629552882,-6.0752,-0.5086,6.096452165,0.0048000000000000004,0.0014,0.005,-6.08,-0.51,6.1013523091
2019-07-04 17:30:00,-6.5076,-0.5393,6.529908288,0.0024000000000000002,0.0007,0.0025,-6.51,-0.54,6.5323579204,-6.2476,-0.5093,6.268324517,0.0024000000000000002,0.0007,0.0025,-6.25,-0.51,6.270773477
2019-07-04 18:00:00,-6.71,-0.5,6.728603124,0.0,0.0,0.0,-6.71,-0.5,6.728603124,-6.43,-0.51,6.4501937955,0.0,0.0,0.0,-6.43,-0.51,6.4501937955
2019-07-04 18:30:00,-6.8295200000000005,-0.44986000000000004,6.8443200868,0.00048000000000000007,0.00014000000000000001,0.0005,-6.83,-0.45,6.8448082515,-6.54952,-0.43986000000000003,6.5642736879,0.00048000000000000007,0.00014000000000000001,0.0005,-6.55,-0.44,6.5647619911
2019-07-04 19:00:00,-6.85,-0.47000000000000003,6.866105155,0.0,0.0,0.0,-6.85,-0.47000000000000003,6.866105155,-6.57,-0.44,6.5847171541,0.0,0.0,0.0,-6.57,-0.44,6.5847171541
2019-07-04 19:30:00,-6.8100000000000005,-0.11,6.8108883415,0.0,0.0,0.0,-6.8100000000000005,-0.11,6.8108883415,-6.53,-0.13,6.5312938994,0.0,0.0,0.0,-6.53,-0.13,6.5312938994
2019-07-04 20:00:00,-6.63,0.23,6.6339882424,0.0,0.0,0.0,-6.63,0.23,6.6339882424,-6.36,0.2,6.363143877,0.0,0.0,0.0,-6.36,0.2,6.363143877
2019-07-04 20:30:00,-6.55,0.42,6.5634518357000005,0.0,0.0,0.0,-6.55,0.42,6.5634518357000005,-6.28,0.39,6.2920982192,0.0,0.0,0.0,-6.28,0.39,6.2920982192
2019-07-04 21:00:00,-6.44,0.42,6.4536811201,0.0,0.0,0.0,-6.44,0.42,6.4536811201,-6.18,0.39,6.1922935977,0.0,0.0,0.0,-6.18,0.39,6.1922935977
2019-07-04 21:30:00,-6.23,0.46,6.2469592603,0.0,0.0,0.0,-6.23,0.46,6.2469592603,-5.97,0.41000000000000003,5.9840621655,0.0,0.0,0.0,-5.97,0.41000000000000003,5.9840621655
2019-07-04 22:00:00,-6.11,0.46,6.1272914081,0.0,0.0,0.0,-6.11,0.46,6.1272914081,-5.86,0.41000000000000003,5.8743254932,0.0,0.0,0.0,-5.86,0.41000000000000003,5.8743254932
2019-07-04 22:30:00,-6.03,0.49,6.0498760318,0.0,0.0,0.0,-6.03,0.49,6.0498760318,-5.78,0.44,5.7967232123,0.0,0.0,0.0,-5.78,0.44,5.7967232123
2019-07-04 23:00:00,-5.5600000000000005,0.49,5.5815499639,0.0,0.0,0.0,-5.5600000000000005,0.49,5.5815499639,-5.33,0.44,5.3481305145,0.0,0.0,0.0,-5.33,0.44,5.3481305145
2019-07-04 23:30:00,-5.03,0.52,5.0568072931,0.0,0.0,0.0,-5.03,0.52,5.0568072931,-4.82,0.47000000000000003,4.8428607248,0.0,0.0,0.0,-4.82,0.47000000000000003,4.8428607248
2019-07-05 00:00:00,-4.53,0.52,4.5597478,0.0,0.0,0.0,-4.53,0.52,4.5597478,-4.34,0.47000000000000003,4.3653751271,0.0,0.0,0.0,-4.34,0.47000000000000003,4.3653751271
2019-07-05 00:30:00,-4.23,0.55,4.2656066392,0.0,0.0,0.0,-4.23,0.55,4.2656066392,-4.06,0.51,4.0919066461,0.0,0.0,0.0,-4.06,0.51,4.0919066461
2019-07-05 01:00:00,-4.03,0.55,4.0673578648,0.0,0.0,0.0,-4.03,0.55,4.0673578648,-3.86,0.51,3.8935459417000002,0.0,0.0,0.0,-3.86,0.51,3.8935459417000002
2019-07-05 01:30:00,-3.9699999999999998,0.58,4.0121440652,0.0,0.0,0.0,-3.9699999999999998,0.58,4.0121440652,-3.8,0.53,3.8367825062,0.0,0.0,0.0,-3.8,0.53,3.8367825062
2019-07-05 02:00:00,-3.9699999999999998,0.55,4.0079171648,0.0,0.0,0.0,-3.9699999999999998,0.55,4.0079171648,-3.8,0.53,3.8367825062,0.0,0.0,0.0,-3.8,0.53,3.8367825062
2019-07-05 02:30:00,-3.91,0.55,3.9484933836,0.0,0.0,0.0,-3.91,0.55,3.9484933836,-3.74,0.51,3.7746125629,0.0,0.0,0.0,-3.74,0.51,3.7746125629
2019-07-05 03:00:00,-3.86,0.55,3.8989870479,0.0,0.0,0.0,-3.86,0.55,3.8989870479,-3.7,0.51,3.7349832664,0.0,0.0,0.0,-3.7,0.51,3.7349832664
2019-07-05 03:30:00,-3.83,0.55,3.8692893404,0.0,0.0,0.0,-3.83,0.55,3.8692893404,-3.67,0.51,3.7052665221,0.0,0.0,0.0,-3.67,0.51,3.7052665221
2019-07-05 04:00:00,-3.76,0.55,3.8000131579,0.0,0.0,0.0,-3.76,0.55,3.8000131579,-3.61,0.51,3.6458469524,0.0,0.0,0.0,-3.61,0.51,3.6458469524
2019-07-05 04:30:00,-3.69,0.58,3.7353045391,0.0,0.0,0.0,-3.69,0.58,3.7353045391,-3.54,0.54,3.5809495947,0.0,0.0,0.0,-3.54,0.54,3.5809495947
2019-07-05 05:00:00,-3.5700000000000003,0.6000000000000001,3.6200690601,0.0,0.0,0.0,-3.5700000000000003,0.6000000000000001,3.6200690601,-3.43,0.55,3.4738163452,0.0,0.0,0.0,-3.43,0.55,3.4738163452
2019-07-05 05:30:00,-3.71,0.64,3.7647974713,0.0,0.0,0.0,-3.71,0.64,3.7647974713,-3.55,0.59,3.5986942076,0.0,0.0,0.0,-3.55,0.59,3.5986942076
2019-07-05 06:00:00,-4.01,0.64,4.060751162,0.0,0.0,0.0,-4.01,0.64,4.060751162,-3.84,0.59,3.8850611321,0.0,0.0,0.0,-3.84,0.59,3.8850611321
2019-07-05 06:30:00,-4.43,0.5700000000000001,4.4665198981,0.0,0.0,0.0,-4.43,0.5700000000000001,4.4665198981,-4.25,0.53,4.282919565,0.0,0.0,0.0,-4.25,0.53,4.282919565
2019-07-05 07:00:00,-5.14,0.5,5.1642618059,0.0,0.0,0.0,-5.14,0.5,5.1642618059,-4.92,0.46,4.9414572749,0.0,0.0,0.0,-4.92,0.46,4.9414572749
2019-07-05 07:30:00,-5.97,0.33,5.9791136467,0.0,0.0,0.0,-5.97,0.33,5.9791136467,-5.72,0.29,5.7273466806,0.0,0.0,0.0,-5.72,0.29,5.7273466806
2019-07-05 08:00:00,-6.24,0.41000000000000003,6.253455045,0.0,0.0,0.0,-6.24,0.41000000000000003,6.253455045,-5.98,0.36,5.9908263203,0.0,0.0,0.0,-5.98,0.36,5.9908263203
2019-07-05 08:30:00,-6.34,-0.16,6.3420186061,0.0,0.0,0.0,-6.34,-0.16,6.3420186061,-6.08,-0.18,6.0826638901,0.0,0.0,0.0,-6.08,-0.18,6.0826638901
2019-07-05 09:00:00,-6.22,-0.48,6.2384934079,0.0,0.0,0.0,-6.22,-0.48,6.2384934079,-5.96,-0.49,5.9801086947,0.0,0.0,0.0,-5.96,-0.49,5.9801086947
2019-07-05 09:30:00,-6.28904,-0.5197200000000001,6.3104780326,0.0009600000000000001,0.00028000000000000003,0.001,-6.29,-0.52,6.3114578348,-6.02904,-0.48972000000000004,6.0488965109,0.0009600000000000001,0.00028000000000000003,0.001,-6.03,-0.49,6.0498760318
2019-07-05 10:00:00,-6.33,-0.52,6.3513226969,0.0,0.0,0.0,-6.33,-0.52,6.3513226969,-6.07,-0.52,6.0922327598,0.0,0.0,0.0,-6.07,-0.52,6.0922327598
2019-07-05 10:30:00,-6.1676,-0.5593,6.1929077379,0.0024000000000000002,0.0007,0.0025,-6.17,-0.56,6.1953611678,-5.9176,-0.5493,5.9430396474,0.0024000000000000002,0.0007,0.0025,-5.92,-0.55,5.9454940922
2019-07-05 11:00:00,-6.07952,-0.55986,6.1052441925,0.00048000000000000007,0.00014000000000000001,0.0005,-6.08,-0.56,6.105735009,-5.83952,-0.54986,5.8653507866,0.00048000000000000007,0.00014000000000000001,0.0005,-5.84,-0.55,5.8658417981
2019-07-05 11:30:00,-6.0776,-0.5793,6.1051462104,0.0024000000000000002,0.0007,0.0025,-6.08,-0.58,6.1076018207,-5.8376,-0.5693,5.8652942168,0.0024000000000000002,0.0007,0.0025,-5.84,-0.5700000000000001,5.8677508468
2019-07-05 12:00:00,-6.07856,-0.5795800000000001,6.1061284502,0.00144,0.00042,0.0015,-6.08,-0.58,6.1076018207,-5.83856,-0.5695800000000001,5.8662768644,0.00144,0.00042,0.0015,-5.84,-0.5700000000000001,5.8677508468
2019-07-05 12:30:00,-6.1328,-0.5779000000000001,6.1599678774,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-6.14,-0.58,6.1673332973,-5.8828,-0.5679000000000001,5.910147735,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.89,-0.5700000000000001,5.9175163709
2019-07-05 13:00:00,-6.0428,-0.5779000000000001,6.0703706847,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-6.05,-0.58,6.0777380661,-5.7928,-0.5679000000000001,5.8205706121,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.8,-0.5700000000000001,5.8279413175
2019-07-05 13:30:00,-6.07904,-0.57972,6.1066195722,0.0009600000000000001,0.00028000000000000003,0.001,-6.08,-0.58,6.1076018207,-5.83904,-0.56972,5.8667681904,0.0009600000000000001,0.00028000000000000003,0.001,-5.84,-0.5700000000000001,5.8677508468
2019-07-05 14:00:00,-6.01568,-0.57874,6.0434547942,0.00432,0.00126,0.0045000000000000005,-6.02,-0.58,6.0478756601,-5.77568,-0.56874,5.8036147917,0.00432,0.00126,0.0045000000000000005,-5.78,-0.5700000000000001,5.8080375343
2019-07-05 14:30:00,-6.10712,-0.5491600000000001,6.1317608727,0.00288,0.00084,0.003,-6.11,-0.55,6.1347045569,-5.85712,-0.5491600000000001,5.882808122,0.00288,0.00084,0.003,-5.86,-0.55,5.8857539874
2019-07-05 15:00:00,-6.08856,-0.5495800000000001,6.1133134264,0.00144,0.00042,0.0015,-6.09,-0.55,6.1147853601,-5.83856,-0.5495800000000001,5.8643687682,0.00144,0.00042,0.0015,-5.84,-0.55,5.8658417981
2019-07-05 15:30:00,-5.8728,-0.5279,5.8964784618,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.88,-0.53,5.9038377349,-5.6328,-0.5079,5.6556518855,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-5.64,-0.51,5.6630115663
2019-07-05 16:00:00,-5.72704,-0.52622,5.7511646342,0.012960000000000001,0.0037800000000000004,0.0135,-5.74,-0.53,5.7644167094,-5.48704,-0.50622,5.5103417907,0.012960000000000001,0.0037800000000000004,0.0135,-5.5,-0.51,5.5235948439
2019-07-05 16:30:00,-6.08704,-0.52622,6.1097433211,0.012960000000000001,0.0037800000000000004,0.0135,-6.1,-0.53,6.1229813,-5.83704,-0.53622,5.8616181938,0.012960000000000001,0.0037800000000000004,0.0135,-5.85,-0.54,5.8748702113
2019-07-05 17:00:00,-6.21896,-0.52678,6.2412307,0.011040000000000001,0.00322,0.0115,-6.23,-0.53,6.2525034986,-5.95896,-0.53678,5.983087585,0.011040000000000001,0.00322,0.0115,-5.97,-0.54,5.9943723608
2019-07-05 17:30:00,-6.35664,-0.52902,6.3786153866,0.00336,0.0009800000000000002,0.0035,-6.36,-0.53,6.3820451268,-6.09664,-0.50902,6.1178526175,0.00336,0.0009800000000000002,0.0035,-6.1,-0.51,6.1212825453
2019-07-05 18:00:00,-6.52952,-0.48986,6.5478694436,0.00048000000000000007,0.00014000000000000001,0.0005,-6.53,-0.49,6.548358573,-6.25952,-0.48986,6.2786585709,0.00048000000000000007,0.00014000000000000001,0.0005,-6.26,-0.49,6.2791480314
2019-07-05 18:30:00,-6.57,-0.47000000000000003,6.5867898099,0.0,0.0,0.0,-6.57,-0.47000000000000003,6.5867898099,-6.3,-0.46,6.3167713272,0.0,0.0,0.0,-6.3,-0.46,6.3167713272
2019-07-05 19:00:00,-6.47,-0.39,6.4817435926,0.0,0.0,0.0,-6.47,-0.39,6.4817435926,-6.21,-0.38,6.2216155458,0.0,0.0,0.0,-6.21,-0.38,6.2216155458
2019-07-05 19:30:00,-6.51,-0.42,6.5235343181,0.0,0.0,0.0,-6.51,-0.42,6.5235343181,-6.24,-0.44,6.2554935856,0.0,0.0,0.0,-6.24,-0.44,6.2554935856
2019-07-05 20:00:00,-6.39,0.01,6.3900078247,0.0,0.0,0.0,-6.39,0.01,6.3900078247,-6.12,-0.01,6.1200081699,0.0,0.0,0.0,-6.12,-0.01,6.1200081699
2019-07-05 20:30:00,-6.18,0.28,6.1863397902,0.0,0.0,0.0,-6.18,0.28,6.1863397902,-5.92,0.26,5.9257067089,0.0,0.0,0.0,-5.92,0.26,5.9257067089
2019-07-05 21:00:00,-6.16,0.4,6.1729733516,0.0,0.0,0.0,-6.16,0.4,6.1729733516,-5.9,0.35000000000000003,5.9103722387,0.0,0.0,0.0,-5.9,0.35000000000000003,5.9103722387
2019-07-05 21:30:00,-6.06,0.4,6.0731869723,0.0,0.0,0.0,-6.06,0.4,6.0731869723,-5.8,0.37,5.8117897416,0.0,0.0,0.0,-5.8,0.37,5.8117897416
2019-07-05 22:00:00,-5.94,0.43,5.955543636,0.0,0.0,0.0,-5.94,0.43,5.955543636,-5.69,0.37,5.7020171869,0.0,0.0,0.0,-5.69,0.37,5.7020171869
2019-07-05 22:30:00,-5.96,0.43,5.9754916116,0.0,0.0,0.0,-5.96,0.43,5.9754916116,-5.71,0.37,5.7219751834,0.0,0.0,0.0,-5.71,0.37,5.7219751834
2019-07-05 23:00:00,-5.65,0.43,5.6663392062,0.0,0.0,0.0,-5.65,0.43,5.6663392062,-5.41,0.4,5.4247672761,0.0,0.0,0.0,-5.41,0.4,5.4247672761
2019-07-05 23:30:00,-5.13,0.48,5.1524072044,0.0,0.0,0.0,-5.13,0.48,5.1524072044,-4.91,0.43,4.9287929557000005,0.0,0.0,0.0,-4.91,0.43,4.9287929557000005
2019-07-06 00:00:00,-4.7,0.48,4.7244470576,0.0,0.0,0.0,-4.7,0.48,4.7244470576,-4.51,0.45,4.5323945106,0.0,0.0,0.0,-4.51,0.45,4.5323945106
2019-07-06 00:30:00,-4.41,0.51,4.4393918502,0.0,0.0,0.0,-4.41,0.51,4.4393918502,-4.23,0.45,4.2538688273,0.0,0.0,0.0,-4.23,0.45,4.2538688273
2019-07-06 01:00:00,-4.13,0.51,4.1613699667,0.0,0.0,0.0,-4.13,0.51,4.1613699667,-3.96,0.48,3.9889848333,0.0,0.0,0.0,-3.96,0.48,3.9889848333
2019-07-06 01:30:00,-4.01,0.55,4.0475424643,0.0,0.0,0.0,-4.01,0.55,4.0475424643,-3.85,0.48,3.8798066962,0.0,0.0,0.0,-3.85,0.48,3.8798066962
2019-07-06 02:00:00,-3.96,0.55,3.998012006,0.0,0.0,0.0,-3.96,0.55,3.998012006,-3.8,0.51,3.8340709435,0.0,0.0,0.0,-3.8,0.51,3.8340709435
2019-07-06 02:30:00,-3.91,0.55,3.9484933836,0.0,0.0,0.0,-3.91,0.55,3.9484933836,-3.75,0.51,3.7845211058,0.0,0.0,0.0,-3.75,0.51,3.7845211058
2019-07-06 03:00:00,-3.81,0.53,3.8466868861,0.0,0.0,0.0,-3.81,0.53,3.8466868861,-3.66,0.48,3.6913412197,0.0,0.0,0.0,-3.66,0.48,3.6913412197
