Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-24 20:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-11-24 20:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-24 21:00:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-24 21:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-11-24 22:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-24 22:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-11-24 23:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-11-24 23:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-11-25 00:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-25 00:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-11-25 01:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-11-25 01:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-11-25 02:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-11-25 02:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-25 03:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-11-25 03:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-11-25 04:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-11-25 04:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-25 05:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-25 05:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-11-25 06:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-11-25 06:30:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-11-25 07:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-11-25 07:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-11-25 08:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-25 08:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-25 09:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-25 09:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-11-25 10:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-25 10:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-25 11:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-25 11:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-11-25 12:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-11-25 12:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-25 13:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-25 13:30:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-11-25 14:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-11-25 14:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-25 15:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-25 15:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-11-25 16:00:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-11-25 16:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-11-25 17:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-11-25 17:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-25 18:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-25 18:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-11-25 19:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-25 19:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-11-25 20:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-11-25 20:30:00,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-11-25 21:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-25 21:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-11-25 22:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-11-25 22:30:00,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2019-11-25 23:00:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-11-25 23:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-11-26 00:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-11-26 00:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-26 01:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-26 01:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-26 02:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-11-26 02:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-11-26 03:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-11-26 03:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-11-26 04:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-11-26 04:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-11-26 05:00:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-11-26 05:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-11-26 06:00:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-11-26 06:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-11-26 07:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-26 07:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-26 08:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-11-26 08:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-26 09:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55
2019-11-26 09:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-26 10:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-26 10:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-26 11:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-11-26 11:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-26 12:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-26 12:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-11-26 13:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-26 13:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-11-26 14:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-26 14:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-26 15:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-11-26 15:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-26 16:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-11-26 16:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-26 17:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-26 17:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-26 18:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-26 18:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-26 19:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-26 19:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-11-26 20:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-11-26 20:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-26 21:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-26 21:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-11-26 22:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-11-26 22:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-11-26 23:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-11-26 23:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-11-27 00:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-11-27 00:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-11-27 01:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-11-27 01:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-11-27 02:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-11-27 02:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-11-27 03:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-11-27 03:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-11-27 04:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-11-27 04:30:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-11-27 05:00:00,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-11-27 05:30:00,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-11-27 06:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-11-27 06:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-11-27 07:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-11-27 07:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-27 08:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-27 08:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-27 09:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-27 09:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-27 10:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-27 10:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-27 11:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-11-27 11:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-27 12:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-11-27 12:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-27 13:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-11-27 13:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-11-27 14:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-27 14:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-27 15:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-27 15:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-27 16:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-27 16:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-11-27 17:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-11-27 17:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-27 18:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-11-27 18:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-11-27 19:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-11-27 19:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-11-27 20:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-11-27 20:30:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-11-27 21:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-11-27 21:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-11-27 22:00:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-11-27 22:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-11-27 23:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-11-27 23:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-28 00:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-11-28 00:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-28 01:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-11-28 01:30:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-11-28 02:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-11-28 02:30:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-11-28 03:00:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-11-28 03:30:00,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-11-28 04:00:00,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-11-28 04:30:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-11-28 05:00:00,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-11-28 05:30:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-11-28 06:00:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-11-28 06:30:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-11-28 07:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-11-28 07:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-28 08:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-28 08:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-28 09:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-28 09:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-28 10:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-11-28 10:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-28 11:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-11-28 11:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-11-28 12:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-11-28 12:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-28 13:00:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-11-28 13:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-11-28 14:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-11-28 14:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-28 15:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-11-28 15:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-28 16:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-11-28 16:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-28 17:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-11-28 17:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69
2019-11-28 18:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-11-28 18:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-11-28 19:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-11-28 19:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-11-28 20:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-11-28 20:30:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-11-28 21:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-11-28 21:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-28 22:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-11-28 22:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-11-28 23:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-11-28 23:30:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-11-29 00:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-11-29 00:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-11-29 01:00:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-11-29 01:30:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-11-29 02:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-11-29 02:30:00,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-11-29 03:00:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-11-29 03:30:00,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-11-29 04:00:00,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-11-29 04:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-11-29 05:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-11-29 05:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-11-29 06:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-11-29 06:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-11-29 07:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-29 07:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-11-29 08:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-29 08:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-11-29 09:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-11-29 09:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-11-29 10:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-29 10:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-11-29 11:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-11-29 11:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-11-29 12:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-11-29 12:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-11-29 13:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-11-29 13:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-11-29 14:00:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-11-29 14:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-11-29 15:00:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-11-29 15:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-11-29 16:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-11-29 16:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-11-29 17:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-29 17:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-11-29 18:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-11-29 18:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-11-29 19:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-11-29 19:30:00,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-11-29 20:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-11-29 20:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-11-29 21:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-11-29 21:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-29 22:00:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-11-29 22:30:00,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-11-29 23:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-29 23:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-11-30 00:00:00,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-11-30 00:30:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-11-30 01:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-11-30 01:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-11-30 02:00:00,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-11-30 02:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-11-30 03:00:00,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-11-30 03:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-11-30 04:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-11-30 04:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-11-30 05:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-11-30 05:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-11-30 06:00:00,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-11-30 06:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-11-30 07:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-11-30 07:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-11-30 08:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-11-30 08:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-11-30 09:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-11-30 09:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-11-30 10:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-30 10:30:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-30 11:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-11-30 11:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-11-30 12:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-11-30 12:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-11-30 13:00:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-11-30 13:30:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-11-30 14:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-11-30 14:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-11-30 15:00:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-11-30 15:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-11-30 16:00:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-11-30 16:30:00,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-11-30 17:00:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-11-30 17:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-11-30 18:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-30 18:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-11-30 19:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-30 19:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-11-30 20:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-11-30 20:30:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-11-30 21:00:00,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-11-30 21:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
