Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
07/05/2019 07:00,13.107,0,13.107,0.095,0,0.095,13.012,0,13.012,17.25539359,5.671573602,18.1635722
07/05/2019 07:30,13.198,0.0024,13.19800022,0.093,0,0.093,13.105,0.0024,13.10500022,18.57616085,6.105688808,19.55385353
07/05/2019 08:00,12.272,0.0944,12.27236307,0.07,0,0.07,12.202,0.0944,12.20236515,19.71771264,6.480898735,20.75548699
07/05/2019 08:30,10.217,0.5114,10.22979076,0.081,0,0.081,10.136,0.5114,10.14889284,18.77963205,6.172566556,19.76803374
07/05/2019 09:00,9.0104,0.7408,9.040801557,0.11,0,0.11,8.9004,0.7408,8.931176003,19.19813997,6.310123457,20.20856839
07/05/2019 09:30,8.2678,1.1842,8.352176152,0.964,0,0.964,7.3038,1.1842,7.399177257,20.53494262,6.74950924,21.61572907
07/05/2019 10:00,7.2884,1.7442,7.494198303,2.92,0,2.92,4.3684,1.7442,4.703738109,18.85928689,6.198747834,19.85188093
07/05/2019 10:30,6.4076,2.2834,6.80229765,4.288,0,4.288,2.1196,2.2834,3.115544851,16.96077723,5.574737887,17.85344972
07/05/2019 11:00,7.362,2.9872,7.94496116,5.528,0,5.528,1.834,2.9872,3.505270295,17.22003801,5.659952784,18.1263558
07/05/2019 11:30,7.0438,3.4492,7.842964942,5.113,0,5.113,1.9308,3.4492,3.952843189,16.775455,5.513825416,17.65837368
07/05/2019 12:00,8.191,2.7776,8.649135376,3.447,0,3.447,4.744,2.7776,5.497326419,17.83119699,5.860831026,18.76968104
07/05/2019 12:30,8.6552,2.9802,9.153910589,4.577,0,4.577,4.0782,2.9802,5.051069914,20.13581117,6.618321077,21.19559071
07/05/2019 13:00,7.3844,3.1876,8.043019155,4.244,0,4.244,3.1404,3.1876,4.474696182,20.05666774,6.59230789,21.11228183
07/05/2019 13:30,5.6444,4.4364,7.179198863,3.004,0,3.004,2.6404,4.4364,5.162688943,18.77699654,6.171700305,19.76525951
07/05/2019 14:00,5.6904,4.7636,7.421087327,4.528,0,4.528,1.1624,4.7636,4.903372178,17.61643045,5.790240677,18.543611
07/05/2019 14:30,5.9136,4.8338,7.637819545,4.015,0,4.015,1.8986,4.8338,5.193294176,17.3036903,5.687447961,18.21441084
07/05/2019 15:00,8.8448,4.1426,9.766863458,4.147,0,4.147,4.6978,4.1426,6.263422355,17.68726074,5.81352147,18.6181692
07/05/2019 15:30,10.1792,4.0884,10.96955456,4.729,0,4.729,5.4502,4.0884,6.813200026,16.07400205,5.28326898,16.92000216
07/05/2019 16:00,8.5616,4.145,9.512203717,3.57,0,3.57,4.9916,4.145,6.488227459,16.46866315,5.412987809,17.33543489
07/05/2019 16:30,9.2496,3.9422,10.0546527,2.704,0,2.704,6.5456,3.9422,7.641061458,19.06360894,6.265905247,20.06695678
07/05/2019 17:00,11.627,3.2256,12.06613544,2.851,0,2.851,8.776,3.2256,9.350009164,19.98282331,6.5680364,21.03455086
07/05/2019 17:30,13.8562,2.6738,14.11182075,3.911,0,3.911,9.9452,2.6738,10.29835955,21.41967728,7.040307461,22.54702872
07/05/2019 18:00,15.561,2.4896,15.75889683,4.025,0,4.025,11.536,2.4896,11.80158482,21.72821134,7.141717701,22.87180141
07/05/2019 18:30,16.065,2.137,16.20651085,2.435,0,2.435,13.63,2.137,13.7965093,22.07701412,7.256363631,23.23896223
07/05/2019 19:00,16.381,2.3248,16.545146,2.74,0,2.74,13.641,2.3248,13.8376868,22.35453773,7.34758123,23.53109235
07/05/2019 19:30,15.719,2.3836,15.89869523,3.292,0,3.292,12.427,2.3836,12.65353223,22.59605251,7.4269633,23.78531843
07/05/2019 20:00,15.507,2.3236,15.68012009,3.966,0,3.966,11.541,2.3236,11.77258671,22.16831823,7.286373842,23.33507183
07/05/2019 20:30,15.527,2.1244,15.67165608,4.076,0,4.076,11.451,2.1244,11.64639328,21.44674573,7.049204429,22.57552182
07/05/2019 21:00,15.513,2.2188,15.67087242,4.797,0,4.797,10.716,2.2188,10.9432961,21.25852307,6.987338632,22.3773927
07/05/2019 21:30,15.3262,2.5126,15.53079409,6.432,0,6.432,8.8942,2.5126,9.242291512,20.27863871,6.66526622,21.34593549
07/05/2019 22:00,13.9518,2.0898,14.10744439,5.595,0,5.595,8.3568,2.0898,8.614137814,18.68649639,6.141954344,19.6699962
07/05/2019 22:30,12.941,1.9814,13.09180763,4.74,0,4.74,8.201,1.9814,8.436963136,17.42976454,5.728886562,18.34712057
07/05/2019 23:00,12.2298,1.8756,12.37278802,4.698,0,4.698,7.5318,1.8756,7.761822376,15.51283821,5.098823345,16.32930338
07/05/2019 23:30,11.263,1.6808,11.38772399,3.677,0,3.677,7.586,1.6808,7.769973272,14.35035122,4.71673235,15.10563286
08/05/2019 00:00,10.3462,1.424,10.44373642,2.804,0,2.804,7.5422,1.424,7.675451572,13.19398579,4.336653415,13.8884061
08/05/2019 00:30,10.5694,1.8582,10.73150146,4.238,0,4.238,6.3314,1.8582,6.598449303,13.22188848,4.345824585,13.91777735
08/05/2019 01:00,10.8134,2.1958,11.03409068,4.49,0,4.49,6.3234,2.1958,6.693797517,13.00677327,4.275119634,13.69134029
08/05/2019 01:30,12.4702,2.5448,12.72721081,4.663,0,4.663,7.8072,2.5448,8.211478483,13.98444762,4.596465654,14.72047118
08/05/2019 02:00,12.524,2.5068,12.77241646,4.763,0,4.763,7.761,2.5068,8.155805738,14.22793777,4.676496994,14.9767766
08/05/2019 02:30,12.331,2.4284,12.56784339,5.488,0,5.488,6.843,2.4284,7.261113934,14.22793777,4.676496994,14.9767766
08/05/2019 03:00,11.7066,2.1186,11.89676214,3.578,0,3.578,8.1286,2.1186,8.400154994,13.76997759,4.525972763,14.49471326
08/05/2019 03:30,11.1966,1.167,11.2572528,3.909,0,3.909,7.2876,1.167,7.380447328,13.35389868,4.38921424,14.05673546
08/05/2019 04:00,10.759,0.681,10.78053069,4.636,0,4.636,6.123,0.681,6.160754012,13.00320018,4.273945216,13.68757914
08/05/2019 04:30,11.0034,0.9908,11.04791818,5.377,0,5.377,5.6264,0.9908,5.712973096,12.90182263,4.240624027,13.58086593
08/05/2019 05:00,11.1076,1.1624,11.16825642,5.988,0,5.988,5.1196,1.1624,5.249902658,12.97365616,4.264234565,13.65648017
08/05/2019 05:30,10.732,1.0576,10.78398543,4.957,0,4.957,5.775,1.0576,5.871042732,13.2347758,4.350060441,13.93134295
08/05/2019 06:00,10.6466,1.1394,10.70739576,4.306,0,4.306,6.3406,1.1394,6.442161184,13.85173613,4.552845496,14.58077488
08/05/2019 06:30,11.306,1.1636,11.36572043,6.819,0,6.819,4.487,1.1636,4.635421659,15.77991733,5.186608008,16.6104393
08/05/2019 07:00,12.7944,2.3202,13.00307654,11.359,0,11.359,1.4354,2.3202,2.728314718,18.03949527,5.929295361,18.98894239
08/05/2019 07:30,14.62,4.0954,15.18277646,12.748,0,12.748,1.872,4.0954,4.502964042,20.30129851,6.672714135,21.36978791
08/05/2019 08:00,13.0768,4.9052,13.96652016,7.804,0,7.804,5.2728,4.9052,7.201625294,21.47777658,7.059403776,22.60818587
08/05/2019 08:30,9.0602,3.7786,9.816569767,0.404,0,0.404,8.6562,3.7786,9.444978369,20.37502282,6.696946144,21.44739244
08/05/2019 09:00,6.0636,4.077,7.30678958,0.579,0,0.579,5.4846,4.077,6.833942212,18.94394635,6.226574055,19.94099616
08/05/2019 09:30,5.9092,4.108,7.196826289,0.603,0,0.603,5.3062,4.108,6.710545614,18.42786532,6.056946424,19.39775297
08/05/2019 10:00,4.8978,4.5528,6.68703467,0.466,0,0.466,4.4318,4.5528,6.353647699,19.20413368,6.312093495,20.21487756
08/05/2019 10:30,5.5828,4.1162,6.936191915,0.348,0,0.348,5.2348,4.1162,6.659296771,17.90450763,5.884927069,18.84685014
08/05/2019 11:00,3.014,1.9516,3.590673831,0.339,0,0.339,2.675,1.9516,3.311248641,20.88140146,6.863384754,21.98042259
08/05/2019 11:30,0.329,0,0.329,0.329,0,0.329,0,0,0,20.55611411,6.756467972,21.63801485
08/05/2019 12:00,0.55,0,0.55,0.55,0,0.55,0,0,0,16.69231445,5.486498438,17.57085731
08/05/2019 12:30,0.392,0,0.392,0.392,0,0.392,0,0,0,17.30335791,5.687338713,18.21406096
08/05/2019 13:00,0.347,0,0.347,0.347,0,0.347,0,0,0,17.11571165,5.625662369,18.01653858
08/05/2019 13:30,0.24,0,0.24,0.24,0,0.24,0,0,0,15.67275258,5.151384657,16.49763429
08/05/2019 14:00,0.345,0,0.345,0.345,0,0.345,0,0,0,17.40948637,5.722221448,18.32577512
08/05/2019 14:30,0.451,0,0.451,0.451,0,0.451,0,0,0,18.49910353,6.080361289,19.47274055
08/05/2019 15:00,0.522,0,0.522,0.522,0,0.522,0,0,0,15.78080917,5.18690114,16.61137807
08/05/2019 15:30,0.356,0,0.356,0.356,0,0.356,0,0,0,15.9082103,5.228775868,16.74548453
08/05/2019 16:00,0.495,0,0.495,0.495,0,0.495,0,0,0,18.42998845,6.057644261,19.39998784
08/05/2019 16:30,0.47,0,0.47,0.47,0,0.47,0,0,0,18.34885402,6.030976666,19.31458318
08/05/2019 17:00,0.293,0,0.293,0.293,0,0.293,0,0,0,19.90879196,6.543703472,20.95662312
08/05/2019 17:30,0.177,0,0.177,0.177,0,0.177,0,0,0,20.19843693,6.638905169,21.26151256
08/05/2019 18:00,0.206,0,0.206,0.206,0,0.206,0,0,0,20.76226031,6.824224952,21.85501085
08/05/2019 18:30,0.321,0,0.321,0.321,0,0.321,0,0,0,21.52114533,7.073658395,22.65383719
08/05/2019 19:00,0.192,0,0.192,0.192,0,0.192,0,0,0,21.3669043,7.022961821,22.49147821
08/05/2019 19:30,0.125,0,0.125,0.125,0,0.125,0,0,0,20.62778342,6.780024535,21.71345623
08/05/2019 20:00,0.105,0,0.105,0.105,0,0.105,0,0,0,20.25773428,6.658395265,21.32393082
08/05/2019 20:30,0.086,0,0.086,0.086,0,0.086,0,0,0,20.09283864,6.60419669,21.15035647
08/05/2019 21:00,0.128,0,0.128,0.128,0,0.128,0,0,0,19.78223939,6.502107651,20.82340988
08/05/2019 21:30,0.085,0,0.085,0.085,0,0.085,0,0,0,19.97359235,6.565002329,21.02483405
08/05/2019 22:00,0.086,0,0.086,0.086,0,0.086,0,0,0,18.90800137,6.214759511,19.90315934
08/05/2019 22:30,0.125,0,0.125,0.125,0,0.125,0,0,0,17.62206512,5.792092705,18.54954223
08/05/2019 23:00,0.141,0,0.141,0.141,0,0.141,0,0,0,16.2074377,5.327127158,17.06046074
08/05/2019 23:30,0.15,0,0.15,0.15,0,0.15,0,0,0,14.93205865,4.907930335,15.71795647
09/05/2019 00:00,0.138,0,0.138,0.138,0,0.138,0,0,0,13.66316529,4.490865258,14.38227926
09/05/2019 00:30,0.219,0,0.219,0.219,0,0.219,0,0,0,13.67557131,4.49494292,14.39533823
09/05/2019 01:00,0.198,0,0.198,0.198,0,0.198,0,0,0,13.29276847,4.36912171,13.99238786
09/05/2019 01:30,0.185,0,0.185,0.185,0,0.185,0,0,0,14.31123365,4.703875026,15.06445647
09/05/2019 02:00,0.205,0,0.205,0.205,0,0.205,0,0,0,14.68938925,4.828168763,15.462515
09/05/2019 02:30,0.211,0,0.211,0.211,0,0.211,0,0,0,14.53155851,4.776292307,15.29637738
09/05/2019 03:00,0.282,0,0.282,0.282,0,0.282,0,0,0,13.8350322,4.547355179,14.56319179
09/05/2019 03:30,0.298,0,0.298,0.298,0,0.298,0,0,0,13.48168699,4.431216226,14.19124947
09/05/2019 04:00,0.323,0,0.323,0.323,0,0.323,0,0,0,13.08707707,4.301514217,13.7758706
09/05/2019 04:30,0.257,0,0.257,0.257,0,0.257,0,0,0,12.9020525,4.240699582,13.5811079
09/05/2019 05:00,0.331,0,0.331,0.331,0,0.331,0,0,0,12.73894267,4.187087973,13.40941334
09/05/2019 05:30,0.342,0,0.342,0.342,0,0.342,0,0,0,13.0723406,4.296670573,13.76035853
09/05/2019 06:00,0.354,0,0.354,0.354,0,0.354,0,0,0,13.75829145,4.522131716,14.48241206
09/05/2019 06:30,0.392,0,0.392,0.392,0,0.392,0,0,0,15.54512931,5.109436916,16.36329401
09/05/2019 07:00,0.391,0,0.391,0.391,0,0.391,0,0,0,17.70831721,5.820442397,18.64033391
09/05/2019 07:30,0.37,0,0.37,0.37,0,0.37,0,0,0,19.76623362,6.496846809,20.8065617
09/05/2019 08:00,0.371,0,0.371,0.371,0,0.371,0,0,0,21.62166412,7.106697324,22.75964644
09/05/2019 08:30,0.398,0,0.398,0.398,0,0.398,0,0,0,22.91253161,7.530984951,24.11845433
09/05/2019 09:00,0.508,0,0.508,0.508,0,0.508,0,0,0,23.02128702,7.566731125,24.23293371
09/05/2019 09:30,0.551,0,0.551,0.551,0,0.551,0,0,0,20.72559742,6.812174443,21.81641834
09/05/2019 10:00,0.512,0,0.512,0.512,0,0.512,0,0,0,18.66462246,6.134764731,19.64697101
09/05/2019 10:30,0.49,0,0.49,0.49,0,0.49,0,0,0,18.0266045,5.925058369,18.97537316
09/05/2019 11:00,0.578,0,0.578,0.578,0,0.578,0,0,0,16.91811668,5.560716043,17.80854387
09/05/2019 11:30,0.58,0,0.58,0.58,0,0.58,0,0,0,16.4151897,5.395411937,17.27914705
09/05/2019 12:00,0.442,0,0.442,0.442,0,0.442,0,0,0,16.71309284,5.493327965,17.5927293
09/05/2019 12:30,0.463,0,0.463,0.463,0,0.463,0,0,0,16.31135911,5.361284474,17.1698517
09/05/2019 13:00,0.573,0,0.573,0.573,0,0.573,0,0,0,16.44015296,5.403616964,17.30542416
09/05/2019 13:30,0.5,0,0.5,0.5,0,0.5,0,0,0,16.82825974,5.531181494,17.71395762
09/05/2019 14:00,0.474,0,0.474,0.474,0,0.474,0,0,0,16.07217758,5.282669305,16.91808166
09/05/2019 14:30,0.456,0,0.456,0.456,0,0.456,0,0,0,15.43559116,5.073433468,16.24799069
09/05/2019 15:00,1.087,0,1.087,1.087,0,1.087,0,0,0,13.91024548,4.572076587,14.64236366
09/05/2019 15:30,1.1,0,1.1,1.1,0,1.1,0,0,0,12.19875155,4.009535737,12.8407911
09/05/2019 16:00,1.2228,0.5082,1.324200544,0.679,0,0.679,0.5438,0.5082,0.744302143,12.71055803,4.177758392,13.37953477
09/05/2019 16:30,9.104,1.122,9.172878501,8.703,0,8.703,0.401,1.122,1.19150535,13.19997029,4.338620423,13.89470557
09/05/2019 17:00,10.982,0,10.982,10.982,0,10.982,0,0,0,15.40015857,5.061787339,16.21069323
09/05/2019 17:30,10.1246,1.3156,10.20971736,10.022,0,10.022,0.1026,1.3156,1.31959468,16.38433063,5.385269052,17.24666382
09/05/2019 18:00,10.6932,6.9052,12.7289557,9.244,0,9.244,1.4492,6.9052,7.055633755,17.92895735,5.892963302,18.87258668
09/05/2019 18:30,12.6286,5.8304,13.90953278,10.616,0,10.616,2.0126,5.8304,6.167991806,18.78435416,6.174118638,19.77300438
09/05/2019 19:00,14.3042,5.608,15.36423775,9.437,0,9.437,4.8672,5.608,7.425584141,19.76414028,6.496158762,20.80435819
09/05/2019 19:30,15.3228,4.6346,16.00836397,7.625,0,7.625,7.6978,4.6346,8.985301442,20.13209838,6.617100742,21.19168251
09/05/2019 20:00,15.199,3.7498,15.65473095,5.081,0,5.081,10.118,3.7498,10.79050157,20.39844281,6.704643924,21.47204507
09/05/2019 20:30,14.597,1.9124,14.72174184,3.507,0,3.507,11.09,1.9124,11.25368268,20.27282765,6.663356215,21.33981858
09/05/2019 21:00,15.118,2.0276,15.2533631,4.356,0,4.356,10.762,2.0276,10.95133808,20.41500474,6.710087567,21.48947868
09/05/2019 21:30,14.951,1.7362,15.0514714,3.667,0,3.667,11.284,1.7362,11.41678792,20.61067059,6.774399821,21.69544273
09/05/2019 22:00,14.565,1.4988,14.64191335,3.332,0,3.332,11.233,1.4988,11.33255004,19.41793911,6.382367942,20.43993591
09/05/2019 22:30,14.179,1.5726,14.26594237,4.154,0,4.154,10.025,1.5726,10.14759557,17.92796465,5.892637018,18.87154173
09/05/2019 23:00,13.592,1.6694,13.69413598,5.111,0,5.111,8.481,1.6694,8.643740935,16.24659378,5.339997137,17.10167766
09/05/2019 23:30,12.6614,1.3248,12.73052022,3.807,0,3.807,8.8544,1.3248,8.952960092,15.18415876,4.990791636,15.98332502
10/05/2019 00:00,11.288,0.4828,11.29832022,0.503,0,0.503,10.785,0.4828,10.79580107,14.06453488,4.622789062,14.80477356
10/05/2019 00:30,10.9,0,10.9,0.127,0,0.127,10.773,0,10.773,13.7418271,4.516720144,14.46508116
10/05/2019 01:00,11.077,0,11.077,0.096,0,0.096,10.981,0,10.981,13.53725822,4.449481606,14.2497455
10/05/2019 01:30,12.475,0,12.475,0.062,0,0.062,12.413,0,12.413,14.54587293,4.780997227,15.31144519
10/05/2019 02:00,12.628,0,12.628,0.097,0,0.097,12.531,0,12.531,14.53257688,4.776627028,15.29744935
10/05/2019 02:30,12.733,0,12.733,0.16,0,0.16,12.573,0,12.573,14.65496022,4.816852487,15.42627392
10/05/2019 03:00,12.379,0,12.379,0.061,0,0.061,12.318,0,12.318,14.10430471,4.635860772,14.84663653
10/05/2019 03:30,12.137,0,12.137,0.074,0,0.074,12.063,0,12.063,13.7856314,4.531117921,14.51119095
10/05/2019 04:00,11.884,0,11.884,0.268,0,0.268,11.616,0,11.616,13.39152515,4.401581461,14.09634226
10/05/2019 04:30,11.732,0,11.732,0.354,0,0.354,11.378,0,11.378,13.18692485,4.334332593,13.88097352
10/05/2019 05:00,11.537,0,11.537,0.185,0,0.185,11.352,0,11.352,13.10807859,4.308417081,13.79797746
10/05/2019 05:30,11.769,0,11.769,0.064,0,0.064,11.705,0,11.705,13.38437864,4.399232516,14.08881962
10/05/2019 06:00,12.087,0,12.087,0.056,0,0.056,12.031,0,12.031,13.92751478,4.577752734,14.66054188
10/05/2019 06:30,12.746,0,12.746,0.056,0,0.056,12.69,0,12.69,15.21806224,5.001935169,16.01901288
10/05/2019 07:00,13.088,0,13.088,0.061,0,0.061,13.027,0,13.027,17.41276673,5.723299652,18.32922814
10/05/2019 07:30,13.489,0.053,13.48910412,0.063,0,0.063,13.426,0.053,13.42610461,19.24494096,6.325506199,20.25783259
10/05/2019 08:00,12.876,0.3192,12.87995593,0.068,0,0.068,12.808,0.3192,12.81197692,20.0535149,6.5912716,21.10896305
10/05/2019 08:30,11.528,0.5392,11.54060313,0.068,0,0.068,11.46,0.5392,11.47267783,20.67562351,6.795748813,21.76381422
10/05/2019 09:00,9.9406,0.7764,9.970873849,0.074,0,0.074,9.8666,0.7764,9.897100208,20.21980012,6.645926908,21.28400012
10/05/2019 09:30,7.6734,1.1508,7.759214406,0.084,0,0.084,7.5894,1.1508,7.676153529,18.12299157,5.956739267,19.07683323
10/05/2019 10:00,6.6538,1.2558,6.771269311,0.077,0,0.077,6.5768,1.2558,6.695620351,19.30776632,6.346155895,20.32396454
10/05/2019 10:30,5.1554,1.599,5.397680072,0.083,0,0.083,5.0724,1.599,5.318462443,19.54896534,6.425434179,20.57785825
10/05/2019 11:00,5.5964,2.4216,6.097855321,0.107,0,0.107,5.4894,2.4216,5.999804907,17.44830414,5.734980232,18.36663593
10/05/2019 11:30,5.2584,2.4676,5.808598826,0.109,0,0.109,5.1494,2.4676,5.710111218,17.75476756,5.835709888,18.68922901
10/05/2019 12:00,5.5316,2.4216,6.038438964,0.086,0,0.086,5.4456,2.4216,5.959757203,18.95619194,6.230598986,19.95388625
10/05/2019 12:30,7.5318,2.3374,7.886155591,0.083,0,0.083,7.4488,2.3374,7.806923863,19.50386558,6.410610604,20.53038482
10/05/2019 13:00,7.2036,2.7718,7.7184667,0.462,0,0.462,6.7416,2.7718,7.28917319,16.9884563,5.583835559,17.88258558
10/05/2019 13:30,7.5914,2.9214,8.13412146,1.776,0,1.776,5.8154,2.9214,6.50795322,17.87219037,5.874304899,18.81283197
10/05/2019 14:00,7.8066,2.66,8.247339181,1.755,0,1.755,6.0516,2.66,6.610405627,19.77446596,6.499552649,20.81522733
10/05/2019 14:30,8.2804,2.41,8.623985399,0.669,0,0.669,7.6114,2.41,7.983828027,20.01258865,6.577819793,21.06588279
10/05/2019 15:00,8.3678,2.228,8.659333741,0.237,0,0.237,8.1308,2.228,8.430533354,20.37806065,6.697944629,21.45059015
10/05/2019 15:30,6.7522,2.4354,7.177978685,0.059,0,0.059,6.6932,2.4354,7.122506539,19.54165231,6.423030502,20.57016032
10/05/2019 16:00,6.5738,2.615,7.074819534,0.679,0,0.679,5.8948,2.615,6.448789967,19.79172556,6.505225606,20.83339533
10/05/2019 16:30,9.2774,2.0772,9.507097906,0.786,0,0.786,8.4914,2.0772,8.741775209,20.68045126,6.797335616,21.76889606
10/05/2019 17:00,10.24,2.1796,10.46939617,0.145,0,0.145,10.095,2.1796,10.3276174,21.98189882,7.225100743,23.13884086
10/05/2019 17:30,11.705,1.7314,11.83236117,0.094,0,0.094,11.611,1.7314,11.73938103,23.4145253,7.695982296,24.64686874
10/05/2019 18:00,13.378,0.651,13.39383011,0.11,0,0.11,13.268,0.651,13.28396119,23.77160913,7.813350075,25.02274645
10/05/2019 18:30,14.347,0.622,14.36047677,0.088,0,0.088,14.259,0.622,14.27255986,23.90752102,7.858022153,25.1658116
10/05/2019 19:00,15.19,0.6036,15.2019878,0.084,0,0.084,15.106,0.6036,15.1180544,23.48773376,7.720044754,24.72393028
10/05/2019 19:30,15.399,0.4378,15.40522216,0.132,0,0.132,15.267,0.4378,15.27327594,23.01243336,7.563821067,24.22361406
10/05/2019 20:00,15.115,0.1854,15.11613701,0.829,0,0.829,14.286,0.1854,14.28720299,22.31283631,7.333874637,23.48719612
10/05/2019 20:30,14.667,0.098,14.6673274,1.061,0,1.061,13.606,0.098,13.60635293,21.47798983,7.059473868,22.60841035
10/05/2019 21:00,14.238,0,14.238,0.084,0,0.084,14.154,0,14.154,21.09255657,6.932788083,22.20269113
10/05/2019 21:30,13.983,0,13.983,0.084,0,0.084,13.899,0,13.899,20.58189911,6.764943091,21.66515695
10/05/2019 22:00,13.514,0,13.514,0.087,0,0.087,13.427,0,13.427,19.32217287,6.350891101,20.33912934
10/05/2019 22:30,12.729,0,12.729,0.09,0,0.09,12.639,0,12.639,17.85104619,5.867355145,18.79057494
10/05/2019 23:00,11.899,0,11.899,0.468,0,0.468,11.431,0,11.431,16.10692944,5.294091691,16.95466257
10/05/2019 23:30,11.61,0,11.61,0.879,0,0.879,10.731,0,10.731,15.0724348,4.954069746,15.86572084
11/05/2019 00:00,11.286,0,11.286,1.183,0,1.183,10.103,0,10.103,13.97538449,4.593486747,14.71093105
11/05/2019 00:30,11.2624,0,11.2624,1.351,0,1.351,9.9114,0,9.9114,13.7370446,4.515148213,14.46004695
11/05/2019 01:00,10.79,0,10.79,0.991,0,0.991,9.799,0,9.799,13.33988539,4.384608292,14.04198462
11/05/2019 01:30,11.78,0,11.78,1.768,0,1.768,10.012,0,10.012,14.25051924,4.683919165,15.00054657
11/05/2019 02:00,12.014,0,12.014,2.616,0,2.616,9.398,0,9.398,14.25051924,4.683919165,15.00054657
11/05/2019 02:30,12.101,0,12.101,1.937,0,1.937,10.164,0,10.164,14.25051924,4.683919165,15.00054657
11/05/2019 03:00,11.7942,0,11.7942,1.828,0,1.828,9.9662,0,9.9662,13.9281881,4.577974043,14.66125063
11/05/2019 03:30,11.208,0,11.208,1.439,0,1.439,9.769,0,9.769,13.47828964,4.430099569,14.1876733
11/05/2019 04:00,10.894,0,10.894,1.473,0,1.473,9.421,0,9.421,13.08580251,4.301095288,13.77452895
11/05/2019 04:30,11.0526,0,11.0526,2.356,0,2.356,8.6966,0,8.6966,12.71534809,4.17933281,13.38457694
11/05/2019 05:00,11.136,0,11.136,2.648,0,2.648,8.488,0,8.488,12.52203672,4.115794434,13.18109128
11/05/2019 05:30,11.3156,0,11.3156,2.436,0,2.436,8.8796,0,8.8796,12.69053292,4.171176458,13.35845571
11/05/2019 06:00,11.4588,0,11.4588,3.199,0,3.199,8.2598,0,8.2598,12.93395363,4.251184975,13.61468803
11/05/2019 06:30,11.6826,0,11.6826,2.554,0,2.554,9.1286,0,9.1286,13.97330267,4.592802486,14.70873966
11/05/2019 07:00,11.9654,0.0322,11.96544333,3.012,0,3.012,8.9534,0.0322,8.953457902,14.54279857,4.779986735,15.30820902
11/05/2019 07:30,11.3712,0.205,11.37304772,3.018,0,3.018,8.3532,0.205,8.355715124,15.43151736,5.072094474,16.24370248
11/05/2019 08:00,10.296,0.432,10.30505895,2.315,0,2.315,7.981,0.432,7.992683217,15.94024817,5.239306205,16.7792086
11/05/2019 08:30,8.4448,0.5944,8.465693025,1.618,0,1.618,6.8268,0.5944,6.852627934,15.75394887,5.178072587,16.58310407
11/05/2019 09:00,7.2374,1.94,7.492900557,1.505,0,1.505,5.7324,1.94,6.051777405,15.3741358,5.05323407,16.18330085
11/05/2019 09:30,6.8292,2.5828,7.301289508,3.015,0,3.015,3.8142,2.5828,4.606406135,14.78226362,4.85869509,15.56027749
11/05/2019 10:00,5.1416,2.933,5.919336074,3.895,0,3.895,1.2466,2.933,3.186926507,13.78951054,4.532392934,14.51527426
11/05/2019 10:30,4.1806,1.546,4.457301017,3.699,0,3.699,0.4816,1.546,1.619275937,12.65907854,4.160837901,13.32534583
11/05/2019 11:00,4.0928,0.364,4.108954592,4.071,0,4.071,0.0218,0.364,0.364652218,11.86569357,3.900064872,12.49020375
11/05/2019 11:30,4.48,0,4.48,4.48,0,4.48,0,0,0,12.53577522,4.120310062,13.19555287
11/05/2019 12:00,4.894,0,4.894,4.894,0,4.894,0,0,0,11.30038583,3.714257204,11.89514298
11/05/2019 12:30,4.855,0,4.855,4.855,0,4.855,0,0,0,11.46877442,3.769603858,12.07239413
11/05/2019 13:00,4.562,0,4.562,4.562,0,4.562,0,0,0,10.89553085,3.581187808,11.46897984
11/05/2019 13:30,5.282,0,5.282,5.282,0,5.282,0,0,0,11.55104272,3.796644141,12.15899234
11/05/2019 14:00,4.704,0,4.704,4.704,0,4.704,0,0,0,10.8773345,3.575206956,11.44982579
11/05/2019 14:30,3.738,0,3.738,3.738,0,3.738,0,0,0,10.04150996,3.300484717,10.57001049
11/05/2019 15:00,3.542,0,3.542,3.542,0,3.542,0,0,0,8.970791764,2.948556664,9.442938699
11/05/2019 15:30,4.16,0,4.16,4.16,0,4.16,0,0,0,9.957752697,3.272955035,10.48184494
11/05/2019 16:00,3.862,0,3.862,3.862,0,3.862,0,0,0,9.963751343,3.274926694,10.48815931
11/05/2019 16:30,3.3982,2.6116,4.285815885,2.972,0,2.972,0.4262,2.6116,2.646148333,11.13804245,3.660897515,11.72425521
11/05/2019 17:00,4.8594,4.1922,6.41781187,3.773,0,3.773,1.0864,4.1922,4.330681909,11.89552472,3.909869899,12.52160497
11/05/2019 17:30,6.581,5.229,8.405474526,3.247,0,3.247,3.334,5.229,6.201451201,14.02829717,4.610878304,14.7666286
11/05/2019 18:00,8.258,4.8834,9.593860514,3.408,0,3.408,4.85,4.8834,6.882593665,15.7177653,5.166179622,16.5450161
11/05/2019 18:30,10.6196,4.4618,11.51883516,3.946,0,3.946,6.6736,4.4618,8.027739171,17.17090558,5.643803736,18.07463745
11/05/2019 19:00,12.0754,3.7256,12.63706376,4.214,0,4.214,7.8614,3.7256,8.699523281,18.37106461,6.038276934,19.33796275
11/05/2019 19:30,13.0358,3.3028,13.44769755,3.64,0,3.64,9.3958,3.3028,9.959394835,19.05538483,6.263202111,20.05829982
