Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-04 05:00:00,-1.99,0.0,1.99,-1.99,0.0,1.99,-3.25,0.0,3.25,0.0,0.0,0.0,-3.25,0.0,3.25
2019-11-04 05:30:00,-1.99,0.0,1.99,-1.99,0.0,1.99,-3.34,0.0,3.34,0.0,0.0,0.0,-3.34,0.0,3.34
2019-11-04 06:00:00,-2.14,0.0,2.14,-2.14,0.0,2.14,-3.54,0.0,3.54,0.0,0.0,0.0,-3.54,0.0,3.54
2019-11-04 06:30:00,-2.51,0.0,2.51,-2.51,0.0,2.51,-4.33,0.0,4.33,0.0,0.0,0.0,-4.33,0.0,4.33
2019-11-04 07:00:00,-2.77,0.0,2.77,-2.77,0.0,2.77,-4.79,0.0,4.79,0.0,0.0,0.0,-4.79,0.0,4.79
2019-11-04 07:30:00,-3.05,0.0,3.05,-3.05,0.0,3.05,-5.51,0.0,5.51,0.0,0.0,0.0,-5.51,0.0,5.51
2019-11-04 08:00:00,-3.19,0.0,3.19,-3.19,0.0,3.19,-5.71,0.0,5.71,0.0,0.0,0.0,-5.71,0.0,5.71
2019-11-04 08:30:00,-3.11,0.0,3.11,-3.11,0.0,3.11,-5.63,0.0,5.63,0.0,0.0,0.0,-5.63,0.0,5.63
2019-11-04 09:00:00,-3.07,0.0,3.07,-3.07,0.0,3.07,-5.58,0.0,5.58,0.0,0.0,0.0,-5.58,0.0,5.58
2019-11-04 09:30:00,-3.07,0.0,3.07,-3.07,0.0,3.07,-5.86,0.0,5.86,0.0,0.0,0.0,-5.86,0.0,5.86
2019-11-04 10:00:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-6.18,0.0,6.18,0.0,0.0,0.0,-6.18,0.0,6.18
2019-11-04 10:30:00,-3.07,0.0,3.07,-3.07,0.0,3.07,-5.94,0.0,5.94,0.0,0.0,0.0,-5.94,0.0,5.94
2019-11-04 11:00:00,-3.03,0.0,3.03,-3.03,0.0,3.03,-5.88,0.0,5.88,0.0,0.0,0.0,-5.88,0.0,5.88
2019-11-04 11:30:00,-3.08,0.0,3.08,-3.08,0.0,3.08,-4.91912,0.04984,4.9193724803,0.17088,0.04984,0.178,-5.09,0.0,5.09
2019-11-04 12:00:00,-2.89,0.0,2.89,-2.89,0.0,2.89,-5.62,0.0,5.62,0.0,0.0,0.0,-5.62,0.0,5.62
2019-11-04 12:30:00,-2.89,0.0,2.89,-2.89,0.0,2.89,-5.67,0.0,5.67,0.0,0.0,0.0,-5.67,0.0,5.67
2019-11-04 13:00:00,-2.89,0.0,2.89,-2.89,0.0,2.89,-5.08088,0.02016,5.0809199954,0.06912,0.02016,0.07200000000000001,-5.15,0.0,5.15
2019-11-04 13:30:00,-2.89,0.0,2.89,-2.89,0.0,2.89,-5.66,0.0,5.66,0.0,0.0,0.0,-5.66,0.0,5.66
2019-11-04 14:00:00,-2.8200000000000003,0.0,2.8200000000000003,-2.8200000000000003,0.0,2.8200000000000003,-5.66,0.0,5.66,0.0,0.0,0.0,-5.66,0.0,5.66
2019-11-04 14:30:00,-2.9,0.0,2.9,-2.9,0.0,2.9,-5.78,0.0,5.78,0.0,0.0,0.0,-5.78,0.0,5.78
2019-11-04 15:00:00,-2.9,0.0,2.9,-2.9,0.0,2.9,-5.8100000000000005,0.0,5.8100000000000005,0.0,0.0,0.0,-5.8100000000000005,0.0,5.8100000000000005
2019-11-04 15:30:00,-2.9,0.0,2.9,-2.9,0.0,2.9,-5.99,0.0,5.99,0.0,0.0,0.0,-5.99,0.0,5.99
2019-11-04 16:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.78,0.0,5.78,0.0,0.0,0.0,-5.78,0.0,5.78
2019-11-04 16:30:00,-3.56,0.0,3.56,-3.56,0.0,3.56,-5.01128,0.12796000000000002,5.0129134243,0.43872000000000005,0.12796000000000002,0.457,-5.45,0.0,5.45
2019-11-04 17:00:00,-4.06,0.0,4.06,-4.06,0.0,4.06,-6.14048,0.08736000000000001,6.1411013996,0.29952,0.08736000000000001,0.312,-6.44,0.0,6.44
2019-11-04 17:30:00,-4.47,0.0,4.47,-4.47,0.0,4.47,-7.44,0.0,7.44,0.0,0.0,0.0,-7.44,0.0,7.44
2019-11-04 18:00:00,-4.62,0.0,4.62,-4.62,0.0,4.62,-7.93,0.0,7.93,0.0,0.0,0.0,-7.93,0.0,7.93
2019-11-04 18:30:00,-4.6,0.0,4.6,-4.6,0.0,4.6,-7.8100000000000005,0.0,7.8100000000000005,0.0,0.0,0.0,-7.8100000000000005,0.0,7.8100000000000005
2019-11-04 19:00:00,-4.37,0.0,4.37,-4.37,0.0,4.37,-7.51,0.0,7.51,0.0,0.0,0.0,-7.51,0.0,7.51
2019-11-04 19:30:00,-4.21,0.0,4.21,-4.21,0.0,4.21,-7.27,0.0,7.27,0.0,0.0,0.0,-7.27,0.0,7.27
2019-11-04 20:00:00,-4.0,0.0,4.0,-4.0,0.0,4.0,-7.12,0.0,7.12,0.0,0.0,0.0,-7.12,0.0,7.12
2019-11-04 20:30:00,-3.79,0.0,3.79,-3.79,0.0,3.79,-6.69,0.0,6.69,0.0,0.0,0.0,-6.69,0.0,6.69
2019-11-04 21:00:00,-3.7199999999999998,0.0,3.7199999999999998,-3.7199999999999998,0.0,3.7199999999999998,-6.25,0.0,6.25,0.0,0.0,0.0,-6.25,0.0,6.25
2019-11-04 21:30:00,-3.54,0.0,3.54,-3.54,0.0,3.54,-5.87,0.0,5.87,0.0,0.0,0.0,-5.87,0.0,5.87
2019-11-04 22:00:00,-3.29,0.0,3.29,-3.29,0.0,3.29,-5.53,0.0,5.53,0.0,0.0,0.0,-5.53,0.0,5.53
2019-11-04 22:30:00,-3.03,0.0,3.03,-3.03,0.0,3.03,-5.22,0.0,5.22,0.0,0.0,0.0,-5.22,0.0,5.22
2019-11-04 23:00:00,-2.63,0.0,2.63,-2.63,0.0,2.63,-4.52,0.0,4.52,0.0,0.0,0.0,-4.52,0.0,4.52
2019-11-04 23:30:00,-2.36,0.0,2.36,-2.36,0.0,2.36,-4.18,0.0,4.18,0.0,0.0,0.0,-4.18,0.0,4.18
2019-11-05 00:00:00,-2.14,0.0,2.14,-2.14,0.0,2.14,-3.99,0.0,3.99,0.0,0.0,0.0,-3.99,0.0,3.99
2019-11-05 00:30:00,-2.02,0.0,2.02,-2.02,0.0,2.02,-3.81,0.0,3.81,0.0,0.0,0.0,-3.81,0.0,3.81
2019-11-05 01:00:00,-2.15,0.0,2.15,-2.15,0.0,2.15,-3.89,0.0,3.89,0.0,0.0,0.0,-3.89,0.0,3.89
2019-11-05 01:30:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-4.03,0.0,4.03,0.0,0.0,0.0,-4.03,0.0,4.03
2019-11-05 02:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-4.01,0.0,4.01,0.0,0.0,0.0,-4.01,0.0,4.01
2019-11-05 02:30:00,-2.21,0.0,2.21,-2.21,0.0,2.21,-3.8,0.0,3.8,0.0,0.0,0.0,-3.8,0.0,3.8
2019-11-05 03:00:00,-2.11,0.0,2.11,-2.11,0.0,2.11,-3.56,0.0,3.56,0.0,0.0,0.0,-3.56,0.0,3.56
2019-11-05 03:30:00,-2.01,0.0,2.01,-2.01,0.0,2.01,-3.39,0.0,3.39,0.0,0.0,0.0,-3.39,0.0,3.39
2019-11-05 04:00:00,-2.01,0.0,2.01,-2.01,0.0,2.01,-3.34,0.0,3.34,0.0,0.0,0.0,-3.34,0.0,3.34
2019-11-05 04:30:00,-1.99,0.0,1.99,-1.99,0.0,1.99,-3.34,0.0,3.34,0.0,0.0,0.0,-3.34,0.0,3.34
2019-11-05 05:00:00,-1.99,0.0,1.99,-1.99,0.0,1.99,-3.27,0.0,3.27,0.0,0.0,0.0,-3.27,0.0,3.27
2019-11-05 05:30:00,-1.99,0.0,1.99,-1.99,0.0,1.99,-3.37,0.0,3.37,0.0,0.0,0.0,-3.37,0.0,3.37
2019-11-05 06:00:00,-2.15,0.0,2.15,-2.15,0.0,2.15,-3.55,0.0,3.55,0.0,0.0,0.0,-3.55,0.0,3.55
2019-11-05 06:30:00,-2.48,0.0,2.48,-2.48,0.0,2.48,-4.19,0.0,4.19,0.0,0.0,0.0,-4.19,0.0,4.19
2019-11-05 07:00:00,-2.86,0.0,2.86,-2.86,0.0,2.86,-4.77,0.0,4.77,0.0,0.0,0.0,-4.77,0.0,4.77
2019-11-05 07:30:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-5.45,0.0,5.45,0.0,0.0,0.0,-5.45,0.0,5.45
2019-11-05 08:00:00,-3.22,0.0,3.22,-3.22,0.0,3.22,-5.5,0.0,5.5,0.0,0.0,0.0,-5.5,0.0,5.5
2019-11-05 08:30:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.61,0.0,5.61,0.0,0.0,0.0,-5.61,0.0,5.61
2019-11-05 09:00:00,-2.98,0.0,2.98,-2.98,0.0,2.98,-5.59,0.0,5.59,0.0,0.0,0.0,-5.59,0.0,5.59
2019-11-05 09:30:00,-3.03,0.0,3.03,-3.03,0.0,3.03,-5.91,0.0,5.91,0.0,0.0,0.0,-5.91,0.0,5.91
2019-11-05 10:00:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-6.93,0.0,6.93,0.0,0.0,0.0,-6.93,0.0,6.93
2019-11-05 10:30:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-7.1,0.0,7.1,0.0,0.0,0.0,-7.1,0.0,7.1
2019-11-05 11:00:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-7.13,0.0,7.13,0.0,0.0,0.0,-7.13,0.0,7.13
2019-11-05 11:30:00,-2.91,0.0,2.91,-2.91,0.0,2.91,-6.14,0.0,6.14,0.0,0.0,0.0,-6.14,0.0,6.14
2019-11-05 12:00:00,-2.85,0.0,2.85,-2.85,0.0,2.85,-4.89808,0.07056000000000001,4.8985882048,0.24192000000000002,0.07056000000000001,0.252,-5.14,0.0,5.14
2019-11-05 12:30:00,-3.09,0.0,3.09,-3.09,0.0,3.09,-5.30424,0.036680000000000004,5.3043668237,0.12576,0.036680000000000004,0.131,-5.43,0.0,5.43
2019-11-05 13:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.41128,0.02296,5.4113287093,0.07872000000000001,0.02296,0.082,-5.49,0.0,5.49
2019-11-05 13:30:00,-3.12,0.0,3.12,-3.12,0.0,3.12,-5.68,0.0,5.68,0.0,0.0,0.0,-5.68,0.0,5.68
2019-11-05 14:00:00,-3.08,0.0,3.08,-3.08,0.0,3.08,-6.1,0.0,6.1,0.0,0.0,0.0,-6.1,0.0,6.1
2019-11-05 14:30:00,-3.08,0.0,3.08,-3.08,0.0,3.08,-6.15,0.0,6.15,0.0,0.0,0.0,-6.15,0.0,6.15
2019-11-05 15:00:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-6.12,0.0,6.12,0.0,0.0,0.0,-6.12,0.0,6.12
2019-11-05 15:30:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-6.27,0.0,6.27,0.0,0.0,0.0,-6.27,0.0,6.27
2019-11-05 16:00:00,-3.32,0.0,3.32,-3.32,0.0,3.32,-6.09,0.0,6.09,0.0,0.0,0.0,-6.09,0.0,6.09
2019-11-05 16:30:00,-3.71,0.0,3.71,-3.71,0.0,3.71,-5.6688,0.0966,5.6696230033,0.3312,0.0966,0.34500000000000003,-6.0,0.0,6.0
2019-11-05 17:00:00,-4.16,0.0,4.16,-4.16,0.0,4.16,-5.898,0.126,5.8993457264,0.432,0.126,0.45,-6.33,0.0,6.33
2019-11-05 17:30:00,-4.45,0.0,4.45,-4.45,0.0,4.45,-6.63112,0.09884000000000001,6.6318565877,0.33888,0.09884000000000001,0.353,-6.97,0.0,6.97
2019-11-05 18:00:00,-4.51,0.0,4.51,-4.51,0.0,4.51,-7.18824,0.02968,7.1883012736,0.10176,0.02968,0.106,-7.29,0.0,7.29
2019-11-05 18:30:00,-4.53,0.0,4.53,-4.53,0.0,4.53,-7.42,0.0,7.42,0.0,0.0,0.0,-7.42,0.0,7.42
2019-11-05 19:00:00,-4.41,0.0,4.41,-4.41,0.0,4.41,-7.22,0.0,7.22,0.0,0.0,0.0,-7.22,0.0,7.22
2019-11-05 19:30:00,-4.41,0.0,4.41,-4.41,0.0,4.41,-6.88,0.0,6.88,0.0,0.0,0.0,-6.88,0.0,6.88
2019-11-05 20:00:00,-4.27,0.0,4.27,-4.27,0.0,4.27,-6.6,0.0,6.6,0.0,0.0,0.0,-6.6,0.0,6.6
2019-11-05 20:30:00,-3.98,0.0,3.98,-3.98,0.0,3.98,-6.23,0.0,6.23,0.0,0.0,0.0,-6.23,0.0,6.23
2019-11-05 21:00:00,-3.79,0.0,3.79,-3.79,0.0,3.79,-5.85,0.0,5.85,0.0,0.0,0.0,-5.85,0.0,5.85
2019-11-05 21:30:00,-3.63,0.0,3.63,-3.63,0.0,3.63,-5.61,0.0,5.61,0.0,0.0,0.0,-5.61,0.0,5.61
2019-11-05 22:00:00,-3.47,0.0,3.47,-3.47,0.0,3.47,-5.12432,0.01624,5.1243457338,0.05568000000000001,0.01624,0.058,-5.18,0.0,5.18
2019-11-05 22:30:00,-3.04,0.0,3.04,-3.04,0.0,3.04,-4.91,0.0,4.91,0.0,0.0,0.0,-4.91,0.0,4.91
2019-11-05 23:00:00,-2.77,0.0,2.77,-2.77,0.0,2.77,-4.32,0.0,4.32,0.0,0.0,0.0,-4.32,0.0,4.32
2019-11-05 23:30:00,-2.5,0.0,2.5,-2.5,0.0,2.5,-3.92,0.0,3.92,0.0,0.0,0.0,-3.92,0.0,3.92
2019-11-06 00:00:00,-2.2,0.0,2.2,-2.2,0.0,2.2,-3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,-3.5700000000000003,0.0,3.5700000000000003
2019-11-06 00:30:00,-2.18,0.0,2.18,-2.18,0.0,2.18,-3.5,0.0,3.5,0.0,0.0,0.0,-3.5,0.0,3.5
2019-11-06 01:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.5,0.0,3.5,0.0,0.0,0.0,-3.5,0.0,3.5
2019-11-06 01:30:00,-2.43,0.0,2.43,-2.43,0.0,2.43,-3.73,0.0,3.73,0.0,0.0,0.0,-3.73,0.0,3.73
2019-11-06 02:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.6,0.0,3.6,0.0,0.0,0.0,-3.6,0.0,3.6
2019-11-06 02:30:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.36448,0.010360000000000001,3.3644959504,0.03552,0.010360000000000001,0.037,-3.4,0.0,3.4
2019-11-06 03:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-3.3106400000000002,0.01148,3.310659904,0.039360000000000006,0.01148,0.041,-3.35,0.0,3.35
2019-11-06 03:30:00,-2.12,0.0,2.12,-2.12,0.0,2.12,-3.13496,0.02772,3.1350825507,0.09504000000000001,0.02772,0.099,-3.23,0.0,3.23
2019-11-06 04:00:00,-2.01,0.0,2.01,-2.01,0.0,2.01,-2.8910400000000003,0.049280000000000004,2.8914599772000003,0.16896000000000003,0.049280000000000004,0.176,-3.06,0.0,3.06
2019-11-06 04:30:00,-2.01,0.0,2.01,-2.01,0.0,2.01,-2.97312,0.04284,2.973428627,0.14688,0.04284,0.153,-3.12,0.0,3.12
2019-11-06 05:00:00,-2.01,0.0,2.01,-2.01,0.0,2.01,-2.92432,0.05124,2.9247688798,0.17568,0.05124,0.183,-3.1,0.0,3.1
2019-11-06 05:30:00,-2.09,0.0,2.09,-2.09,0.0,2.09,-2.99088,0.05516000000000001,2.9913886073000002,0.18912,0.05516000000000001,0.197,-3.18,0.0,3.18
2019-11-06 06:00:00,-2.25,0.0,2.25,-2.25,0.0,2.25,-3.21552,0.059640000000000006,3.2160730402,0.20448000000000002,0.059640000000000006,0.213,-3.42,0.0,3.42
2019-11-06 06:30:00,-2.61,0.0,2.61,-2.61,0.0,2.61,-4.08112,0.02884,4.0812219004,0.09888000000000001,0.02884,0.10300000000000001,-4.18,0.0,4.18
2019-11-06 07:00:00,-2.94,0.0,2.94,-2.94,0.0,2.94,-4.772320000000001,0.03724,4.7724652958,0.12768000000000002,0.03724,0.133,-4.9,0.0,4.9
2019-11-06 07:30:00,-3.24,0.0,3.24,-3.24,0.0,3.24,-5.33112,0.02884,5.331198008,0.09888000000000001,0.02884,0.10300000000000001,-5.43,0.0,5.43
2019-11-06 08:00:00,-3.31,0.0,3.31,-3.31,0.0,3.31,-5.42848,0.038360000000000005,5.4286155325,0.13152,0.038360000000000005,0.137,-5.5600000000000005,0.0,5.5600000000000005
2019-11-06 08:30:00,-3.2800000000000002,0.0,3.2800000000000002,-3.2800000000000002,0.0,3.2800000000000002,-5.31872,0.01204,5.3187336275,0.041280000000000004,0.01204,0.043000000000000003,-5.36,0.0,5.36
2019-11-06 09:00:00,-3.15,0.0,3.15,-3.15,0.0,3.15,-5.55,0.0,5.55,0.0,0.0,0.0,-5.55,0.0,5.55
2019-11-06 09:30:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.85,0.0,5.85,0.0,0.0,0.0,-5.85,0.0,5.85
2019-11-06 10:00:00,-3.15,0.0,3.15,-3.15,0.0,3.15,-5.8,0.0,5.8,0.0,0.0,0.0,-5.8,0.0,5.8
2019-11-06 10:30:00,-3.26,0.0,3.26,-3.26,0.0,3.26,-5.8,0.0,5.8,0.0,0.0,0.0,-5.8,0.0,5.8
2019-11-06 11:00:00,-3.14,0.0,3.14,-3.14,0.0,3.14,-5.75,0.0,5.75,0.0,0.0,0.0,-5.75,0.0,5.75
2019-11-06 11:30:00,-3.17,0.0,3.17,-3.17,0.0,3.17,-5.8,0.0,5.8,0.0,0.0,0.0,-5.8,0.0,5.8
2019-11-06 12:00:00,-3.17,0.0,3.17,-3.17,0.0,3.17,-5.75,0.0,5.75,0.0,0.0,0.0,-5.75,0.0,5.75
2019-11-06 12:30:00,-3.17,0.0,3.17,-3.17,0.0,3.17,-5.83,0.0,5.83,0.0,0.0,0.0,-5.83,0.0,5.83
2019-11-06 13:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.87,0.0,5.87,0.0,0.0,0.0,-5.87,0.0,5.87
2019-11-06 13:30:00,-3.26,0.0,3.26,-3.26,0.0,3.26,-6.2,0.0,6.2,0.0,0.0,0.0,-6.2,0.0,6.2
2019-11-06 14:00:00,-3.19,0.0,3.19,-3.19,0.0,3.19,-6.46,0.0,6.46,0.0,0.0,0.0,-6.46,0.0,6.46
2019-11-06 14:30:00,-3.27,0.0,3.27,-3.27,0.0,3.27,-6.59,0.0,6.59,0.0,0.0,0.0,-6.59,0.0,6.59
2019-11-06 15:00:00,-3.32,0.0,3.32,-3.32,0.0,3.32,-6.55,0.0,6.55,0.0,0.0,0.0,-6.55,0.0,6.55
2019-11-06 15:30:00,-3.36,0.0,3.36,-3.36,0.0,3.36,-6.66,0.0,6.66,0.0,0.0,0.0,-6.66,0.0,6.66
2019-11-06 16:00:00,-3.51,0.0,3.51,-3.51,0.0,3.51,-6.28,0.0,6.28,0.0,0.0,0.0,-6.28,0.0,6.28
2019-11-06 16:30:00,-3.86,0.0,3.86,-3.86,0.0,3.86,-6.01488,0.08316000000000001,6.0154548456,0.28512000000000004,0.08316000000000001,0.297,-6.3,0.0,6.3
2019-11-06 17:00:00,-4.41,0.0,4.41,-4.41,0.0,4.41,-6.7571200000000005,0.07084,6.7574913244,0.24288,0.07084,0.253,-7.0,0.0,7.0
2019-11-06 17:30:00,-4.72,0.0,4.72,-4.72,0.0,4.72,-7.11496,0.06272000000000001,7.1152364402,0.21504,0.06272000000000001,0.224,-7.33,0.0,7.33
2019-11-06 18:00:00,-4.79,0.0,4.79,-4.79,0.0,4.79,-7.74,0.0,7.74,0.0,0.0,0.0,-7.74,0.0,7.74
2019-11-06 18:30:00,-4.79,0.0,4.79,-4.79,0.0,4.79,-7.95,0.0,7.95,0.0,0.0,0.0,-7.95,0.0,7.95
2019-11-06 19:00:00,-4.63,0.0,4.63,-4.63,0.0,4.63,-7.76,0.0,7.76,0.0,0.0,0.0,-7.76,0.0,7.76
2019-11-06 19:30:00,-4.46,0.0,4.46,-4.46,0.0,4.46,-7.49,0.0,7.49,0.0,0.0,0.0,-7.49,0.0,7.49
2019-11-06 20:00:00,-4.29,0.0,4.29,-4.29,0.0,4.29,-7.32,0.0,7.32,0.0,0.0,0.0,-7.32,0.0,7.32
2019-11-06 20:30:00,-4.09,0.0,4.09,-4.09,0.0,4.09,-6.87,0.0,6.87,0.0,0.0,0.0,-6.87,0.0,6.87
2019-11-06 21:00:00,-3.94,0.0,3.94,-3.94,0.0,3.94,-6.62,0.0,6.62,0.0,0.0,0.0,-6.62,0.0,6.62
2019-11-06 21:30:00,-3.68,0.0,3.68,-3.68,0.0,3.68,-6.33,0.0,6.33,0.0,0.0,0.0,-6.33,0.0,6.33
2019-11-06 22:00:00,-3.52,0.0,3.52,-3.52,0.0,3.52,-5.78,0.0,5.78,0.0,0.0,0.0,-5.78,0.0,5.78
2019-11-06 22:30:00,-3.23,0.0,3.23,-3.23,0.0,3.23,-5.28,0.0,5.28,0.0,0.0,0.0,-5.28,0.0,5.28
2019-11-06 23:00:00,-2.86,0.0,2.86,-2.86,0.0,2.86,-4.88,0.0,4.88,0.0,0.0,0.0,-4.88,0.0,4.88
2019-11-06 23:30:00,-2.55,0.0,2.55,-2.55,0.0,2.55,-4.25,0.0,4.25,0.0,0.0,0.0,-4.25,0.0,4.25
2019-11-07 00:00:00,-2.24,0.0,2.24,-2.24,0.0,2.24,-3.92,0.0,3.92,0.0,0.0,0.0,-3.92,0.0,3.92
2019-11-07 00:30:00,-2.21,0.0,2.21,-2.21,0.0,2.21,-3.8,0.0,3.8,0.0,0.0,0.0,-3.8,0.0,3.8
2019-11-07 01:00:00,-2.23,0.0,2.23,-2.23,0.0,2.23,-4.03,0.0,4.03,0.0,0.0,0.0,-4.03,0.0,4.03
2019-11-07 01:30:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-4.11,0.0,4.11,0.0,0.0,0.0,-4.11,0.0,4.11
2019-11-07 02:00:00,-2.46,0.0,2.46,-2.46,0.0,2.46,-3.98,0.0,3.98,0.0,0.0,0.0,-3.98,0.0,3.98
2019-11-07 02:30:00,-2.24,0.0,2.24,-2.24,0.0,2.24,-3.98,0.0,3.98,0.0,0.0,0.0,-3.98,0.0,3.98
2019-11-07 03:00:00,-2.24,0.0,2.24,-2.24,0.0,2.24,-3.81,0.0,3.81,0.0,0.0,0.0,-3.81,0.0,3.81
2019-11-07 03:30:00,-2.24,0.0,2.24,-2.24,0.0,2.24,-3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,-3.7800000000000002,0.0,3.7800000000000002
2019-11-07 04:00:00,-2.16,0.0,2.16,-2.16,0.0,2.16,-3.58,0.0,3.58,0.0,0.0,0.0,-3.58,0.0,3.58
2019-11-07 04:30:00,-2.04,0.0,2.04,-2.04,0.0,2.04,-3.76,0.0,3.76,0.0,0.0,0.0,-3.76,0.0,3.76
2019-11-07 05:00:00,-2.01,0.0,2.01,-2.01,0.0,2.01,-3.8,0.0,3.8,0.0,0.0,0.0,-3.8,0.0,3.8
2019-11-07 05:30:00,-2.01,0.0,2.01,-2.01,0.0,2.01,-3.89,0.0,3.89,0.0,0.0,0.0,-3.89,0.0,3.89
2019-11-07 06:00:00,-2.24,0.0,2.24,-2.24,0.0,2.24,-4.01,0.0,4.01,0.0,0.0,0.0,-4.01,0.0,4.01
2019-11-07 06:30:00,-2.66,0.0,2.66,-2.66,0.0,2.66,-4.51,0.0,4.51,0.0,0.0,0.0,-4.51,0.0,4.51
2019-11-07 07:00:00,-3.02,0.0,3.02,-3.02,0.0,3.02,-5.26,0.0,5.26,0.0,0.0,0.0,-5.26,0.0,5.26
2019-11-07 07:30:00,-3.2800000000000002,0.0,3.2800000000000002,-3.2800000000000002,0.0,3.2800000000000002,-5.87,0.0,5.87,0.0,0.0,0.0,-5.87,0.0,5.87
2019-11-07 08:00:00,-3.38,0.0,3.38,-3.38,0.0,3.38,-6.04,0.0,6.04,0.0,0.0,0.0,-6.04,0.0,6.04
2019-11-07 08:30:00,-3.33,0.0,3.33,-3.33,0.0,3.33,-5.77,0.0,5.77,0.0,0.0,0.0,-5.77,0.0,5.77
2019-11-07 09:00:00,-3.17,0.0,3.17,-3.17,0.0,3.17,-5.71,0.0,5.71,0.0,0.0,0.0,-5.71,0.0,5.71
2019-11-07 09:30:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.64,0.0,5.64,0.0,0.0,0.0,-5.64,0.0,5.64
2019-11-07 10:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.66,0.0,5.66,0.0,0.0,0.0,-5.66,0.0,5.66
2019-11-07 10:30:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.58,0.0,5.58,0.0,0.0,0.0,-5.58,0.0,5.58
2019-11-07 11:00:00,-3.13,0.0,3.13,-3.13,0.0,3.13,-5.53,0.0,5.53,0.0,0.0,0.0,-5.53,0.0,5.53
2019-11-07 11:30:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-5.45,0.0,5.45,0.0,0.0,0.0,-5.45,0.0,5.45
2019-11-07 12:00:00,-3.1,0.0,3.1,-3.1,0.0,3.1,-5.43,0.0,5.43,0.0,0.0,0.0,-5.43,0.0,5.43
2019-11-07 12:30:00,-3.25,0.0,3.25,-3.25,0.0,3.25,-5.66,0.0,5.66,0.0,0.0,0.0,-5.66,0.0,5.66
2019-11-07 13:00:00,-3.2800000000000002,0.0,3.2800000000000002,-3.2800000000000002,0.0,3.2800000000000002,-5.82,0.0,5.82,0.0,0.0,0.0,-5.82,0.0,5.82
2019-11-07 13:30:00,-3.2,0.0,3.2,-3.2,0.0,3.2,-6.02,0.0,6.02,0.0,0.0,0.0,-6.02,0.0,6.02
2019-11-07 14:00:00,-3.14,0.0,3.14,-3.14,0.0,3.14,-6.08,0.0,6.08,0.0,0.0,0.0,-6.08,0.0,6.08
2019-11-07 14:30:00,-3.21,0.0,3.21,-3.21,0.0,3.21,-6.05,0.0,6.05,0.0,0.0,0.0,-6.05,0.0,6.05
2019-11-07 15:00:00,-3.09,0.0,3.09,-3.09,0.0,3.09,-5.82,0.0,5.82,0.0,0.0,0.0,-5.82,0.0,5.82
2019-11-07 15:30:00,-3.09,0.0,3.09,-3.09,0.0,3.09,-5.82,0.0,5.82,0.0,0.0,0.0,-5.82,0.0,5.82
2019-11-07 16:00:00,-3.26,0.0,3.26,-3.26,0.0,3.26,-5.62,0.0,5.62,0.0,0.0,0.0,-5.62,0.0,5.62
2019-11-07 16:30:00,-3.59,0.0,3.59,-3.59,0.0,3.59,-5.43224,0.09268000000000001,5.4330305539,0.31776000000000004,0.09268000000000001,0.331,-5.75,0.0,5.75
2019-11-07 17:00:00,-4.08,0.0,4.08,-4.08,0.0,4.08,-6.24608,0.09156,6.2467510435,0.31392000000000003,0.09156,0.327,-6.5600000000000005,0.0,6.5600000000000005
2019-11-07 17:30:00,-4.48,0.0,4.48,-4.48,0.0,4.48,-6.52008,0.11956000000000001,6.5211761056,0.40992,0.11956000000000001,0.427,-6.93,0.0,6.93
2019-11-07 18:00:00,-4.68,0.0,4.68,-4.68,0.0,4.68,-7.1848,0.033600000000000005,7.1848785654,0.11520000000000001,0.033600000000000005,0.12,-7.3,0.0,7.3
