Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-07 10:00:00,3.233,1.0616496597,3.4028501289,0.003,0,0.003,3.23,1.0616496597,3.4,3.366,1.1053646457,3.5428501238,0.003,0,0.003,3.363,1.1053646457,3.54
2019-11-07 10:30:00,3.1315,1.0273021707,3.2957005325,0.006,0,0.006,3.1255,1.0273021707,3.29,3.2835,1.0772621547,3.4557005079,0.006,0,0.006,3.2775,1.0772621547,3.45
2019-11-07 11:00:00,3.237,1.0616496597,3.4066507012000002,0.007,0,0.007,3.23,1.0616496597,3.4,3.2465,1.0647721587,3.4166506991,0.007,0,0.007,3.2395,1.0647721587,3.41
2019-11-07 11:30:00,3.2365,1.0616496597,3.4061756047,0.006500000000000001,0,0.006500000000000001,3.23,1.0616496597,3.4,3.265,1.0710171567,3.4361755994,0.006500000000000001,0,0.006500000000000001,3.2585,1.0710171567,3.43
2019-11-07 12:00:00,3.236,1.0616496597,3.4057005153,0.006,0,0.006,3.23,1.0616496597,3.4,3.2645,1.0710171567,3.4357005108,0.006,0,0.006,3.2585,1.0710171567,3.43
2019-11-07 12:30:00,3.3185000000000002,1.0897521507,3.4928501256,0.003,0,0.003,3.3155,1.0897521507,3.49,3.3565,1.1022421467,3.5328501242,0.003,0,0.003,3.3535,1.1022421467,3.5300000000000002
2019-11-07 13:00:00,3.4015,1.1178546417,3.5804750034,0.0005,0,0.0005,3.401,1.1178546417,3.58,3.5155000000000003,1.1553246297,3.7004750033000002,0.0005,0,0.0005,3.515,1.1553246297,3.7
2019-11-07 13:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-11-07 14:00:00,3.309,1.0866296517,3.482850126,0.003,0,0.003,3.306,1.0866296517,3.48,3.461,1.1365896357,3.6428501204,0.003,0,0.003,3.458,1.1365896357,3.64
2019-11-07 14:30:00,3.298,1.0835071527,3.4714250316,0.0015,0,0.0015,3.2965,1.0835071527,3.47,3.4595000000000002,1.1365896357,3.6414250301,0.0015,0,0.0015,3.458,1.1365896357,3.64
2019-11-07 15:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-11-07 15:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-11-07 16:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83
2019-11-07 16:30:00,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-11-07 17:00:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2019-11-07 17:30:00,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75,4.674,1.5362695076000001,4.92,0.0,0,0.0,4.674,1.5362695076000001,4.92
2019-11-07 18:00:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-11-07 18:30:00,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2019-11-07 19:00:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52
2019-11-07 19:30:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2019-11-07 20:00:00,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19,3.99,1.3114495797,4.2,0.0,0,0.0,3.99,1.3114495797,4.2
2019-11-07 20:30:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-11-07 21:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-11-07 21:30:00,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-11-07 22:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-11-07 22:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-11-07 23:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-11-07 23:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-11-08 00:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-11-08 00:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2019-11-08 01:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-11-08 01:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-11-08 02:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2019-11-08 02:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-11-08 03:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-11-08 03:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-11-08 04:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-11-08 04:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-11-08 05:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-11-08 05:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-11-08 06:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-11-08 06:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-11-08 07:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-11-08 07:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2019-11-08 08:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-11-08 08:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-11-08 09:00:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-11-08 09:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-11-08 10:00:00,3.459,1.1365896357,3.6409500134,0.001,0,0.001,3.458,1.1365896357,3.64,3.6015,1.1834271207,3.7909500128999998,0.001,0,0.001,3.6005000000000003,1.1834271207,3.79
2019-11-08 10:30:00,3.4435000000000002,1.1303446377,3.6242752724000002,0.0045000000000000005,0,0.0045000000000000005,3.439,1.1303446377,3.62,3.586,1.1771821227,3.7742752616,0.0045000000000000005,0,0.0045000000000000005,3.5815,1.1771821227,3.77
2019-11-08 11:00:00,3.332,1.0928746497,3.5066506812,0.007,0,0.007,3.325,1.0928746497,3.5,3.4745,1.1397121347,3.6566506533,0.007,0,0.007,3.4675000000000002,1.1397121347,3.65
2019-11-08 11:30:00,3.2845,1.0772621547,3.4566506911,0.007,0,0.007,3.2775,1.0772621547,3.45,3.427,1.1240996397,3.6066506623,0.007,0,0.007,3.42,1.1240996397,3.6
2019-11-08 12:00:00,3.291,1.0803846537,3.4638002252,0.004,0,0.004,3.287,1.0803846537,3.46,3.443,1.1303446377,3.6238002152,0.004,0,0.004,3.439,1.1303446377,3.62
2019-11-08 12:30:00,3.3555,1.1022421467,3.5319000552,0.002,0,0.002,3.3535,1.1022421467,3.5300000000000002,3.498,1.1490796317,3.681900053,0.002,0,0.002,3.496,1.1490796317,3.68
2019-11-08 13:00:00,3.3675,1.1053646457,3.5442752785,0.0045000000000000005,0,0.0045000000000000005,3.363,1.1053646457,3.54,3.51,1.1522021307,3.6942752672,0.0045000000000000005,0,0.0045000000000000005,3.5055,1.1522021307,3.69
2019-11-08 13:30:00,3.2640000000000002,1.0710171567,3.4352254293,0.0055000000000000005,0,0.0055000000000000005,3.2585,1.0710171567,3.43,3.4065,1.1178546417,3.5852254113,0.0055000000000000005,0,0.0055000000000000005,3.401,1.1178546417,3.58
2019-11-08 14:00:00,3.18,1.0429146657,3.3466507138,0.007,0,0.007,3.173,1.0429146657,3.34,3.3225,1.0897521507,3.4966506832,0.007,0,0.007,3.3155,1.0897521507,3.49
2019-11-08 14:30:00,3.178,1.0429146657,3.3447503644,0.005,0,0.005,3.173,1.0429146657,3.34,3.3205,1.0897521507,3.4947503487000002,0.005,0,0.005,3.3155,1.0897521507,3.49
2019-11-08 15:00:00,3.2525,1.0678946577,3.4233251744,0.0035,0,0.0035,3.249,1.0678946577,3.42,3.3855,1.1116096437,3.5633251676,0.0035,0,0.0035,3.382,1.1116096437,3.56
2019-11-08 15:30:00,3.326,1.0928746497,3.5009500139,0.001,0,0.001,3.325,1.0928746497,3.5,3.4685,1.1397121347,3.6509500134,0.001,0,0.001,3.4675000000000002,1.1397121347,3.65
2019-11-08 16:00:00,3.4675000000000002,1.1397121347,3.65,0.0,0,0.0,3.4675000000000002,1.1397121347,3.65,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-11-08 16:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2019-11-08 17:00:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55
2019-11-08 17:30:00,4.5600000000000005,1.4987995196,4.8,0.0,0,0.0,4.5600000000000005,1.4987995196,4.8,4.712,1.5487595036,4.96,0.0,0,0.0,4.712,1.5487595036,4.96
2019-11-08 18:00:00,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73,4.655,1.5300245096,4.9,0.0,0,0.0,4.655,1.5300245096,4.9
2019-11-08 18:30:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55,4.484,1.4738195276,4.72,0.0,0,0.0,4.484,1.4738195276,4.72
2019-11-08 19:00:00,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42,4.3605,1.4332270406,4.59,0.0,0,0.0,4.3605,1.4332270406,4.59
2019-11-08 19:30:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27,4.0945,1.3457970687,4.31,0.0,0,0.0,4.0945,1.3457970687,4.31
2019-11-08 20:00:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-11-08 20:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-11-08 21:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-11-08 21:30:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-11-08 22:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-11-08 22:30:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-11-08 23:00:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-11-08 23:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-11-09 00:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-11-09 00:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-11-09 01:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-11-09 01:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45
2019-11-09 02:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-11-09 02:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-11-09 03:00:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-11-09 03:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2019-11-09 04:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-11-09 04:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-11-09 05:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-11-09 05:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2019-11-09 06:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-11-09 06:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-11-09 07:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-11-09 07:30:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-11-09 08:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-11-09 08:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-11-09 09:00:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-11-09 09:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-11-09 10:00:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-11-09 10:30:00,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27,0.0,0,0.0,4.0565,1.3333070727,4.27
2019-11-09 11:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29
2019-11-09 11:30:00,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,0.0,0,0.0,4.2275,1.3895120546,4.45
2019-11-09 12:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-11-09 12:30:00,4.1235,1.3551645657,4.3404750028,0.0005,0,0.0005,4.123,1.3551645657,4.34,4.133,1.3582870647,4.3504750028,0.0005,0,0.0005,4.1325,1.3582870647,4.35
2019-11-09 13:00:00,4.0855,1.3426745697,4.3004750028,0.0005,0,0.0005,4.085,1.3426745697,4.3,4.095,1.3457970687,4.3104750028,0.0005,0,0.0005,4.0945,1.3457970687,4.31
2019-11-09 13:30:00,3.7515,1.2302646057,3.9480758921,0.0085,0,0.0085,3.743,1.2302646057,3.94,3.7705,1.2365096037,3.9680758876,0.0085,0,0.0085,3.762,1.2365096037,3.96
2019-11-09 14:00:00,3.6795,1.2084071127,3.8728501133,0.003,0,0.003,3.6765,1.2084071127,3.87,3.689,1.2115296117,3.882850113,0.003,0,0.003,3.686,1.2115296117,3.88
2019-11-09 14:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-11-09 15:00:00,3.6875,1.2115296117,3.8814250283,0.0015,0,0.0015,3.686,1.2115296117,3.88,3.678,1.2084071127,3.8714250283,0.0015,0,0.0015,3.6765,1.2084071127,3.87
2019-11-09 15:30:00,3.6295,1.1927946177,3.8204750032,0.0005,0,0.0005,3.629,1.1927946177,3.8200000000000003,3.6295,1.1927946177,3.8204750032,0.0005,0,0.0005,3.629,1.1927946177,3.8200000000000003
2019-11-09 16:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-11-09 16:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-11-09 17:00:00,4.218,1.3863895556,4.44,0.0,0,0.0,4.218,1.3863895556,4.44,4.351,1.4301045416,4.58,0.0,0,0.0,4.351,1.4301045416,4.58
2019-11-09 17:30:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-11-09 18:00:00,4.389,1.4425945376,4.62,0.0,0,0.0,4.389,1.4425945376,4.62,4.541,1.4925545216,4.78,0.0,0,0.0,4.541,1.4925545216,4.78
2019-11-09 18:30:00,4.1895,1.3770220586,4.41,0.0,0,0.0,4.1895,1.3770220586,4.41,4.3415,1.4269820426,4.57,0.0,0,0.0,4.3415,1.4269820426,4.57
2019-11-09 19:00:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23,4.1705,1.3707770606,4.39,0.0,0,0.0,4.1705,1.3707770606,4.39
2019-11-09 19:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.9805,1.3083270807,4.19,0.0,0,0.0,3.9805,1.3083270807,4.19
2019-11-09 20:00:00,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-11-09 20:30:00,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-11-09 21:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-11-09 21:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-11-09 22:00:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-11-09 22:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-11-09 23:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-11-09 23:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-11-10 00:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-11-10 00:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-11-10 01:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-11-10 01:30:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-11-10 02:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-11-10 02:30:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-11-10 03:00:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-11-10 03:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-11-10 04:00:00,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-11-10 04:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-11-10 05:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-11-10 05:30:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-11-10 06:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
