Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA
2019-06-21 07:00:00,9.7479069559,2.8431395288,10.1540697457,0.0038400000000000005,0.0011200000000000001,0.004,9.7440669559,2.8420195288,10.1500697457,10.1118172045,2.949280018,10.5331429214,0.0038400000000000005,0.0011200000000000001,0.004,10.1079772045,2.9481600180000003,10.5291429214
2019-06-21 07:30:00,11.2190087915,3.2722108975,11.6864674911,0.00672,0.0019600000000000004,0.007,11.2122887915,3.2702508975,11.6794674911,11.4396936249,3.3365773073,11.916347526,0.00672,0.0019600000000000004,0.007,11.4329736249,3.3346173073,11.909347526
2019-06-21 08:00:00,12.0131812471,3.5038445304,12.5137304657,0.010560000000000002,0.0030800000000000003,0.011,12.0026212471,3.5007645304,12.502730465700001,12.1438728775,3.5419629226,12.6498675808,0.010560000000000002,0.0030800000000000003,0.011,12.1333128775,3.5388829226,12.6388675808
2019-06-21 08:30:00,12.275404208,3.5803262273,12.7868793833,0.014400000000000001,0.004200000000000001,0.015,12.261004208,3.5761262273,12.7718793833,12.3928841428,3.6145912083000002,12.9092543154,0.014400000000000001,0.004200000000000001,0.015,12.3784841428,3.6103912083000003,12.8942543154
2019-06-21 09:00:00,11.855235757,3.4577770958,12.3492039136,0.01344,0.003920000000000001,0.014,11.841795757,3.4538570958,12.335203913600001,12.008265522,3.5024107772,12.5086099187,0.01344,0.003920000000000001,0.014,11.994825522,3.4984907772,12.4946099187
2019-06-21 09:30:00,12.1231016554,3.5359046495,12.628230891,0.015360000000000002,0.0044800000000000005,0.016,12.1077416554,3.5314246495,12.612230891,12.2504619285,3.5730513958,12.7608978422,0.015360000000000002,0.0044800000000000005,0.016,12.2351019285,3.5685713958000003,12.7448978422
2019-06-21 10:00:00,11.9999795281,3.499994029,12.4999786751,0.010560000000000002,0.0030800000000000003,0.011,11.989419528100001,3.496914029,12.4889786751,12.1431552265,3.5417536077,12.6491200276,0.010560000000000002,0.0030800000000000003,0.011,12.1325952265,3.5386736077,12.6381200276
2019-06-21 10:30:00,12.5939098103,3.6732236947,13.1186560523,0.01152,0.00336,0.012,12.5823898103,3.6698636947,13.1066560523,12.6769202158,3.6974350629,13.2051252248,0.01152,0.00336,0.012,12.6654002158,3.6940750629,13.1931252248
2019-06-21 11:00:00,12.3820803854,3.6114401124,12.898000401400001,0.01344,0.003920000000000001,0.014,12.368640385399999,3.6075201124,12.8840004014,12.4951734373,3.6444255859,13.0158056639,0.01344,0.003920000000000001,0.014,12.4817334373,3.6405055859,13.0018056639
2019-06-21 11:30:00,12.5365959987,3.6565071663,13.0589541653,0.009600000000000001,0.0028,0.01,12.5269959987,3.6537071663000003,13.0489541653,12.6448537191,3.6880823347,13.1717226241,0.009600000000000001,0.0028,0.01,12.6352537191,3.6852823347,13.1617226241
2019-06-21 12:00:00,12.096100035,3.5280291769,12.6001042031,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.083620035,3.5243891768999998,12.5871042031,12.2478882105,3.5723007281,12.758216886,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.2354082105,3.5686607281000002,12.745216886
2019-06-21 12:30:00,12.3417683863,3.599682446,12.8560087358,0.015360000000000002,0.0044800000000000005,0.016,12.3264083863,3.595202446,12.8400087358,12.4579217643,3.6335605146,12.9770018378,0.015360000000000002,0.0044800000000000005,0.016,12.4425617643,3.6290805146,12.9610018378
2019-06-21 13:00:00,12.1311219361,3.538243898,12.6365853501,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.1186419361,3.5346038980000003,12.6235853501,12.2600689895,3.5758534553,12.7709051974,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.2475889895,3.5722134553,12.7579051974
2019-06-21 13:30:00,12.1407219361,3.541043898,12.6465853501,0.022080000000000002,0.00644,0.023,12.1186419361,3.5346038980000003,12.6235853501,12.2696689895,3.5786534553,12.7809051974,0.022080000000000002,0.00644,0.023,12.2475889895,3.5722134553,12.7579051974
2019-06-21 14:00:00,11.2088358094,3.2692437778,11.6758706348,0.014400000000000001,0.004200000000000001,0.015,11.1944358094,3.2650437778,11.6608706348,11.4187377537,3.3304651781,11.8945184934,0.014400000000000001,0.004200000000000001,0.015,11.4043377537,3.3262651781,11.879518493399999
2019-06-21 14:30:00,11.0405846412,3.2201705203,11.5006090012,0.009600000000000001,0.0028,0.01,11.0309846412,3.2173705203,11.4906090012,11.2942642943,3.2941604192,11.7648586398,0.009600000000000001,0.0028,0.01,11.2846642943,3.2913604192,11.7548586398
2019-06-21 15:00:00,10.9177339748,3.184339076,11.3726395571,0.03456,0.01008,0.036000000000000004,10.8831739748,3.1742590760000002,11.3366395571,11.1866750186,3.2627802137,11.6527864777,0.03456,0.01008,0.036000000000000004,11.1521150186,3.2527002137,11.6167864777
2019-06-21 15:30:00,10.5837806691,3.0869360285,11.0247715303,0.038400000000000004,0.0112,0.04,10.5453806691,3.0757360285,10.9847715303,10.8883866066,3.1757794269,11.3420693818,0.038400000000000004,0.0112,0.04,10.8499866066,3.1645794269,11.3020693818
2019-06-21 16:00:00,11.0168216845,3.213239658,11.4758559214,0.019200000000000002,0.0056,0.02,10.9976216845,3.207639658,11.4558559214,11.2498648806,3.2812105902,11.7186092506,0.019200000000000002,0.0056,0.02,11.2306648806,3.2756105902,11.6986092506
2019-06-21 16:30:00,11.7677217467,3.4322521761,12.2580434861,0.02304,0.00672,0.024,11.7446817467,3.4255321761,12.2340434861,11.9307228035,3.479794151,12.4278362536,0.02304,0.00672,0.024,11.9076828035,3.473074151,12.4038362536
2019-06-21 17:00:00,12.2783641098,3.581189532,12.7899626144,0.02976,0.00868,0.031,12.2486041098,3.5725095319999998,12.7589626144,12.3957693863,3.6154327377,12.9122597774,0.02976,0.00868,0.031,12.3660093863,3.6067527377,12.8812597774
2019-06-21 17:30:00,13.1016676012,3.821319717,13.6475704179,0.01632,0.00476,0.017,13.0853476012,3.816559717,13.6305704179,13.1636877126,3.8394089162,13.7121747006,0.01632,0.00476,0.017,13.1473677126,3.8346489162,13.695174700599999
2019-06-21 18:00:00,13.4246185313,3.9155137383,13.9839776368,0.010560000000000002,0.0030800000000000003,0.011,13.4140585313,3.9124337383,13.9729776368,13.4719346122,3.9293142619,14.033265221,0.010560000000000002,0.0030800000000000003,0.011,13.4613746122,3.9262342619,14.022265221
2019-06-21 18:30:00,13.5267866109,3.9453127615,14.0904027197,0.01152,0.00336,0.012,13.5152666109,3.9419527615,14.0784027197,13.5789840821,3.9605370239,14.1447750855,0.01152,0.00336,0.012,13.5674640821,3.9571770239,14.1327750855
2019-06-21 19:00:00,13.1979341774,3.8493974684000003,13.7478481015,0.007680000000000001,0.0022400000000000002,0.008,13.1902541774,3.8471574684,13.7398481015,13.2617760182,3.8680180053,13.814350019,0.007680000000000001,0.0022400000000000002,0.008,13.2540960182,3.8657780053,13.806350019
2019-06-21 19:30:00,12.7351669206,3.7144236852,13.2657988757,0.00672,0.0019600000000000004,0.007,12.7284469206,3.7124636852,13.2587988757,12.8184332263,3.738709691,13.3525346108,0.00672,0.0019600000000000004,0.007,12.8117132263,3.736749691,13.3455346108
2019-06-21 20:00:00,12.4507962958,3.631482253,12.9695794748,0.0038400000000000005,0.0011200000000000001,0.004,12.4469562958,3.630362253,12.9655794748,12.5631499145,3.6642520584,13.0866144943,0.0038400000000000005,0.0011200000000000001,0.004,12.5593099145,3.6631320584,13.0826144943
2019-06-21 20:30:00,12.145430971,3.5424173665,12.6514905948,0.0019200000000000003,0.0005600000000000001,0.002,12.143510971,3.5418573665,12.6494905948,12.2724818029,3.5794738592,12.7838352113,0.0019200000000000003,0.0005600000000000001,0.002,12.2705618029,3.5789138592,12.7818352113
2019-06-21 21:00:00,12.0545916676,3.5159225697,12.5568663204,0.0009600000000000001,0.00028000000000000003,0.001,12.0536316676,3.5156425696999998,12.5558663204,12.1969403048,3.5574409222,12.7051461508,0.0009600000000000001,0.00028000000000000003,0.001,12.1959803048,3.5571609222,12.7041461508
2019-06-21 21:30:00,11.8115790914,3.4450439017,12.3037282203,0.0,0.0,0.0,11.8115790914,3.4450439017,12.3037282203,11.9739970152,3.4924157961,12.4729135575,0.0,0.0,0.0,11.9739970152,3.4924157961,12.4729135575
2019-06-21 22:00:00,11.5441120922,3.3670326936,12.0251167627,0.0,0.0,0.0,11.5441120922,3.3670326936,12.0251167627,11.721535174,3.4187810924,12.2099324729,0.0,0.0,0.0,11.721535174,3.4187810924,12.2099324729
2019-06-21 22:30:00,11.8082966196,3.4440865141,12.3003089788,0.0,0.0,0.0,11.8082966196,3.4440865141,12.3003089788,11.9655459929,3.4899509146,12.4641104093,0.0,0.0,0.0,11.9655459929,3.4899509146,12.4641104093
2019-06-21 23:00:00,11.0633930023,3.226822959,11.5243677107,0.0,0.0,0.0,11.0633930023,3.226822959,11.5243677107,11.3029209966,3.2966852907,11.7738760381,0.0,0.0,0.0,11.3029209966,3.2966852907,11.7738760381
2019-06-21 23:30:00,9.8107323444,2.8614636005,10.2195128588,0.0,0.0,0.0,9.8107323444,2.8614636005,10.2195128588,10.1795579038,2.9690377219,10.6037061498,0.0,0.0,0.0,10.1795579038,2.9690377219,10.6037061498
2019-06-22 00:00:00,8.8141297641,2.5707878479,9.181385171,0.0,0.0,0.0,8.8141297641,2.5707878479,9.181385171,9.2687926023,2.7033978423000002,9.6549922941,0.0,0.0,0.0,9.2687926023,2.7033978423000002,9.6549922941
2019-06-22 00:30:00,8.0935998429,2.3606332875,8.4308331697,0.0,0.0,0.0,8.0935998429,2.3606332875,8.4308331697,8.586385147,2.5043623345,8.9441511948,0.0,0.0,0.0,8.586385147,2.5043623345,8.9441511948
2019-06-22 01:00:00,7.6023008877,2.2173377589,7.9190634247,0.0,0.0,0.0,7.6023008877,2.2173377589,7.9190634247,8.1137795373,2.3665190317,8.4518536847,0.0,0.0,0.0,8.1137795373,2.3665190317,8.4518536847
2019-06-22 01:30:00,7.5766960777,2.2098696893,7.8923917476,0.0,0.0,0.0,7.5766960777,2.2098696893,7.8923917476,8.0889211441,2.3592686670000003,8.4259595251,0.0,0.0,0.0,8.0889211441,2.3592686670000003,8.4259595251
2019-06-22 02:00:00,7.9509292937,2.319021044,8.2822180142,0.0,0.0,0.0,7.9509292937,2.319021044,8.2822180142,8.4328316099,2.4595758862,8.7841995936,0.0,0.0,0.0,8.4328316099,2.4595758862,8.7841995936
2019-06-22 02:30:00,7.7473984143,2.2596578708,8.0702066815,0.0,0.0,0.0,7.7473984143,2.2596578708,8.0702066815,8.2398495019,2.4032894381,8.5831765645,0.0,0.0,0.0,8.2398495019,2.4032894381,8.5831765645
2019-06-22 03:00:00,7.3267325465,2.1369636594,7.6320130693,0.0,0.0,0.0,7.3267325465,2.1369636594,7.6320130693,7.8319152884,2.2843086258,8.158245092,0.0,0.0,0.0,7.8319152884,2.2843086258,8.158245092
2019-06-22 03:30:00,7.000269846,2.0417453718,7.2919477563,0.0,0.0,0.0,7.000269846,2.0417453718,7.2919477563,7.5002424682,2.1875707199,7.812752571,0.0,0.0,0.0,7.5002424682,2.1875707199,7.812752571
2019-06-22 04:00:00,6.7709697087,1.974866165,7.0530934466,0.0,0.0,0.0,6.7709697087,1.974866165,7.0530934466,7.2662899039,2.1193345553,7.5690519832,0.0,0.0,0.0,7.2662899039,2.1193345553,7.5690519832
2019-06-22 04:30:00,6.502014864,1.896421002,6.77293215,0.0,0.0,0.0,6.502014864,1.896421002,6.77293215,6.9948558709,2.0401662957,7.2863081988000005,0.0,0.0,0.0,6.9948558709,2.0401662957,7.2863081988000005
2019-06-22 05:00:00,6.1164297593,1.7839586798,6.3712809993,0.0,0.0,0.0,6.1164297593,1.7839586798,6.3712809993,6.5915110654,1.9225240608,6.8661573598,0.0,0.0,0.0,6.5915110654,1.9225240608,6.8661573598
2019-06-22 05:30:00,6.2231810111,1.8150944616,6.4824802199,0.0,0.0,0.0,6.2231810111,1.8150944616,6.4824802199,6.6975037622,1.9534385973,6.9765664189,0.0,0.0,0.0,6.6975037622,1.9534385973,6.9765664189
2019-06-22 06:00:00,6.3887443119,1.8633837576,6.6549419916,0.0009600000000000001,0.00028000000000000003,0.001,6.3877843119,1.8631037576,6.6539419916,6.8699165064,2.0037256477,7.1561630275,0.0009600000000000001,0.00028000000000000003,0.001,6.8689565064,2.0034456477,7.1551630275
2019-06-22 06:30:00,6.7805013653,1.9776462316,7.0630222556,0.0019200000000000003,0.0005600000000000001,0.002,6.7785813653,1.9770862316,7.0610222556,7.2838555604,2.1244578718,7.5873495421,0.0019200000000000003,0.0005600000000000001,0.002,7.2819355604,2.1238978718,7.5853495421
2019-06-22 07:00:00,7.3888177575,2.1550718459000002,7.6966851641,0.0048000000000000004,0.0014,0.005,7.3840177575,2.1536718459,7.6916851641,7.8913821374,2.3016531234,8.2201897264,0.0048000000000000004,0.0014,0.005,7.8865821374,2.3002531234,8.2151897264
2019-06-22 07:30:00,8.4635567528,2.4685373862,8.8162049509,0.00576,0.00168,0.006,8.4577967528,2.4668573862,8.8102049509,8.9356025083,2.6062173983,9.3079192795,0.00576,0.00168,0.006,8.9298425083,2.6045373982999998,9.3019192795
2019-06-22 08:00:00,9.4855423316,2.7666165134,9.8807732621,0.009600000000000001,0.0028,0.01,9.4759423316,2.7638165134,9.8707732621,9.8906460139,2.8847717541,10.3027562645,0.009600000000000001,0.0028,0.01,9.8810460139,2.8819717541000003,10.2927562645
2019-06-22 08:30:00,10.5397549471,3.0740951929,10.9789114032,0.014400000000000001,0.004200000000000001,0.015,10.5253549471,3.0698951929,10.963911403200001,10.8161789491,3.1547188602,11.266853072,0.014400000000000001,0.004200000000000001,0.015,10.801778949100001,3.1505188602,11.251853072
2019-06-22 09:00:00,11.1917733912,3.2642672391,11.6580972825,0.015360000000000002,0.0044800000000000005,0.016,11.1764133912,3.2597872391,11.6420972825,11.4140070938,3.3290854024,11.8895907227,0.015360000000000002,0.0044800000000000005,0.016,11.3986470938,3.3246054024,11.8735907227
2019-06-22 09:30:00,11.7871447924,3.4379172311,12.2782758254,0.010560000000000002,0.0030800000000000003,0.011,11.7765847924,3.4348372311,12.2672758254,11.9364725689,3.4814711659,12.4338255926,0.010560000000000002,0.0030800000000000003,0.011,11.9259125689,3.4783911659,12.4228255926
2019-06-22 10:00:00,12.117432527,3.5342511537,12.622325549,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.104952527,3.5306111537,12.609325549,12.2516741688,3.5734049659,12.7621605925,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.2391941688,3.5697649659,12.7491605925
2019-06-22 10:30:00,12.1958009001,3.5571085959,12.7039592709,0.01728,0.00504,0.018000000000000002,12.1785209001,3.5520685959,12.6859592709,12.3183599284,3.5928549791,12.8316249254,0.01728,0.00504,0.018000000000000002,12.3010799284,3.5878149791,12.8136249254
2019-06-22 11:00:00,12.1800021871,3.5525006379,12.6875022782,0.02016,0.005880000000000001,0.021,12.1598421871,3.5466206379000003,12.6665022782,12.2985790504,3.5870855564,12.8110198442,0.02016,0.005880000000000001,0.021,12.2784190504,3.5812055564,12.7900198442
2019-06-22 11:30:00,12.2088238705,3.5609069622,12.7175248651,0.015360000000000002,0.0044800000000000005,0.016,12.1934638705,3.5564269621999998,12.7015248651,12.3277703674,3.5955996905000003,12.8414274661,0.015360000000000002,0.0044800000000000005,0.016,12.3124103674,3.5911196905000002,12.8254274661
2019-06-22 12:00:00,11.9545815356,3.4867529479,12.4526890996,0.01344,0.003920000000000001,0.014,11.9411415356,3.4828329479,12.4386890996,12.1011075468,3.5294897011,12.6053203612,0.01344,0.003920000000000001,0.014,12.0876675468,3.5255697011000002,12.5913203612
2019-06-22 12:30:00,11.9718745798,3.4917967524,12.4707026873,0.012480000000000002,0.0036400000000000004,0.013000000000000001,11.9593945798,3.4881567524,12.4577026873,12.1112405424,3.5324451582,12.615875565,0.012480000000000002,0.0036400000000000004,0.013000000000000001,12.0987605424,3.5288051582,12.602875565
2019-06-22 13:00:00,11.7704364558,3.4330439663,12.2608713082,0.0009600000000000001,0.00028000000000000003,0.001,11.7694764558,3.4327639663,12.2598713082,11.9327722388,3.480391903,12.4299710821,0.0009600000000000001,0.00028000000000000003,0.001,11.9318122388,3.480111903,12.4289710821
2019-06-22 13:30:00,11.4772119261,3.3475201451,11.9554290897,0.01152,0.00336,0.012,11.4656919261,3.3441601451,11.9434290897,11.681757427,3.4071792495,12.1684973198,0.01152,0.00336,0.012,11.670237427,3.4038192495,12.1564973198
2019-06-22 14:00:00,10.9063927189,3.1810312097,11.3608257488,0.015360000000000002,0.0044800000000000005,0.016,10.8910327189,3.1765512097,11.3448257488,11.1589450147,3.254692296,11.623901057,0.015360000000000002,0.0044800000000000005,0.016,11.1435850147,3.250212296,11.607901057
2019-06-22 14:30:00,10.5118801215,3.0659650354,10.9498751265,0.00672,0.0019600000000000004,0.007,10.5051601215,3.0640050354,10.9428751265,10.8105434896,3.1530751845,11.260982801699999,0.00672,0.0019600000000000004,0.007,10.8038234896,3.1511151845,11.2539828017
2019-06-22 15:00:00,9.9916849036,2.9142414302,10.408005108,0.00288,0.00084,0.003,9.9888049036,2.9134014302,10.405005108,10.34052498,3.0159864525,10.7713801875,0.00288,0.00084,0.003,10.33764498,3.0151464525,10.7683801875
2019-06-22 15:30:00,9.8653956189,2.8774070555,10.2764537697,0.0009600000000000001,0.00028000000000000003,0.001,9.8644356189,2.8771270555,10.2754537697,10.239975356,2.9866594788,10.6666409958,0.0009600000000000001,0.00028000000000000003,0.001,10.239015356,2.9863794788,10.6656409958
2019-06-22 16:00:00,10.0607067672,2.9343728071,10.4799028825,0.0009600000000000001,0.00028000000000000003,0.001,10.0597467672,2.9340928071,10.4789028825,10.403083495,3.0342326861,10.8365453073,0.0009600000000000001,0.00028000000000000003,0.001,10.402123495,3.0339526861,10.8355453073
2019-06-22 16:30:00,10.3369452905,3.0149423764,10.7676513443,0.007680000000000001,0.0022400000000000002,0.008,10.3292652905,3.0127023764,10.7596513443,10.6505521279,3.1064110373,11.0943251332,0.007680000000000001,0.0022400000000000002,0.008,10.6428721279,3.1041710373,11.0863251332
2019-06-22 17:00:00,10.6495921279,3.1061310373,11.0933251332,0.00672,0.0019600000000000004,0.007,10.6428721279,3.1041710373,11.0863251332,10.9262790137,3.186831379,11.3815406393,0.00672,0.0019600000000000004,0.007,10.9195590137,3.184871379,11.3745406393
2019-06-22 17:30:00,11.3174985794,3.3009370857,11.7890610202,0.012480000000000002,0.0036400000000000004,0.013000000000000001,11.3050185794,3.2972970857,11.7760610202,11.5104437739,3.3572127674,11.9900455978,0.012480000000000002,0.0036400000000000004,0.013000000000000001,11.4979637739,3.3535727674,11.9770455978
2019-06-22 18:00:00,11.8339954669,3.4515820112,12.3270786113,0.01632,0.00476,0.017,11.8176754669,3.4468220112,12.3100786113,11.9768738622,3.4932548765,12.4759102731,0.01632,0.00476,0.017,11.9605538622,3.4884948765,12.4589102731
2019-06-22 18:30:00,12.0516577157,3.5150668337,12.5538101205,0.00864,0.00252,0.009000000000000001,12.0430177157,3.5125468337,12.5448101205,12.1782933542,3.5520022283,12.685722244,0.00864,0.00252,0.009000000000000001,12.1696533542,3.5494822283,12.676722244
2019-06-22 19:00:00,12.4348835178,3.626841026,12.9530036643,0.00864,0.00252,0.009000000000000001,12.4262435178,3.624321026,12.9440036643,12.5225544979,3.6524117286,13.044327602,0.00864,0.00252,0.009000000000000001,12.5139144979,3.6498917286,13.035327602
2019-06-22 19:30:00,12.0682509005,3.5199065127,12.571094688,0.007680000000000001,0.0022400000000000002,0.008,12.0605709005,3.5176665127,12.563094688,12.1856575073,3.5541501063,12.6933932367,0.007680000000000001,0.0022400000000000002,0.008,12.1779775073,3.5519101063000003,12.6853932367
2019-06-22 20:00:00,11.7983870183,3.4411962137,12.2899864774,0.0038400000000000005,0.0011200000000000001,0.004,11.7945470183,3.4400762137,12.2859864774,11.9443621542,3.483772295,12.4420439106,0.0038400000000000005,0.0011200000000000001,0.004,11.9405221542,3.482652295,12.4380439106
2019-06-22 20:30:00,11.6578173766,3.4001967348,12.1435597672,0.0019200000000000003,0.0005600000000000001,0.002,11.6558973766,3.3996367348,12.1415597672,11.8210693451,3.4478118923,12.3136139012,0.0019200000000000003,0.0005600000000000001,0.002,11.8191493451,3.4472518923,12.3116139012
2019-06-22 21:00:00,11.5094308098,3.3569173195,11.9889904269,0.0009600000000000001,0.00028000000000000003,0.001,11.5084708098,3.3566373195,11.9879904269,11.688587328,3.409171304,12.1756118,0.0009600000000000001,0.00028000000000000003,0.001,11.687627328,3.408891304,12.1746118
2019-06-22 21:30:00,11.3516846839,3.3109080328,11.8246715457,0.0,0.0,0.0,11.3516846839,3.3109080328,11.8246715457,11.5532526647,3.3696986939,12.0346381924,0.0,0.0,0.0,11.5532526647,3.3696986939,12.0346381924
2019-06-22 22:00:00,11.4505254796,3.3397365982,11.9276307079,0.0,0.0,0.0,11.4505254796,3.3397365982,11.9276307079,11.6298570873,3.3920416505,12.114434466,0.0,0.0,0.0,11.6298570873,3.3920416505,12.114434466
2019-06-22 22:30:00,11.5260088635,3.3617525852,12.0062592328,0.0,0.0,0.0,11.5260088635,3.3617525852,12.0062592328,11.7103676863,3.4155239085,12.1982996732,0.0,0.0,0.0,11.7103676863,3.4155239085,12.1982996732
2019-06-22 23:00:00,10.791666322,3.1475693439,11.2413190854,0.0,0.0,0.0,10.791666322,3.1475693439,11.2413190854,11.0263712892,3.2160249593,11.4858034262,0.0,0.0,0.0,11.0263712892,3.2160249593,11.4858034262
2019-06-22 23:30:00,9.7486169564,2.8433466123,10.1548093296,0.0,0.0,0.0,9.7486169564,2.8433466123,10.1548093296,10.1080460432,2.9481800959,10.5292146283,0.0,0.0,0.0,10.1080460432,2.9481800959,10.5292146283
2019-06-23 00:00:00,8.8643673297,2.5854404712,9.2337159684,0.0,0.0,0.0,8.8643673297,2.5854404712,9.2337159684,9.3079177179,2.7148093344,9.6957476228,0.0,0.0,0.0,9.3079177179,2.7148093344,9.6957476228
2019-06-23 00:30:00,8.1587175262,2.3796259451,8.4986640898,0.0,0.0,0.0,8.1587175262,2.3796259451,8.4986640898,8.6508265823,2.5231577532,9.0112776899,0.0,0.0,0.0,8.6508265823,2.5231577532,9.0112776899
2019-06-23 01:00:00,7.7722059267,2.2668933953,8.0960478404,0.0,0.0,0.0,7.7722059267,2.2668933953,8.0960478404,8.2936192872,2.4189722921,8.6391867575,0.0,0.0,0.0,8.2936192872,2.4189722921,8.6391867575
2019-06-23 01:30:00,7.6483336436,2.2307639794,7.9670142121000005,0.0,0.0,0.0,7.6483336436,2.2307639794,7.9670142121000005,8.1533368065,2.3780565685,8.4930591734,0.0,0.0,0.0,8.1533368065,2.3780565685,8.4930591734
2019-06-23 02:00:00,7.8380228042999995,2.2860899846000002,8.1646070879,0.0,0.0,0.0,7.8380228042999995,2.2860899846000002,8.1646070879,8.3251513691,2.4281691493,8.6720326762,0.0,0.0,0.0,8.3251513691,2.4281691493,8.6720326762
2019-06-23 02:30:00,7.5595334772000005,2.2048639308,7.8745140387,0.0,0.0,0.0,7.5595334772000005,2.2048639308,7.8745140387,8.0670515778,2.3528900435,8.4031787269,0.0,0.0,0.0,8.0670515778,2.3528900435,8.4031787269
2019-06-23 03:00:00,7.1108313325,2.073992472,7.4071159714,0.0,0.0,0.0,7.1108313325,2.073992472,7.4071159714,7.6105094784,2.2197319312,7.92761404,0.0,0.0,0.0,7.6105094784,2.2197319312,7.92761404
2019-06-23 03:30:00,6.7876213403,1.9797228909000002,7.0704388962,0.0,0.0,0.0,6.7876213403,1.9797228909000002,7.0704388962,7.2689975565000005,2.1201242873,7.5718724547,0.0,0.0,0.0,7.2689975565000005,2.1201242873,7.5718724547
2019-06-23 04:00:00,6.61042373,1.9280402546,6.8858580521,0.0,0.0,0.0,6.61042373,1.9280402546,6.8858580521,7.0853050051,2.0665472932,7.380526047,0.0,0.0,0.0,7.0853050051,2.0665472932,7.380526047
2019-06-23 04:30:00,6.386819906,1.8628224726,6.6529374021,0.0,0.0,0.0,6.386819906,1.8628224726,6.6529374021,6.868219401,2.0032306586,7.1543952093,0.0,0.0,0.0,6.868219401,2.0032306586,7.1543952093
2019-06-23 05:00:00,5.9541465198,1.7366260683,6.2022359581,0.0,0.0,0.0,5.9541465198,1.7366260683,6.2022359581,6.4147524261,1.8709694576,6.6820337772,0.0,0.0,0.0,6.4147524261,1.8709694576,6.6820337772
2019-06-23 05:30:00,5.9173265006,1.725886896,6.1638817715,0.0,0.0,0.0,5.9173265006,1.725886896,6.1638817715,6.4265298173,1.8744045301,6.6943018931000005,0.0,0.0,0.0,6.4265298173,1.8744045301,6.6943018931000005
2019-06-23 06:00:00,5.9831085436,1.7450733252,6.232404733,0.0009600000000000001,0.00028000000000000003,0.001,5.9821485436,1.7447933252,6.231404733,6.4274898173,1.8746845301000001,6.6953018931,0.0009600000000000001,0.00028000000000000003,0.001,6.4265298173,1.8744045301,6.6943018931000005
2019-06-23 06:30:00,6.2271444704,1.8162504705,6.4866088233,0.0009600000000000001,0.00028000000000000003,0.001,6.2261844704,1.8159704705,6.4856088233,6.7103138164,1.9571748631,6.9899102254,0.0009600000000000001,0.00028000000000000003,0.001,6.7093538164,1.9568948631,6.9889102254
2019-06-23 07:00:00,6.7625811247000005,1.9724194947,7.0443553383,0.00288,0.00084,0.003,6.7597011247,1.9715794947,7.0413553383,7.2527347647,2.115380973,7.5549320466,0.00288,0.00084,0.003,7.2498547647,2.114540973,7.5519320466
2019-06-23 07:30:00,7.4027688864,2.1591409252,7.71121759,0.0048000000000000004,0.0014,0.005,7.3979688864,2.1577409252,7.70621759,7.9083819528,2.3066114028999998,8.2378978675,0.0048000000000000004,0.0014,0.005,7.9035819528,2.3052114029,8.2328978675
2019-06-23 08:00:00,8.1943058526,2.3900058737,8.5357352631,0.00672,0.0019600000000000004,0.007,8.1875858526,2.3880458737,8.5287352631,8.6722644138,2.529410454,9.0336087644,0.00672,0.0019600000000000004,0.007,8.6655444138,2.5274504540000002,9.0266087644
2019-06-23 08:30:00,9.434706252,2.7517893235,9.827819012500001,0.00864,0.00252,0.009000000000000001,9.426066252,2.7492693235,9.8188190125,9.8193063325,2.863964347,10.2284440964,0.00864,0.00252,0.009000000000000001,9.8106663325,2.861444347,10.2194440964
2019-06-23 09:00:00,10.367450779,3.0238398105,10.7994278948,0.007680000000000001,0.0022400000000000002,0.008,10.359770779,3.0215998105,10.7914278948,10.6676786463,3.1114062718,11.1121652566,0.007680000000000001,0.0022400000000000002,0.008,10.6599986463,3.1091662718,11.1041652566
2019-06-23 09:30:00,11.2317061945,3.2759143067,11.6996939526,0.010560000000000002,0.0030800000000000003,0.011,11.2211461945,3.2728343067,11.6886939526,11.4373171976,3.3358841826,11.913872080800001,0.010560000000000002,0.0030800000000000003,0.011,11.4267571976,3.3328041826,11.9028720808
2019-06-23 10:00:00,11.9046189911,3.4721805391,12.4006447824,0.01152,0.00336,0.012,11.8930989911,3.4688205391,12.3886447824,12.0475796935,3.5138774106,12.5495621807,0.01152,0.00336,0.012,12.0360596935,3.5105174106,12.5375621807
2019-06-23 10:30:00,11.9283561802,3.4791038859,12.425371021,0.01344,0.003920000000000001,0.014,11.9149161802,3.4751838859,12.411371021,12.0777207039,3.5226685386,12.5809590666,0.01344,0.003920000000000001,0.014,12.0642807039,3.5187485386,12.5669590666
