Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2019-10-19 13:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-10-19 14:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-10-19 14:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-10-19 15:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-10-19 15:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-10-19 16:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-10-19 16:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-10-19 17:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-10-19 17:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-10-19 18:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-10-19 18:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-10-19 19:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-10-19 19:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-10-19 20:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-10-19 20:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-10-19 21:00:00,3.936,1.148,4.1,3.936,1.148,4.1,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-10-19 21:30:00,3.936,1.148,4.1,3.936,1.148,4.1,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-10-19 22:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-10-19 22:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-10-19 23:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-10-19 23:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.456,1.008,3.6,3.456,1.008,3.6
2019-10-20 00:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-10-20 00:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-10-20 01:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-20 01:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-20 02:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-10-20 02:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-10-20 03:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-10-20 03:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-20 04:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-10-20 04:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.928,0.854,3.05,2.928,0.854,3.05
2019-10-20 05:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-10-20 05:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-10-20 06:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-10-20 06:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-10-20 07:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-10-20 07:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-10-20 08:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.648,1.064,3.8,3.648,1.064,3.8
2019-10-20 08:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-10-20 09:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-10-20 09:30:00,3.792,1.106,3.95,3.792,1.106,3.95,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-10-20 10:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-10-20 10:30:00,3.84,1.12,4.0,3.84,1.12,4.0,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-10-20 11:00:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-10-20 11:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-10-20 12:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.176,1.218,4.35,4.176,1.218,4.35
2019-10-20 12:30:00,3.888,1.134,4.05,3.888,1.134,4.05,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-10-20 13:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-10-20 13:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.32,1.26,4.5,4.32,1.26,4.5
2019-10-20 14:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-10-20 14:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-10-20 15:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-10-20 15:30:00,3.888,1.134,4.05,3.888,1.134,4.05,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-10-20 16:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-10-20 16:30:00,4.2432,1.2376,4.42,4.2432,1.2376,4.42,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-10-20 17:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-10-20 17:30:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-10-20 18:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-10-20 18:30:00,4.896,1.428,5.1,4.896,1.428,5.1,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-10-20 19:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-10-20 19:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-10-20 20:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-10-20 20:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-10-20 21:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-10-20 21:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-10-20 22:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-10-20 22:30:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-10-20 23:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-10-20 23:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-10-21 00:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-10-21 00:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-10-21 01:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.88,0.84,3.0,2.88,0.84,3.0
2019-10-21 01:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.976,0.868,3.1,2.976,0.868,3.1
2019-10-21 02:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-10-21 02:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-10-21 03:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-10-21 03:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-21 04:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-21 04:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-10-21 05:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-21 05:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-10-21 06:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-10-21 06:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.792,1.106,3.95,3.792,1.106,3.95
2019-10-21 07:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-10-21 07:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-10-21 08:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.896,1.428,5.1,4.896,1.428,5.1
2019-10-21 08:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,4.8768,1.4224,5.08,4.8768,1.4224,5.08
2019-10-21 09:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-10-21 09:30:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-10-21 10:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.656,1.358,4.85,4.656,1.358,4.85
2019-10-21 10:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.656,1.358,4.85,4.656,1.358,4.85
2019-10-21 11:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.656,1.358,4.85,4.656,1.358,4.85
2019-10-21 11:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.656,1.358,4.85,4.656,1.358,4.85
2019-10-21 12:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-10-21 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.896,1.428,5.1,4.896,1.428,5.1
2019-10-21 13:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-10-21 13:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-10-21 14:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-10-21 14:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-10-21 15:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-10-21 15:30:00,4.08,1.19,4.25,4.08,1.19,4.25,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-10-21 16:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-10-21 16:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-10-21 17:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.184,1.512,5.4,5.184,1.512,5.4
2019-10-21 17:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-10-21 18:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-10-21 18:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.7984,1.6912,6.04,5.7984,1.6912,6.04
2019-10-21 19:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-10-21 19:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-10-21 20:00:00,4.944,1.442,5.15,4.944,1.442,5.15,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-10-21 20:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-10-21 21:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-10-21 21:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-10-21 22:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-10-21 22:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,4.128,1.204,4.3,4.128,1.204,4.3
2019-10-21 23:00:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-10-21 23:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-10-22 00:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-10-22 00:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.12,0.91,3.25,3.12,0.91,3.25
2019-10-22 01:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-10-22 01:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.168,0.924,3.3,3.168,0.924,3.3
2019-10-22 02:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-10-22 02:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-10-22 03:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-10-22 03:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-10-22 04:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.12,0.91,3.25,3.12,0.91,3.25
2019-10-22 04:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.12,0.91,3.25,3.12,0.91,3.25
2019-10-22 05:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.12,0.91,3.25,3.12,0.91,3.25
2019-10-22 05:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-10-22 06:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-10-22 06:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.984,1.162,4.15,3.984,1.162,4.15
2019-10-22 07:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.416,1.288,4.6,4.416,1.288,4.6
2019-10-22 07:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2019-10-22 08:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.896,1.428,5.1,4.896,1.428,5.1
2019-10-22 08:30:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.896,1.428,5.1,4.896,1.428,5.1
2019-10-22 09:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-10-22 09:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-10-22 10:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-10-22 10:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-10-22 11:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-10-22 11:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-10-22 12:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-10-22 12:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-10-22 13:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.176,1.218,4.35,4.176,1.218,4.35
2019-10-22 13:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,4.176,1.218,4.35,4.176,1.218,4.35
2019-10-22 14:00:00,3.6,1.05,3.75,3.6,1.05,3.75,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-10-22 14:30:00,3.648,1.064,3.8,3.648,1.064,3.8,4.128,1.204,4.3,4.128,1.204,4.3
2019-10-22 15:00:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-10-22 15:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-10-22 16:00:00,3.696,1.078,3.85,3.696,1.078,3.85,4.128,1.204,4.3,4.128,1.204,4.3
2019-10-22 16:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-10-22 17:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-10-22 17:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-10-22 18:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-10-22 18:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-10-22 19:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.856,1.708,6.1,5.856,1.708,6.1
2019-10-22 19:30:00,5.184,1.512,5.4,5.184,1.512,5.4,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-10-22 20:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.4816,1.5988,5.71,5.4816,1.5988,5.71
2019-10-22 20:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.28,1.54,5.5,5.28,1.54,5.5
2019-10-22 21:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,5.04,1.47,5.25,5.04,1.47,5.25
2019-10-22 21:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-10-22 22:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-10-22 22:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-10-22 23:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-10-22 23:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.6,1.05,3.75,3.6,1.05,3.75
2019-10-23 00:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.36,0.98,3.5,3.36,0.98,3.5
2019-10-23 00:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.168,0.924,3.3,3.168,0.924,3.3
2019-10-23 01:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.12,0.91,3.25,3.12,0.91,3.25
2019-10-23 01:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-10-23 02:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.312,0.966,3.45,3.312,0.966,3.45
2019-10-23 02:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.312,0.966,3.45,3.312,0.966,3.45
2019-10-23 03:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-10-23 03:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-10-23 04:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-10-23 04:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-10-23 05:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-10-23 05:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-10-23 06:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.552,1.036,3.7,3.552,1.036,3.7
2019-10-23 06:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-10-23 07:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-10-23 07:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-10-23 08:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,5.376,1.568,5.6,5.376,1.568,5.6
2019-10-23 08:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,5.376,1.568,5.6,5.376,1.568,5.6
2019-10-23 09:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-10-23 09:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,5.088,1.484,5.3,5.088,1.484,5.3
2019-10-23 10:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,5.088,1.484,5.3,5.088,1.484,5.3
2019-10-23 10:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.992,1.456,5.2,4.992,1.456,5.2
2019-10-23 11:00:00,4.2528,1.2404,4.43,4.2528,1.2404,4.43,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-10-23 11:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-10-23 12:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-10-23 12:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-10-23 13:00:00,3.84,1.12,4.0,3.84,1.12,4.0,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-10-23 13:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,4.224,1.232,4.4,4.224,1.232,4.4
