Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-20 08:30:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-20 09:00:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-20 09:30:00,-1.03808,0.14056000000000002,1.0475529581,0.0019200000000000003,0.0005600000000000001,0.002,-1.04,0.14,1.0493807698
2020-12-20 10:00:00,-1.03808,0.14056000000000002,1.0475529581,0.0019200000000000003,0.0005600000000000001,0.002,-1.04,0.14,1.0493807698
2020-12-20 10:30:00,-1.03808,0.14056000000000002,1.0475529581,0.0019200000000000003,0.0005600000000000001,0.002,-1.04,0.14,1.0493807698
2020-12-20 11:00:00,-1.1052,0.1714,1.1184118204,0.0048000000000000004,0.0014,0.005,-1.11,0.17,1.1229425631
2020-12-20 11:30:00,-1.03328,0.15196,1.0443942742,0.00672,0.0019600000000000004,0.007,-1.04,0.15,1.0507616285
2020-12-20 12:00:00,-1.06328,0.15196,1.0740838887,0.00672,0.0019600000000000004,0.007,-1.07,0.15,1.0804628638
2020-12-20 12:30:00,-1.06712,0.15084,1.0777280733,0.00288,0.00084,0.003,-1.07,0.15,1.0804628638
2020-12-20 13:00:00,-1.13712,0.15084,1.1470809039,0.00288,0.00084,0.003,-1.1400000000000001,0.15,1.1498260738
2020-12-20 13:30:00,-1.15712,0.15084,1.1669101936,0.00288,0.00084,0.003,-1.16,0.15,1.1696580697
2020-12-20 14:00:00,-1.11808,0.15056,1.1281716182000001,0.0019200000000000003,0.0005600000000000001,0.002,-1.12,0.15,1.13
2020-12-20 14:30:00,-1.16,0.15,1.1696580697,0.0,0.0,0.0,-1.16,0.15,1.1696580697
2020-12-20 15:00:00,-1.13,0.16,1.1412712211,0.0,0.0,0.0,-1.13,0.16,1.1412712211
2020-12-20 15:30:00,-1.24,0.16,1.2502799686000001,0.0,0.0,0.0,-1.24,0.16,1.2502799686000001
2020-12-20 16:00:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-20 16:30:00,-1.43,0.14,1.4368368035,0.0,0.0,0.0,-1.43,0.14,1.4368368035
2020-12-20 17:00:00,-1.58,0.14,1.5861904047,0.0,0.0,0.0,-1.58,0.14,1.5861904047
2020-12-20 17:30:00,-1.67,0.14,1.6758579892,0.0,0.0,0.0,-1.67,0.14,1.6758579892
2020-12-20 18:00:00,-1.75,0.14,1.7555910686,0.0,0.0,0.0,-1.75,0.14,1.7555910686
2020-12-20 18:30:00,-1.67,0.14,1.6758579892,0.0,0.0,0.0,-1.67,0.14,1.6758579892
2020-12-20 19:00:00,-1.57,0.16,1.5781318069,0.0,0.0,0.0,-1.57,0.16,1.5781318069
2020-12-20 19:30:00,-1.42,0.16,1.4289856542,0.0,0.0,0.0,-1.42,0.16,1.4289856542
2020-12-20 20:00:00,-1.32,0.16,1.3296616111000001,0.0,0.0,0.0,-1.32,0.16,1.3296616111000001
2020-12-20 20:30:00,-1.26,0.16,1.2701181047,0.0,0.0,0.0,-1.26,0.16,1.2701181047
2020-12-20 21:00:00,-1.2,0.16,1.210619676,0.0,0.0,0.0,-1.2,0.16,1.210619676
2020-12-20 21:30:00,-1.1400000000000001,0.16,1.1511733145,0.0,0.0,0.0,-1.1400000000000001,0.16,1.1511733145
2020-12-20 22:00:00,-1.08,0.17,1.0932977636,0.0,0.0,0.0,-1.08,0.17,1.0932977636
2020-12-20 22:30:00,-0.97,0.19,0.9884331035,0.0,0.0,0.0,-0.97,0.19,0.9884331035
2020-12-20 23:00:00,-0.91,0.19,0.9296235797,0.0,0.0,0.0,-0.91,0.19,0.9296235797
2020-12-20 23:30:00,-0.8200000000000001,0.17,0.8374365648000001,0.0,0.0,0.0,-0.8200000000000001,0.17,0.8374365648000001
2020-12-21 00:00:00,-0.76,0.17,0.7787810989,0.0,0.0,0.0,-0.76,0.17,0.7787810989
2020-12-21 00:30:00,-0.89,0.21,0.9144397192,0.0,0.0,0.0,-0.89,0.21,0.9144397192
2020-12-21 01:00:00,-1.03,0.21,1.0511898021,0.0,0.0,0.0,-1.03,0.21,1.0511898021
2020-12-21 01:30:00,-1.06,0.2,1.0787029248,0.0,0.0,0.0,-1.06,0.2,1.0787029248
2020-12-21 02:00:00,-1.01,0.2,1.0296115772,0.0,0.0,0.0,-1.01,0.2,1.0296115772
2020-12-21 02:30:00,-0.98,0.17,0.9946356117,0.0,0.0,0.0,-0.98,0.17,0.9946356117
2020-12-21 03:00:00,-1.0,0.19,1.0178899744,0.0,0.0,0.0,-1.0,0.19,1.0178899744
2020-12-21 03:30:00,-0.98,0.19,0.9982484661000001,0.0,0.0,0.0,-0.98,0.19,0.9982484661000001
2020-12-21 04:00:00,-0.93,0.19,0.9492101980000001,0.0,0.0,0.0,-0.93,0.19,0.9492101980000001
2020-12-21 04:30:00,-0.9,0.17,0.9159148432,0.0,0.0,0.0,-0.9,0.17,0.9159148432
2020-12-21 05:00:00,-0.87,0.19,0.8905054744,0.0,0.0,0.0,-0.87,0.19,0.8905054744
2020-12-21 05:30:00,-0.8300000000000001,0.18,0.8492938243,0.0,0.0,0.0,-0.8300000000000001,0.18,0.8492938243
2020-12-21 06:00:00,-0.88,0.18,0.8982204629,0.0,0.0,0.0,-0.88,0.18,0.8982204629
2020-12-21 06:30:00,-0.89,0.15,0.9025519376000001,0.0,0.0,0.0,-0.89,0.15,0.9025519376000001
2020-12-21 07:00:00,-0.99,0.15,1.0012991561,0.0,0.0,0.0,-0.99,0.15,1.0012991561
2020-12-21 07:30:00,-1.06,0.0,1.06,0.0,0.0,0.0,-1.06,0.0,1.06
2020-12-21 08:00:00,-1.06,0.14,1.0692053124,0.0,0.0,0.0,-1.06,0.14,1.0692053124
2020-12-21 08:30:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2020-12-21 09:00:00,-1.17,0.14,1.1783462988,0.0,0.0,0.0,-1.17,0.14,1.1783462988
2020-12-21 09:30:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-21 10:00:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2020-12-21 10:30:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2020-12-21 11:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-21 11:30:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-21 12:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2020-12-21 12:30:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2020-12-21 13:00:00,-1.31,0.14,1.3174596768,0.0,0.0,0.0,-1.31,0.14,1.3174596768
2020-12-21 13:30:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-21 14:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2020-12-21 14:30:00,-1.24,0.14,1.2478781992,0.0,0.0,0.0,-1.24,0.14,1.2478781992
2020-12-21 15:00:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2020-12-21 15:30:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2020-12-21 16:00:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2020-12-21 16:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-21 17:00:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2020-12-21 17:30:00,-1.51,0.15,1.5174320413,0.0,0.0,0.0,-1.51,0.15,1.5174320413
2020-12-21 18:00:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2020-12-21 18:30:00,-1.5899999999999999,0.14,1.5961516219,0.0,0.0,0.0,-1.5899999999999999,0.14,1.5961516219
2020-12-21 19:00:00,-1.56,0.14,1.5662694531999999,0.0,0.0,0.0,-1.56,0.14,1.5662694531999999
2020-12-21 19:30:00,-1.42,0.14,1.4268847185,0.0,0.0,0.0,-1.42,0.14,1.4268847185
2020-12-21 20:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2020-12-21 20:30:00,-1.25,0.14,1.2578155668,0.0,0.0,0.0,-1.25,0.14,1.2578155668
2020-12-21 21:00:00,-1.17,0.14,1.1783462988,0.0,0.0,0.0,-1.17,0.14,1.1783462988
2020-12-21 21:30:00,-1.1,0.15,1.1101801656,0.0,0.0,0.0,-1.1,0.15,1.1101801656
2020-12-21 22:00:00,-1.03,0.15,1.0408650249,0.0,0.0,0.0,-1.03,0.15,1.0408650249
2020-12-21 22:30:00,-1.0,0.17,1.0143470806,0.0,0.0,0.0,-1.0,0.17,1.0143470806
2020-12-21 23:00:00,-0.92,0.17,0.9355746897,0.0,0.0,0.0,-0.92,0.17,0.9355746897
2020-12-21 23:30:00,-0.8200000000000001,0.17,0.8374365648000001,0.0,0.0,0.0,-0.8200000000000001,0.17,0.8374365648000001
2020-12-22 00:00:00,-0.75,0.17,0.7690253572,0.0,0.0,0.0,-0.75,0.17,0.7690253572
2020-12-22 00:30:00,-0.84,0.19,0.8612200648,0.0,0.0,0.0,-0.84,0.19,0.8612200648
2020-12-22 01:00:00,-0.96,0.19,0.9786214794,0.0,0.0,0.0,-0.96,0.19,0.9786214794
2020-12-22 01:30:00,-1.0,0.18,1.0160708637,0.0,0.0,0.0,-1.0,0.18,1.0160708637
2020-12-22 02:00:00,-0.97,0.18,0.9865596789000001,0.0,0.0,0.0,-0.97,0.18,0.9865596789000001
2020-12-22 02:30:00,-0.9500000000000001,0.16,0.9633794683,0.0,0.0,0.0,-0.9500000000000001,0.16,0.9633794683
2020-12-22 03:00:00,-0.92,0.14,0.9305912099,0.0,0.0,0.0,-0.92,0.14,0.9305912099
2020-12-22 03:30:00,-0.93,0.14,0.9404786016000001,0.0,0.0,0.0,-0.93,0.14,0.9404786016000001
2020-12-22 04:00:00,-0.89,0.17,0.9060905032000001,0.0,0.0,0.0,-0.89,0.17,0.9060905032000001
2020-12-22 04:30:00,-0.85,0.2,0.8732124598000001,0.0,0.0,0.0,-0.85,0.2,0.8732124598000001
2020-12-22 05:00:00,-0.79,0.18,0.810246876,0.0,0.0,0.0,-0.79,0.18,0.810246876
2020-12-22 05:30:00,-0.78,0.18,0.8004998438,0.0,0.0,0.0,-0.78,0.18,0.8004998438
2020-12-22 06:00:00,-0.81,0.15,0.8237718131,0.0,0.0,0.0,-0.81,0.15,0.8237718131
2020-12-22 06:30:00,-0.88,0.15,0.8926925563,0.0,0.0,0.0,-0.88,0.15,0.8926925563
2020-12-22 07:00:00,-0.98,0.15,0.9914131329,0.0,0.0,0.0,-0.98,0.15,0.9914131329
2020-12-22 07:30:00,-1.02,0.15,1.0309704166,0.0,0.0,0.0,-1.02,0.15,1.0309704166
2020-12-22 08:00:00,-1.02,0.15,1.0309704166,0.0,0.0,0.0,-1.02,0.15,1.0309704166
2020-12-22 08:30:00,-1.1,0.15,1.1101801656,0.0,0.0,0.0,-1.1,0.15,1.1101801656
2020-12-22 09:00:00,-1.11,0.0,1.11,0.0,0.0,0.0,-1.11,0.0,1.11
2020-12-22 09:30:00,-1.19,0.14,1.1982069938,0.0,0.0,0.0,-1.19,0.14,1.1982069938
2020-12-22 10:00:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-22 10:30:00,-1.16,0.14,1.1684177335,0.0,0.0,0.0,-1.16,0.14,1.1684177335
2020-12-22 11:00:00,-1.2,0.14,1.2081390648,0.0,0.0,0.0,-1.2,0.14,1.2081390648
2020-12-22 11:30:00,-1.2190400000000001,0.14028000000000002,1.2270847566,0.0009600000000000001,0.00028000000000000003,0.001,-1.22,0.14,1.2280065146
2020-12-22 12:00:00,-1.19808,0.14056000000000002,1.2062971442000001,0.0019200000000000003,0.0005600000000000001,0.002,-1.2,0.14,1.2081390648
2020-12-22 12:30:00,-1.31,0.14,1.3174596768,0.0,0.0,0.0,-1.31,0.14,1.3174596768
2020-12-22 13:00:00,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2020-12-22 13:30:00,-1.26904,0.14028000000000002,1.2767697520999999,0.0009600000000000001,0.00028000000000000003,0.001,-1.27,0.14,1.2776932339
2020-12-22 14:00:00,-1.19,0.14,1.1982069938,0.0,0.0,0.0,-1.19,0.14,1.1982069938
2020-12-22 14:30:00,-1.26,0.14,1.2677539193,0.0,0.0,0.0,-1.26,0.14,1.2677539193
2020-12-22 15:00:00,-1.26,0.15,1.268897159,0.0,0.0,0.0,-1.26,0.15,1.268897159
2020-12-22 15:30:00,-1.26,0.14,1.2677539193,0.0,0.0,0.0,-1.26,0.14,1.2677539193
2020-12-22 16:00:00,-1.32,0.14,1.3274034805000001,0.0,0.0,0.0,-1.32,0.14,1.3274034805000001
2020-12-22 16:30:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2020-12-22 17:00:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2020-12-22 17:30:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2020-12-22 18:00:00,-1.6600000000000001,0.14,1.6658931538,0.0,0.0,0.0,-1.6600000000000001,0.14,1.6658931538
2020-12-22 18:30:00,-1.6400000000000001,0.14,1.6459647627,0.0,0.0,0.0,-1.6400000000000001,0.14,1.6459647627
2020-12-22 19:00:00,-1.54,0.14,1.5463505424,0.0,0.0,0.0,-1.54,0.14,1.5463505424
2020-12-22 19:30:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2020-12-22 20:00:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-22 20:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-22 21:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-22 21:30:00,-1.18,0.15,1.1894956915,0.0,0.0,0.0,-1.18,0.15,1.1894956915
2020-12-22 22:00:00,-1.08,0.17,1.0932977636,0.0,0.0,0.0,-1.08,0.17,1.0932977636
2020-12-22 22:30:00,-1.02,0.17,1.0340696302,0.0,0.0,0.0,-1.02,0.17,1.0340696302
2020-12-22 23:00:00,-0.9,0.17,0.9159148432,0.0,0.0,0.0,-0.9,0.17,0.9159148432
2020-12-22 23:30:00,-0.8200000000000001,0.17,0.8374365648000001,0.0,0.0,0.0,-0.8200000000000001,0.17,0.8374365648000001
2020-12-23 00:00:00,-0.76,0.17,0.7787810989,0.0,0.0,0.0,-0.76,0.17,0.7787810989
2020-12-23 00:30:00,-0.87,0.2,0.8926925563,0.0,0.0,0.0,-0.87,0.2,0.8926925563
2020-12-23 01:00:00,-0.98,0.2,1.00019998,0.0,0.0,0.0,-0.98,0.2,1.00019998
2020-12-23 01:30:00,-1.03,0.18,1.0456098699,0.0,0.0,0.0,-1.03,0.18,1.0456098699
2020-12-23 02:00:00,-1.01,0.18,1.0259142264,0.0,0.0,0.0,-1.01,0.18,1.0259142264
2020-12-23 02:30:00,-1.01,0.17,1.0242070103,0.0,0.0,0.0,-1.01,0.17,1.0242070103
2020-12-23 03:00:00,-0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,-0.9500000000000001,0.17,0.9650906693
2020-12-23 03:30:00,-0.93,0.18,0.9472592042,0.0,0.0,0.0,-0.93,0.18,0.9472592042
2020-12-23 04:00:00,-0.89,0.2,0.9121951546,0.0,0.0,0.0,-0.89,0.2,0.9121951546
2020-12-23 04:30:00,-0.86,0.2,0.8829496022000001,0.0,0.0,0.0,-0.86,0.2,0.8829496022000001
2020-12-23 05:00:00,-0.8200000000000001,0.18,0.8395236745,0.0,0.0,0.0,-0.8200000000000001,0.18,0.8395236745
2020-12-23 05:30:00,-0.78,0.18,0.8004998438,0.0,0.0,0.0,-0.78,0.18,0.8004998438
2020-12-23 06:00:00,-0.8,0.18,0.8200000000000001,0.0,0.0,0.0,-0.8,0.18,0.8200000000000001
2020-12-23 06:30:00,-0.88,0.16,0.894427191,0.0,0.0,0.0,-0.88,0.16,0.894427191
2020-12-23 07:00:00,-0.9500000000000001,0.16,0.9633794683,0.0,0.0,0.0,-0.9500000000000001,0.16,0.9633794683
2020-12-23 07:30:00,-1.0,0.14,1.0097524449,0.0,0.0,0.0,-1.0,0.14,1.0097524449
2020-12-23 08:00:00,-1.01,0.14,1.019656805,0.0,0.0,0.0,-1.01,0.14,1.019656805
2020-12-23 08:30:00,-1.03,0.14,1.0394710193,0.0,0.0,0.0,-1.03,0.14,1.0394710193
2020-12-23 09:00:00,-1.11,0.14,1.1187939935,0.0,0.0,0.0,-1.11,0.14,1.1187939935
2020-12-23 09:30:00,-1.2,0.14,1.2081390648,0.0,0.0,0.0,-1.2,0.14,1.2081390648
2020-12-23 10:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-23 10:30:00,-1.22,0.15,1.229186723,0.0,0.0,0.0,-1.22,0.15,1.229186723
2020-12-23 11:00:00,-1.24,0.15,1.2490396311,0.0,0.0,0.0,-1.24,0.15,1.2490396311
2020-12-23 11:30:00,-1.29,0.15,1.2986916493,0.0,0.0,0.0,-1.29,0.15,1.2986916493
2020-12-23 12:00:00,-1.27,0.15,1.2788275881,0.0,0.0,0.0,-1.27,0.15,1.2788275881
2020-12-23 12:30:00,-1.35,0.15,1.3583077707,0.0,0.0,0.0,-1.35,0.15,1.3583077707
2020-12-23 13:00:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-23 13:30:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-23 14:00:00,-1.3599999999999999,0.16,1.3693794215000001,0.0,0.0,0.0,-1.3599999999999999,0.16,1.3693794215000001
2020-12-23 14:30:00,-1.32,0.15,1.3284953895,0.0,0.0,0.0,-1.32,0.15,1.3284953895
2020-12-23 15:00:00,-1.34,0.15,1.3483693856,0.0,0.0,0.0,-1.34,0.15,1.3483693856
2020-12-23 15:30:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2020-12-23 16:00:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2020-12-23 16:30:00,-1.4100000000000001,0.15,1.4179562758,0.0,0.0,0.0,-1.4100000000000001,0.15,1.4179562758
2020-12-23 17:00:00,-1.49,0.15,1.4975313018,0.0,0.0,0.0,-1.49,0.15,1.4975313018
2020-12-23 17:30:00,-1.53,0.15,1.537335357,0.0,0.0,0.0,-1.53,0.15,1.537335357
2020-12-23 18:00:00,-1.63,0.15,1.63688729,0.0,0.0,0.0,-1.63,0.15,1.63688729
2020-12-23 18:30:00,-1.6,0.15,1.607015868,0.0,0.0,0.0,-1.6,0.15,1.607015868
2020-12-23 19:00:00,-1.51,0.15,1.5174320413,0.0,0.0,0.0,-1.51,0.15,1.5174320413
2020-12-23 19:30:00,-1.49,0.0,1.49,0.0,0.0,0.0,-1.49,0.0,1.49
2020-12-23 20:00:00,-1.43,0.0,1.43,0.0,0.0,0.0,-1.43,0.0,1.43
2020-12-23 20:30:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-23 21:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2020-12-23 21:30:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-23 22:00:00,-1.16,0.14,1.1684177335,0.0,0.0,0.0,-1.16,0.14,1.1684177335
2020-12-23 22:30:00,-1.08,0.14,1.0890362712,0.0,0.0,0.0,-1.08,0.14,1.0890362712
2020-12-23 23:00:00,-1.01,0.15,1.0210778619,0.0,0.0,0.0,-1.01,0.15,1.0210778619
2020-12-23 23:30:00,-0.96,0.15,0.9716480844000001,0.0,0.0,0.0,-0.96,0.15,0.9716480844000001
2020-12-24 00:00:00,-0.89,0.15,0.9025519376000001,0.0,0.0,0.0,-0.89,0.15,0.9025519376000001
2020-12-24 00:30:00,-0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,-0.9500000000000001,0.17,0.9650906693
2020-12-24 01:00:00,-1.05,0.17,1.063672882,0.0,0.0,0.0,-1.05,0.17,1.063672882
2020-12-24 01:30:00,-1.07,0.14,1.0791200119,0.0,0.0,0.0,-1.07,0.14,1.0791200119
2020-12-24 02:00:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-24 02:30:00,-1.07,0.16,1.081896483,0.0,0.0,0.0,-1.07,0.16,1.081896483
2020-12-24 03:00:00,-1.11,0.17,1.1229425631,0.0,0.0,0.0,-1.11,0.17,1.1229425631
2020-12-24 03:30:00,-1.05,0.17,1.063672882,0.0,0.0,0.0,-1.05,0.17,1.063672882
2020-12-24 04:00:00,-0.98,0.17,0.9946356117,0.0,0.0,0.0,-0.98,0.17,0.9946356117
2020-12-24 04:30:00,-0.9400000000000001,0.17,0.9552486587000001,0.0,0.0,0.0,-0.9400000000000001,0.17,0.9552486587000001
2020-12-24 05:00:00,-0.9400000000000001,0.17,0.9552486587000001,0.0,0.0,0.0,-0.9400000000000001,0.17,0.9552486587000001
2020-12-24 05:30:00,-0.9,0.14,0.9108238029,0.0,0.0,0.0,-0.9,0.14,0.9108238029
2020-12-24 06:00:00,-0.9400000000000001,0.14,0.9503683496,0.0,0.0,0.0,-0.9400000000000001,0.14,0.9503683496
2020-12-24 06:30:00,-1.0,0.14,1.0097524449,0.0,0.0,0.0,-1.0,0.14,1.0097524449
2020-12-24 07:00:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-24 07:30:00,-1.07,0.14,1.0791200119,0.0,0.0,0.0,-1.07,0.14,1.0791200119
2020-12-24 08:00:00,-1.1,0.14,1.1088733021,0.0,0.0,0.0,-1.1,0.14,1.1088733021
2020-12-24 08:30:00,-1.16,0.14,1.1684177335,0.0,0.0,0.0,-1.16,0.14,1.1684177335
2020-12-24 09:00:00,-1.15904,0.14028000000000002,1.1674982655,0.0009600000000000001,0.00028000000000000003,0.001,-1.16,0.14,1.1684177335
2020-12-24 09:30:00,-1.22808,0.14056000000000002,1.2360977308,0.0019200000000000003,0.0005600000000000001,0.002,-1.23,0.14,1.2379418403
2020-12-24 10:00:00,-1.22712,0.14084000000000002,1.2351758579,0.00288,0.00084,0.003,-1.23,0.14,1.2379418403
2020-12-24 10:30:00,-1.2261600000000001,0.14112000000000002,1.2342541067,0.0038400000000000005,0.0011200000000000001,0.004,-1.23,0.14,1.2379418403
2020-12-24 11:00:00,-1.26712,0.14084000000000002,1.2749231349,0.00288,0.00084,0.003,-1.27,0.14,1.2776932339
2020-12-24 11:30:00,-1.23328,0.14196,1.2414234572,0.00672,0.0019600000000000004,0.007,-1.24,0.14,1.2478781992
2020-12-24 12:00:00,-1.29616,0.14112000000000002,1.3038196194,0.0038400000000000005,0.0011200000000000001,0.004,-1.3,0.14,1.3075167303
2020-12-24 12:30:00,-1.26808,0.14056000000000002,1.2758463857,0.0019200000000000003,0.0005600000000000001,0.002,-1.27,0.14,1.2776932339
2020-12-24 13:00:00,-1.26712,0.14084000000000002,1.2749231349,0.00288,0.00084,0.003,-1.27,0.14,1.2776932339
2020-12-24 13:30:00,-1.36616,0.14112000000000002,1.3734292847,0.0038400000000000005,0.0011200000000000001,0.004,-1.37,0.14,1.3771347066000001
2020-12-24 14:00:00,-1.31712,0.14084000000000002,1.3246286272,0.00288,0.00084,0.003,-1.32,0.14,1.3274034805000001
2020-12-24 14:30:00,-1.26808,0.14056000000000002,1.2758463857,0.0019200000000000003,0.0005600000000000001,0.002,-1.27,0.14,1.2776932339
2020-12-24 15:00:00,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2020-12-24 15:30:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-24 16:00:00,-1.37,0.14,1.3771347066000001,0.0,0.0,0.0,-1.37,0.14,1.3771347066000001
2020-12-24 16:30:00,-1.55,0.14,1.5563097378,0.0,0.0,0.0,-1.55,0.14,1.5563097378
2020-12-24 17:00:00,-1.6800000000000002,0.14,1.685823241,0.0,0.0,0.0,-1.6800000000000002,0.14,1.685823241
2020-12-24 17:30:00,-1.75,0.14,1.7555910686,0.0,0.0,0.0,-1.75,0.14,1.7555910686
2020-12-24 18:00:00,-1.78,0.0,1.78,0.0,0.0,0.0,-1.78,0.0,1.78
2020-12-24 18:30:00,-1.77,0.14,1.7755280905,0.0,0.0,0.0,-1.77,0.14,1.7755280905
2020-12-24 19:00:00,-1.6600000000000001,0.14,1.6658931538,0.0,0.0,0.0,-1.6600000000000001,0.14,1.6658931538
2020-12-24 19:30:00,-1.54,0.14,1.5463505424,0.0,0.0,0.0,-1.54,0.14,1.5463505424
2020-12-24 20:00:00,-1.48,0.14,1.4866068747,0.0,0.0,0.0,-1.48,0.14,1.4866068747
2020-12-24 20:30:00,-1.4,0.14,1.406982587,0.0,0.0,0.0,-1.4,0.14,1.406982587
2020-12-24 21:00:00,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2020-12-24 21:30:00,-1.32,0.14,1.3274034805000001,0.0,0.0,0.0,-1.32,0.14,1.3274034805000001
2020-12-24 22:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-24 22:30:00,-1.15,0.14,1.158490397,0.0,0.0,0.0,-1.15,0.14,1.158490397
2020-12-24 23:00:00,-1.08,0.16,1.0917875251,0.0,0.0,0.0,-1.08,0.16,1.0917875251
2020-12-24 23:30:00,-1.04,0.16,1.052235715,0.0,0.0,0.0,-1.04,0.16,1.052235715
2020-12-25 00:00:00,-1.0,0.16,1.0127191121,0.0,0.0,0.0,-1.0,0.16,1.0127191121
2020-12-25 00:30:00,-1.07,0.16,1.081896483,0.0,0.0,0.0,-1.07,0.16,1.081896483
2020-12-25 01:00:00,-1.2,0.16,1.210619676,0.0,0.0,0.0,-1.2,0.16,1.210619676
2020-12-25 01:30:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-25 02:00:00,-1.19,0.14,1.1982069938,0.0,0.0,0.0,-1.19,0.14,1.1982069938
2020-12-25 02:30:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-25 03:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-25 03:30:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-25 04:00:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2020-12-25 04:30:00,-1.1,0.14,1.1088733021,0.0,0.0,0.0,-1.1,0.14,1.1088733021
