Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-28 11:00:00,2.38272,0.69496,2.482,0.04032,0.011760000000000001,0.042,2.3424,0.6832,2.44,2.21952,0.64736,2.312,0.04032,0.011760000000000001,0.042,2.1792,0.6356,2.27
2020-04-28 11:30:00,2.60016,0.75838,2.7085,0.03696,0.010780000000000001,0.0385,2.5632,0.7476,2.67,2.41776,0.70518,2.5185,0.03696,0.010780000000000001,0.0385,2.3808,0.6944,2.48
2020-04-28 12:00:00,2.54448,0.74214,2.6505,0.038880000000000005,0.011340000000000001,0.0405,2.5056000000000003,0.7308,2.61,2.36208,0.6889400000000001,2.4605,0.038880000000000005,0.011340000000000001,0.0405,2.3232,0.6776,2.42
2020-04-28 12:30:00,2.5233600000000003,0.7359800000000001,2.6285,0.03696,0.010780000000000001,0.0385,2.4864,0.7252000000000001,2.59,2.35056,0.6855800000000001,2.4485,0.03696,0.010780000000000001,0.0385,2.3136,0.6748000000000001,2.41
2020-04-28 13:00:00,2.56176,0.7471800000000001,2.6685,0.03696,0.010780000000000001,0.0385,2.5248,0.7364,2.63,2.38896,0.6967800000000001,2.4885,0.03696,0.010780000000000001,0.0385,2.352,0.686,2.45
2020-04-28 13:30:00,2.45472,0.71596,2.557,0.03552,0.010360000000000001,0.037,2.4192,0.7056,2.52,2.2915200000000002,0.6683600000000001,2.387,0.03552,0.010360000000000001,0.037,2.2560000000000002,0.658,2.35
2020-04-28 14:00:00,2.35392,0.6865600000000001,2.452,0.04032,0.011760000000000001,0.042,2.3136,0.6748000000000001,2.41,2.1907200000000002,0.6389600000000001,2.282,0.04032,0.011760000000000001,0.042,2.1504,0.6272,2.24
2020-04-28 14:30:00,2.28192,0.66556,2.377,0.03552,0.010360000000000001,0.037,2.2464,0.6552,2.34,2.11872,0.6179600000000001,2.207,0.03552,0.010360000000000001,0.037,2.0832,0.6076,2.17
2020-04-28 15:00:00,2.30112,0.6711600000000001,2.3970000000000002,0.03552,0.010360000000000001,0.037,2.2656,0.6608,2.36,2.13792,0.62356,2.227,0.03552,0.010360000000000001,0.037,2.1024,0.6132000000000001,2.19
2020-04-28 15:30:00,2.2992,0.6706000000000001,2.395,0.033600000000000005,0.0098,0.035,2.2656,0.6608,2.36,2.136,0.623,2.225,0.033600000000000005,0.0098,0.035,2.1024,0.6132000000000001,2.19
2020-04-28 16:00:00,2.35536,0.68698,2.4535,0.03216,0.009380000000000001,0.0335,2.3232,0.6776,2.42,2.19216,0.6393800000000001,2.2835,0.03216,0.009380000000000001,0.0335,2.16,0.63,2.25
2020-04-28 16:30:00,2.39712,0.69916,2.497,0.03552,0.010360000000000001,0.037,2.3616,0.6888000000000001,2.46,2.23392,0.65156,2.327,0.03552,0.010360000000000001,0.037,2.1984,0.6412,2.29
2020-04-28 17:00:00,2.40672,0.70196,2.507,0.03552,0.010360000000000001,0.037,2.3712,0.6916,2.47,2.24352,0.65436,2.337,0.03552,0.010360000000000001,0.037,2.208,0.644,2.3
2020-04-28 17:30:00,2.46096,0.7177800000000001,2.5635,0.03216,0.009380000000000001,0.0335,2.4288,0.7084,2.5300000000000002,2.28816,0.6673800000000001,2.3835,0.03216,0.009380000000000001,0.0335,2.2560000000000002,0.658,2.35
2020-04-28 18:00:00,2.4912,0.7266,2.5949999999999998,0.033600000000000005,0.0098,0.035,2.4576000000000002,0.7168,2.56,2.328,0.679,2.425,0.033600000000000005,0.0098,0.035,2.2944,0.6692,2.39
2020-04-28 18:30:00,2.3376,0.6818000000000001,2.435,0.033600000000000005,0.0098,0.035,2.304,0.672,2.4,2.1744,0.6342,2.265,0.033600000000000005,0.0098,0.035,2.1408,0.6244000000000001,2.23
2020-04-28 19:00:00,2.30736,0.67298,2.4035,0.03216,0.009380000000000001,0.0335,2.2752,0.6636000000000001,2.37,2.15376,0.6281800000000001,2.2435,0.03216,0.009380000000000001,0.0335,2.1216,0.6188,2.21
2020-04-28 19:30:00,2.30064,0.6710200000000001,2.3965,0.02544,0.00742,0.026500000000000003,2.2752,0.6636000000000001,2.37,2.14704,0.62622,2.2365,0.02544,0.00742,0.026500000000000003,2.1216,0.6188,2.21
2020-04-28 20:00:00,2.27184,0.6626200000000001,2.3665,0.02544,0.00742,0.026500000000000003,2.2464,0.6552,2.34,2.11824,0.61782,2.2065,0.02544,0.00742,0.026500000000000003,2.0928,0.6104,2.18
2020-04-28 20:30:00,2.25696,0.6582800000000001,2.351,0.02016,0.005880000000000001,0.021,2.2368,0.6524,2.33,2.10336,0.61348,2.191,0.02016,0.005880000000000001,0.021,2.0832,0.6076,2.17
2020-04-28 21:00:00,2.23968,0.65324,2.333,0.022080000000000002,0.00644,0.023,2.2176,0.6468,2.31,2.08608,0.6084400000000001,2.173,0.022080000000000002,0.00644,0.023,2.064,0.602,2.15
2020-04-28 21:30:00,2.1864,0.6377,2.2775,0.016800000000000002,0.0049,0.0175,2.1696,0.6328,2.26,2.0328,0.5929,2.1175,0.016800000000000002,0.0049,0.0175,2.016,0.588,2.1
2020-04-28 22:00:00,2.09568,0.61124,2.183,0.022080000000000002,0.00644,0.023,2.0736,0.6048,2.16,1.94208,0.56644,2.023,0.022080000000000002,0.00644,0.023,1.92,0.56,2.0
2020-04-28 22:30:00,2.02176,0.5896800000000001,2.106,0.015360000000000002,0.0044800000000000005,0.016,2.0064,0.5852,2.09,1.87776,0.5476800000000001,1.956,0.015360000000000002,0.0044800000000000005,0.016,1.8624,0.5432,1.94
2020-04-28 23:00:00,1.93056,0.56308,2.011,0.02016,0.005880000000000001,0.021,1.9104,0.5572,1.99,1.7865600000000001,0.52108,1.861,0.02016,0.005880000000000001,0.021,1.7664,0.5152,1.8399999999999999
2020-04-28 23:30:00,1.8585600000000002,0.54208,1.936,0.015360000000000002,0.0044800000000000005,0.016,1.8432,0.5376000000000001,1.92,1.71456,0.5000800000000001,1.786,0.015360000000000002,0.0044800000000000005,0.016,1.6992,0.49560000000000004,1.77
2020-04-29 00:00:00,1.77216,0.51688,1.846,0.015360000000000002,0.0044800000000000005,0.016,1.7568000000000001,0.5124000000000001,1.83,1.63776,0.47768000000000005,1.706,0.015360000000000002,0.0044800000000000005,0.016,1.6224,0.4732,1.69
2020-04-29 00:30:00,1.70304,0.49672000000000005,1.774,0.01344,0.003920000000000001,0.014,1.6896,0.4928,1.76,1.56864,0.45752000000000004,1.634,0.01344,0.003920000000000001,0.014,1.5552000000000001,0.4536,1.62
2020-04-29 01:00:00,1.64544,0.47992,1.714,0.01344,0.003920000000000001,0.014,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.52064,0.44352,1.584,0.01344,0.003920000000000001,0.014,1.5072,0.43960000000000005,1.57
2020-04-29 01:30:00,1.64544,0.47992,1.714,0.01344,0.003920000000000001,0.014,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.52064,0.44352,1.584,0.01344,0.003920000000000001,0.014,1.5072,0.43960000000000005,1.57
2020-04-29 02:00:00,1.74144,0.50792,1.814,0.01344,0.003920000000000001,0.014,1.728,0.504,1.8,1.60704,0.46872,1.674,0.01344,0.003920000000000001,0.014,1.5936,0.46480000000000005,1.6600000000000001
2020-04-29 02:30:00,1.71456,0.5000800000000001,1.786,0.015360000000000002,0.0044800000000000005,0.016,1.6992,0.49560000000000004,1.77,1.58976,0.46368000000000004,1.6560000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.5744,0.4592,1.6400000000000001
2020-04-29 03:00:00,1.71456,0.5000800000000001,1.786,0.015360000000000002,0.0044800000000000005,0.016,1.6992,0.49560000000000004,1.77,1.58976,0.46368000000000004,1.6560000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.5744,0.4592,1.6400000000000001
2020-04-29 03:30:00,1.66464,0.48552000000000006,1.734,0.01344,0.003920000000000001,0.014,1.6512,0.48160000000000003,1.72,1.53984,0.44912,1.604,0.01344,0.003920000000000001,0.014,1.5264,0.44520000000000004,1.5899999999999999
2020-04-29 04:00:00,1.6857600000000001,0.49168000000000006,1.756,0.015360000000000002,0.0044800000000000005,0.016,1.6703999999999999,0.4872,1.74,1.55136,0.45248000000000005,1.616,0.015360000000000002,0.0044800000000000005,0.016,1.536,0.448,1.6
2020-04-29 04:30:00,1.66656,0.48608,1.736,0.015360000000000002,0.0044800000000000005,0.016,1.6512,0.48160000000000003,1.72,1.54176,0.44968,1.6059999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.5264,0.44520000000000004,1.5899999999999999
2020-04-29 05:00:00,1.62816,0.47488,1.6960000000000002,0.015360000000000002,0.0044800000000000005,0.016,1.6128,0.47040000000000004,1.6800000000000002,1.50336,0.43848000000000004,1.566,0.015360000000000002,0.0044800000000000005,0.016,1.488,0.434,1.55
2020-04-29 05:30:00,1.6569600000000002,0.48328000000000004,1.726,0.015360000000000002,0.0044800000000000005,0.016,1.6416,0.4788,1.71,1.5321600000000002,0.44688000000000005,1.596,0.015360000000000002,0.0044800000000000005,0.016,1.5168,0.4424,1.58
2020-04-29 06:00:00,1.53984,0.44912,1.604,0.01344,0.003920000000000001,0.014,1.5264,0.44520000000000004,1.5899999999999999,1.4246400000000001,0.41552000000000006,1.484,0.01344,0.003920000000000001,0.014,1.4112,0.4116,1.47
2020-04-29 06:30:00,1.5739200000000002,0.45906,1.6395,0.01872,0.0054600000000000004,0.0195,1.5552000000000001,0.4536,1.62,1.45872,0.42546000000000006,1.5195,0.01872,0.0054600000000000004,0.0195,1.44,0.42,1.5
2020-04-29 07:00:00,1.6392,0.4781,1.7075,0.016800000000000002,0.0049,0.0175,1.6224,0.4732,1.69,1.524,0.4445,1.5875,0.016800000000000002,0.0049,0.0175,1.5072,0.43960000000000005,1.57
2020-04-29 07:30:00,1.8345600000000002,0.53508,1.911,0.02016,0.005880000000000001,0.021,1.8144,0.5292,1.8900000000000001,1.7097600000000002,0.49868000000000007,1.7810000000000001,0.02016,0.005880000000000001,0.021,1.6896,0.4928,1.76
2020-04-29 08:00:00,2.09568,0.61124,2.183,0.022080000000000002,0.00644,0.023,2.0736,0.6048,2.16,1.94208,0.56644,2.023,0.022080000000000002,0.00644,0.023,1.92,0.56,2.0
2020-04-29 08:30:00,2.16432,0.63126,2.2545,0.023520000000000003,0.006860000000000001,0.0245,2.1408,0.6244000000000001,2.23,2.01072,0.5864600000000001,2.0945,0.023520000000000003,0.006860000000000001,0.0245,1.9872,0.5796,2.07
2020-04-29 09:00:00,2.21424,0.6458200000000001,2.3064999999999998,0.02544,0.00742,0.026500000000000003,2.1888,0.6384000000000001,2.2800000000000002,2.06064,0.60102,2.1465,0.02544,0.00742,0.026500000000000003,2.0352,0.5936,2.12
2020-04-29 09:30:00,2.2752,0.6636000000000001,2.37,0.028800000000000003,0.008400000000000001,0.03,2.2464,0.6552,2.34,2.1216,0.6188,2.21,0.028800000000000003,0.008400000000000001,0.03,2.0928,0.6104,2.18
2020-04-29 10:00:00,2.31984,0.6766200000000001,2.4165,0.02544,0.00742,0.026500000000000003,2.2944,0.6692,2.39,2.16624,0.63182,2.2565,0.02544,0.00742,0.026500000000000003,2.1408,0.6244000000000001,2.23
2020-04-29 10:30:00,2.31504,0.67522,2.4115,0.030240000000000003,0.008820000000000001,0.0315,2.2848,0.6664,2.38,2.15184,0.6276200000000001,2.2415,0.030240000000000003,0.008820000000000001,0.0315,2.1216,0.6188,2.21
2020-04-29 11:00:00,2.34384,0.68362,2.4415,0.030240000000000003,0.008820000000000001,0.0315,2.3136,0.6748000000000001,2.41,2.18064,0.63602,2.2715,0.030240000000000003,0.008820000000000001,0.0315,2.1504,0.6272,2.24
2020-04-29 11:30:00,2.3424,0.6832,2.44,0.028800000000000003,0.008400000000000001,0.03,2.3136,0.6748000000000001,2.41,2.1696,0.6328,2.26,0.028800000000000003,0.008400000000000001,0.03,2.1408,0.6244000000000001,2.23
2020-04-29 12:00:00,2.38224,0.6948200000000001,2.4815,0.030240000000000003,0.008820000000000001,0.0315,2.352,0.686,2.45,2.21904,0.64722,2.3115,0.030240000000000003,0.008820000000000001,0.0315,2.1888,0.6384000000000001,2.2800000000000002
2020-04-29 12:30:00,2.52144,0.7354200000000001,2.6265,0.02544,0.00742,0.026500000000000003,2.496,0.728,2.6,2.34864,0.6850200000000001,2.4465,0.02544,0.00742,0.026500000000000003,2.3232,0.6776,2.42
2020-04-29 13:00:00,2.5536,0.7448,2.66,0.028800000000000003,0.008400000000000001,0.03,2.5248,0.7364,2.63,2.3808,0.6944,2.48,0.028800000000000003,0.008400000000000001,0.03,2.352,0.686,2.45
2020-04-29 13:30:00,2.448,0.714,2.55,0.028800000000000003,0.008400000000000001,0.03,2.4192,0.7056,2.52,2.2848,0.6664,2.38,0.028800000000000003,0.008400000000000001,0.03,2.2560000000000002,0.658,2.35
2020-04-29 14:00:00,2.39808,0.6994400000000001,2.498,0.02688,0.007840000000000001,0.028,2.3712,0.6916,2.47,2.23488,0.6518400000000001,2.328,0.02688,0.007840000000000001,0.028,2.208,0.644,2.3
2020-04-29 14:30:00,2.38416,0.6953800000000001,2.4835000000000003,0.03216,0.009380000000000001,0.0335,2.352,0.686,2.45,2.23056,0.65058,2.3235,0.03216,0.009380000000000001,0.0335,2.1984,0.6412,2.29
2020-04-29 15:00:00,2.35344,0.68642,2.4515000000000002,0.030240000000000003,0.008820000000000001,0.0315,2.3232,0.6776,2.42,2.19024,0.63882,2.2815,0.030240000000000003,0.008820000000000001,0.0315,2.16,0.63,2.25
2020-04-29 15:30:00,2.2944,0.6692,2.39,0.028800000000000003,0.008400000000000001,0.03,2.2656,0.6608,2.36,2.1312,0.6216,2.22,0.028800000000000003,0.008400000000000001,0.03,2.1024,0.6132000000000001,2.19
2020-04-29 16:00:00,2.2752,0.6636000000000001,2.37,0.028800000000000003,0.008400000000000001,0.03,2.2464,0.6552,2.34,2.1216,0.6188,2.21,0.028800000000000003,0.008400000000000001,0.03,2.0928,0.6104,2.18
2020-04-29 16:30:00,2.22096,0.64778,2.3135,0.03216,0.009380000000000001,0.0335,2.1888,0.6384000000000001,2.2800000000000002,2.07696,0.6057800000000001,2.1635,0.03216,0.009380000000000001,0.0335,2.0448,0.5964,2.13
2020-04-29 17:00:00,2.27664,0.66402,2.3715,0.030240000000000003,0.008820000000000001,0.0315,2.2464,0.6552,2.34,2.12304,0.6192200000000001,2.2115,0.030240000000000003,0.008820000000000001,0.0315,2.0928,0.6104,2.18
2020-04-29 17:30:00,2.34048,0.68264,2.438,0.02688,0.007840000000000001,0.028,2.3136,0.6748000000000001,2.41,2.17728,0.63504,2.268,0.02688,0.007840000000000001,0.028,2.1504,0.6272,2.24
2020-04-29 18:00:00,2.34048,0.68264,2.438,0.02688,0.007840000000000001,0.028,2.3136,0.6748000000000001,2.41,2.17728,0.63504,2.268,0.02688,0.007840000000000001,0.028,2.1504,0.6272,2.24
2020-04-29 18:30:00,2.20128,0.64204,2.293,0.022080000000000002,0.00644,0.023,2.1792,0.6356,2.27,2.04768,0.5972400000000001,2.133,0.022080000000000002,0.00644,0.023,2.0256,0.5908,2.11
2020-04-29 19:00:00,2.14992,0.6270600000000001,2.2395,0.01872,0.0054600000000000004,0.0195,2.1312,0.6216,2.22,1.99632,0.58226,2.0795,0.01872,0.0054600000000000004,0.0195,1.9776,0.5768,2.06
2020-04-29 19:30:00,2.14992,0.6270600000000001,2.2395,0.01872,0.0054600000000000004,0.0195,2.1312,0.6216,2.22,1.99632,0.58226,2.0795,0.01872,0.0054600000000000004,0.0195,1.9776,0.5768,2.06
2020-04-29 20:00:00,2.1096,0.6153000000000001,2.1975,0.016800000000000002,0.0049,0.0175,2.0928,0.6104,2.18,1.9656,0.5733,2.0475,0.016800000000000002,0.0049,0.0175,1.9488,0.5684,2.03
2020-04-29 20:30:00,2.1096,0.6153000000000001,2.1975,0.016800000000000002,0.0049,0.0175,2.0928,0.6104,2.18,1.9656,0.5733,2.0475,0.016800000000000002,0.0049,0.0175,1.9488,0.5684,2.03
2020-04-29 21:00:00,2.19456,0.6400800000000001,2.286,0.015360000000000002,0.0044800000000000005,0.016,2.1792,0.6356,2.27,2.04096,0.59528,2.126,0.015360000000000002,0.0044800000000000005,0.016,2.0256,0.5908,2.11
2020-04-29 21:30:00,2.16912,0.63266,2.2595,0.01872,0.0054600000000000004,0.0195,2.1504,0.6272,2.24,2.01552,0.58786,2.0995,0.01872,0.0054600000000000004,0.0195,1.9968,0.5824,2.08
2020-04-29 22:00:00,2.076,0.6055,2.1625,0.012,0.0035,0.0125,2.064,0.602,2.15,1.9224,0.5607,2.0025,0.012,0.0035,0.0125,1.9104,0.5572,1.99
2020-04-29 22:30:00,2.004,0.5845,2.0875,0.016800000000000002,0.0049,0.0175,1.9872,0.5796,2.07,1.8599999999999999,0.5425,1.9375,0.016800000000000002,0.0049,0.0175,1.8432,0.5376000000000001,1.92
2020-04-29 23:00:00,1.85664,0.54152,1.9340000000000002,0.01344,0.003920000000000001,0.014,1.8432,0.5376000000000001,1.92,1.7222400000000002,0.50232,1.794,0.01344,0.003920000000000001,0.014,1.7088,0.4984,1.78
2020-04-29 23:30:00,1.8216,0.5313,1.8975,0.016800000000000002,0.0049,0.0175,1.8048000000000002,0.5264,1.88,1.6872,0.49210000000000004,1.7575,0.016800000000000002,0.0049,0.0175,1.6703999999999999,0.4872,1.74
2020-04-30 00:00:00,1.764,0.5145000000000001,1.8375,0.016800000000000002,0.0049,0.0175,1.7472,0.5096,1.82,1.6296,0.4753,1.6975,0.016800000000000002,0.0049,0.0175,1.6128,0.47040000000000004,1.6800000000000002
2020-04-30 00:30:00,1.6824,0.4907,1.7525,0.012,0.0035,0.0125,1.6703999999999999,0.4872,1.74,1.548,0.4515,1.6125,0.012,0.0035,0.0125,1.536,0.448,1.6
2020-04-30 01:00:00,1.61856,0.47208000000000006,1.686,0.015360000000000002,0.0044800000000000005,0.016,1.6032000000000002,0.4676,1.67,1.49376,0.43568,1.556,0.015360000000000002,0.0044800000000000005,0.016,1.4784000000000002,0.4312,1.54
2020-04-30 01:30:00,1.64112,0.47866000000000003,1.7095,0.01872,0.0054600000000000004,0.0195,1.6224,0.4732,1.69,1.51632,0.44226000000000004,1.5795,0.01872,0.0054600000000000004,0.0195,1.4976,0.4368,1.56
2020-04-30 02:00:00,1.7222400000000002,0.50232,1.794,0.01344,0.003920000000000001,0.014,1.7088,0.4984,1.78,1.58784,0.46312000000000003,1.654,0.01344,0.003920000000000001,0.014,1.5744,0.4592,1.6400000000000001
2020-04-30 02:30:00,1.72416,0.50288,1.796,0.015360000000000002,0.0044800000000000005,0.016,1.7088,0.4984,1.78,1.58976,0.46368000000000004,1.6560000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.5744,0.4592,1.6400000000000001
2020-04-30 03:00:00,1.6872,0.49210000000000004,1.7575,0.016800000000000002,0.0049,0.0175,1.6703999999999999,0.4872,1.74,1.5624,0.45570000000000005,1.6275,0.016800000000000002,0.0049,0.0175,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-04-30 03:30:00,1.67616,0.48888000000000004,1.746,0.015360000000000002,0.0044800000000000005,0.016,1.6608,0.4844,1.73,1.54176,0.44968,1.6059999999999999,0.015360000000000002,0.0044800000000000005,0.016,1.5264,0.44520000000000004,1.5899999999999999
2020-04-30 04:00:00,1.6392,0.4781,1.7075,0.016800000000000002,0.0049,0.0175,1.6224,0.4732,1.69,1.5144000000000002,0.44170000000000004,1.5775000000000001,0.016800000000000002,0.0049,0.0175,1.4976,0.4368,1.56
2020-04-30 04:30:00,1.63776,0.47768000000000005,1.706,0.015360000000000002,0.0044800000000000005,0.016,1.6224,0.4732,1.69,1.51296,0.44128000000000006,1.576,0.015360000000000002,0.0044800000000000005,0.016,1.4976,0.4368,1.56
2020-04-30 05:00:00,1.60704,0.46872,1.674,0.01344,0.003920000000000001,0.014,1.5936,0.46480000000000005,1.6600000000000001,1.48224,0.43232000000000004,1.544,0.01344,0.003920000000000001,0.014,1.4688,0.4284,1.53
2020-04-30 05:30:00,1.572,0.4585,1.6375000000000002,0.016800000000000002,0.0049,0.0175,1.5552000000000001,0.4536,1.62,1.4472,0.42210000000000003,1.5075,0.016800000000000002,0.0049,0.0175,1.4304000000000001,0.4172,1.49
2020-04-30 06:00:00,1.428,0.41650000000000004,1.4875,0.016800000000000002,0.0049,0.0175,1.4112,0.4116,1.47,1.3128,0.3829,1.3675,0.016800000000000002,0.0049,0.0175,1.296,0.378,1.35
2020-04-30 06:30:00,1.45536,0.42448,1.516,0.015360000000000002,0.0044800000000000005,0.016,1.44,0.42,1.5,1.34976,0.39368000000000003,1.4060000000000001,0.015360000000000002,0.0044800000000000005,0.016,1.3344,0.38920000000000005,1.3900000000000001
2020-04-30 07:00:00,1.54512,0.45066000000000006,1.6095000000000002,0.01872,0.0054600000000000004,0.0195,1.5264,0.44520000000000004,1.5899999999999999,1.42992,0.41706000000000004,1.4895,0.01872,0.0054600000000000004,0.0195,1.4112,0.4116,1.47
2020-04-30 07:30:00,1.74816,0.50988,1.8210000000000002,0.02016,0.005880000000000001,0.021,1.728,0.504,1.8,1.62336,0.47348,1.691,0.02016,0.005880000000000001,0.021,1.6032000000000002,0.4676,1.67
2020-04-30 08:00:00,1.93248,0.56364,2.013,0.022080000000000002,0.00644,0.023,1.9104,0.5572,1.99,1.7980800000000001,0.52444,1.873,0.022080000000000002,0.00644,0.023,1.776,0.518,1.85
2020-04-30 08:30:00,2.02032,0.58926,2.1045,0.023520000000000003,0.006860000000000001,0.0245,1.9968,0.5824,2.08,1.8763200000000002,0.5472600000000001,1.9545,0.023520000000000003,0.006860000000000001,0.0245,1.8528,0.5404,1.9300000000000002
2020-04-30 09:00:00,2.07984,0.60662,2.1665,0.02544,0.00742,0.026500000000000003,2.0544000000000002,0.5992000000000001,2.14,1.9358400000000002,0.56462,2.0165,0.02544,0.00742,0.026500000000000003,1.9104,0.5572,1.99
2020-04-30 09:30:00,2.1984,0.6412,2.29,0.028800000000000003,0.008400000000000001,0.03,2.1696,0.6328,2.26,2.0544000000000002,0.5992000000000001,2.14,0.028800000000000003,0.008400000000000001,0.03,2.0256,0.5908,2.11
2020-04-30 10:00:00,2.27664,0.66402,2.3715,0.030240000000000003,0.008820000000000001,0.0315,2.2464,0.6552,2.34,2.11344,0.6164200000000001,2.2015000000000002,0.030240000000000003,0.008820000000000001,0.0315,2.0832,0.6076,2.17
2020-04-30 10:30:00,2.35008,0.68544,2.448,0.02688,0.007840000000000001,0.028,2.3232,0.6776,2.42,2.18688,0.6378400000000001,2.278,0.02688,0.007840000000000001,0.028,2.16,0.63,2.25
2020-04-30 11:00:00,2.3904,0.6972,2.49,0.028800000000000003,0.008400000000000001,0.03,2.3616,0.6888000000000001,2.46,2.2272,0.6496000000000001,2.32,0.028800000000000003,0.008400000000000001,0.03,2.1984,0.6412,2.29
2020-04-30 11:30:00,2.43024,0.70882,2.5315,0.030240000000000003,0.008820000000000001,0.0315,2.4,0.7000000000000001,2.5,2.25744,0.65842,2.3515,0.030240000000000003,0.008820000000000001,0.0315,2.2272,0.6496000000000001,2.32
2020-04-30 12:00:00,2.42688,0.70784,2.528,0.02688,0.007840000000000001,0.028,2.4,0.7000000000000001,2.5,2.25408,0.65744,2.348,0.02688,0.007840000000000001,0.028,2.2272,0.6496000000000001,2.32
2020-04-30 12:30:00,2.42352,0.70686,2.5245,0.023520000000000003,0.006860000000000001,0.0245,2.4,0.7000000000000001,2.5,2.25072,0.65646,2.3445,0.023520000000000003,0.006860000000000001,0.0245,2.2272,0.6496000000000001,2.32
2020-04-30 13:00:00,2.35008,0.68544,2.448,0.02688,0.007840000000000001,0.028,2.3232,0.6776,2.42,2.18688,0.6378400000000001,2.278,0.02688,0.007840000000000001,0.028,2.16,0.63,2.25
2020-04-30 13:30:00,2.2444800000000003,0.65464,2.338,0.02688,0.007840000000000001,0.028,2.2176,0.6468,2.31,2.09088,0.60984,2.178,0.02688,0.007840000000000001,0.028,2.064,0.602,2.15
2020-04-30 14:00:00,2.22528,0.6490400000000001,2.318,0.02688,0.007840000000000001,0.028,2.1984,0.6412,2.29,2.07168,0.60424,2.158,0.02688,0.007840000000000001,0.028,2.0448,0.5964,2.13
2020-04-30 14:30:00,2.3232,0.6776,2.42,0.028800000000000003,0.008400000000000001,0.03,2.2944,0.6692,2.39,2.1696,0.6328,2.26,0.028800000000000003,0.008400000000000001,0.03,2.1408,0.6244000000000001,2.23
2020-04-30 15:00:00,2.32656,0.6785800000000001,2.4235,0.03216,0.009380000000000001,0.0335,2.2944,0.6692,2.39,2.17296,0.63378,2.2635,0.03216,0.009380000000000001,0.0335,2.1408,0.6244000000000001,2.23
2020-04-30 15:30:00,2.27856,0.6645800000000001,2.3735,0.03216,0.009380000000000001,0.0335,2.2464,0.6552,2.34,2.12496,0.61978,2.2135,0.03216,0.009380000000000001,0.0335,2.0928,0.6104,2.18
2020-04-30 16:00:00,2.28816,0.6673800000000001,2.3835,0.03216,0.009380000000000001,0.0335,2.2560000000000002,0.658,2.35,2.12496,0.61978,2.2135,0.03216,0.009380000000000001,0.0335,2.0928,0.6104,2.18
2020-04-30 16:30:00,2.38224,0.6948200000000001,2.4815,0.030240000000000003,0.008820000000000001,0.0315,2.352,0.686,2.45,2.21904,0.64722,2.3115,0.030240000000000003,0.008820000000000001,0.0315,2.1888,0.6384000000000001,2.2800000000000002
2020-04-30 17:00:00,2.33088,0.6798400000000001,2.428,0.02688,0.007840000000000001,0.028,2.304,0.672,2.4,2.16768,0.63224,2.258,0.02688,0.007840000000000001,0.028,2.1408,0.6244000000000001,2.23
2020-04-30 17:30:00,2.2752,0.6636000000000001,2.37,0.028800000000000003,0.008400000000000001,0.03,2.2464,0.6552,2.34,2.1216,0.6188,2.21,0.028800000000000003,0.008400000000000001,0.03,2.0928,0.6104,2.18
2020-04-30 18:00:00,2.31648,0.67564,2.4130000000000003,0.022080000000000002,0.00644,0.023,2.2944,0.6692,2.39,2.15328,0.62804,2.243,0.022080000000000002,0.00644,0.023,2.1312,0.6216,2.22
2020-04-30 18:30:00,2.22672,0.64946,2.3195,0.01872,0.0054600000000000004,0.0195,2.208,0.644,2.3,2.07312,0.6046600000000001,2.1595,0.01872,0.0054600000000000004,0.0195,2.0544000000000002,0.5992000000000001,2.14
2020-04-30 19:00:00,2.1672000000000002,0.6321,2.2575,0.016800000000000002,0.0049,0.0175,2.1504,0.6272,2.24,2.0136,0.5873,2.0975,0.016800000000000002,0.0049,0.0175,1.9968,0.5824,2.08
2020-04-30 19:30:00,2.2439999999999998,0.6545000000000001,2.3375,0.016800000000000002,0.0049,0.0175,2.2272,0.6496000000000001,2.32,2.0808,0.6069,2.1675,0.016800000000000002,0.0049,0.0175,2.064,0.602,2.15
2020-04-30 20:00:00,2.21376,0.64568,2.306,0.015360000000000002,0.0044800000000000005,0.016,2.1984,0.6412,2.29,2.06016,0.6008800000000001,2.146,0.015360000000000002,0.0044800000000000005,0.016,2.0448,0.5964,2.13
2020-04-30 20:30:00,2.2152,0.6461,2.3075,0.016800000000000002,0.0049,0.0175,2.1984,0.6412,2.29,2.0616,0.6013000000000001,2.1475,0.016800000000000002,0.0049,0.0175,2.0448,0.5964,2.13
2020-04-30 21:00:00,2.22336,0.6484800000000001,2.316,0.015360000000000002,0.0044800000000000005,0.016,2.208,0.644,2.3,2.06016,0.6008800000000001,2.146,0.015360000000000002,0.0044800000000000005,0.016,2.0448,0.5964,2.13
