Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4A _Demand_MW, GT4A _Demand_MVAr, GT4A _Demand_MVA, GT4A _Import_MW, GT4A _Import_MVAr, GT4A _Import_MVA
2019-05-25 19:00:00,7.78,0.9400000000000001,7.8365808871,0.0,0.0,0.0,7.78,0.9400000000000001,7.8365808871,3.48,0.27,3.4904584226,3.48,0.27,3.4904584226,5.1,0.63,5.1387644429,5.1,0.63,5.1387644429
2019-05-25 19:30:00,7.51,0.8200000000000001,7.5546343393,0.0,0.0,0.0,7.51,0.8200000000000001,7.5546343393,3.33,0.25,3.3393711983,3.33,0.25,3.3393711983,4.92,0.61,4.9576708241,4.92,0.61,4.9576708241
2019-05-25 20:00:00,7.17288,0.7708400000000001,7.2141806049,0.00288,0.00084,0.003,7.17,0.77,7.2112273574,3.33,0.25,3.3393711983,3.33,0.25,3.3393711983,4.78,0.61,4.8187654021,4.78,0.61,4.8187654021
2019-05-25 20:30:00,6.10112,0.5161600000000001,6.1229148614,0.021120000000000003,0.0061600000000000005,0.022,6.08,0.51,6.1013523091,3.13,0.25,3.1399681527,3.13,0.25,3.1399681527,4.72,0.61,4.7592541432,4.72,0.61,4.7592541432
2019-05-25 21:00:00,6.34248,0.54364,6.3657361711,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.33,0.54,6.3529914214,3.13,0.23,3.1384391025,3.13,0.23,3.1384391025,4.6,0.5700000000000001,4.6351806869,4.6,0.5700000000000001,4.6351806869
2019-05-25 21:30:00,6.44,0.54,6.4626000959,0.0,0.0,0.0,6.44,0.54,6.4626000959,2.98,0.23,2.9888626599,2.98,0.23,2.9888626599,4.51,0.5700000000000001,4.5458772531000005,4.51,0.5700000000000001,4.5458772531000005
2019-05-25 22:00:00,6.16,0.51,6.1810759581,0.0,0.0,0.0,6.16,0.51,6.1810759581,2.88,0.23,2.8891694308,2.88,0.23,2.8891694308,4.45,0.54,4.4826443089,4.45,0.54,4.4826443089
2019-05-25 22:30:00,6.06,0.54,6.0840118343,0.0,0.0,0.0,6.06,0.54,6.0840118343,2.84,0.23,2.8492981592,2.84,0.23,2.8492981592,4.35,0.54,4.3833890998000005,4.35,0.54,4.3833890998000005
2019-05-25 23:00:00,5.95,0.54,5.9744539499,0.0,0.0,0.0,5.95,0.54,5.9744539499,2.74,0.23,2.7496363396,2.74,0.23,2.7496363396,4.16,0.54,4.1949016675,4.16,0.54,4.1949016675
2019-05-25 23:30:00,5.95,0.54,5.9744539499,0.0,0.0,0.0,5.95,0.54,5.9744539499,2.55,0.23,2.5603515384,2.55,0.23,2.5603515384,4.01,0.51,4.0423013247,4.01,0.51,4.0423013247
2019-05-26 00:00:00,5.86,0.52,5.883026432,0.0,0.0,0.0,5.86,0.52,5.883026432,2.44,0.23,2.4508161906,2.44,0.23,2.4508161906,3.9,0.48,3.9294274392,3.9,0.48,3.9294274392
2019-05-26 00:30:00,5.8100000000000005,0.52,5.8332238085,0.0,0.0,0.0,5.8100000000000005,0.52,5.8332238085,2.38,0.23,2.3910876186,2.38,0.23,2.3910876186,3.77,0.48,3.8004341857,3.77,0.48,3.8004341857
2019-05-26 01:00:00,5.73,0.52,5.7535467322,0.0,0.0,0.0,5.73,0.52,5.7535467322,2.2800000000000002,0.23,2.2915715132,2.2800000000000002,0.23,2.2915715132,3.62,0.38,3.6398901082,3.62,0.38,3.6398901082
2019-05-26 01:30:00,5.73,0.46,5.7484345695,0.0,0.0,0.0,5.73,0.46,5.7484345695,2.22,0.23,2.2318826134,2.22,0.23,2.2318826134,3.6,0.38,3.62,3.6,0.38,3.62
2019-05-26 02:00:00,5.8,0.42,5.8151870133,0.0,0.0,0.0,5.8,0.42,5.8151870133,2.29,0.23,2.3015212361,2.29,0.23,2.3015212361,3.54,0.38,3.5603370627,3.54,0.38,3.5603370627
2019-05-26 02:30:00,5.82,0.42,5.8351349599,0.0,0.0,0.0,5.82,0.42,5.8351349599,2.29,0.23,2.3015212361,2.29,0.23,2.3015212361,3.46,0.38,3.4808045047,3.46,0.38,3.4808045047
2019-05-26 03:00:00,5.77,0.45,5.7875210583,0.0,0.0,0.0,5.77,0.45,5.7875210583,2.22,0.23,2.2318826134,2.22,0.23,2.2318826134,3.42,0.38,3.4410463525,3.42,0.38,3.4410463525
2019-05-26 03:30:00,5.72,0.45,5.7376737446,0.0,0.0,0.0,5.72,0.45,5.7376737446,2.24,0.23,2.2517770759999998,2.24,0.23,2.2517770759999998,3.36,0.38,3.3814198201,3.36,0.38,3.3814198201
2019-05-26 04:00:00,5.65,0.47000000000000003,5.6695149704,0.0,0.0,0.0,5.65,0.47000000000000003,5.6695149704,2.24,0.23,2.2517770759999998,2.24,0.23,2.2517770759999998,3.36,0.39,3.3825582035,3.36,0.39,3.3825582035
2019-05-26 04:30:00,5.65,0.43,5.6663392062,0.0,0.0,0.0,5.65,0.43,5.6663392062,2.22,0.23,2.2318826134,2.22,0.23,2.2318826134,3.51,0.56,3.5543916498,3.51,0.56,3.5543916498
2019-05-26 05:00:00,5.55,0.41000000000000003,5.5651235386,0.0,0.0,0.0,5.55,0.41000000000000003,5.5651235386,2.17,0.23,2.1821548983,2.17,0.23,2.1821548983,3.33,0.42,3.3563819806,3.33,0.42,3.3563819806
2019-05-26 05:30:00,5.55,0.43,5.5666327344,0.0,0.0,0.0,5.55,0.43,5.5666327344,2.2,0.23,2.2119900542,2.2,0.23,2.2119900542,3.31,0.42,3.3365401241,3.31,0.42,3.3365401241
2019-05-26 06:00:00,5.67,0.39,5.6833968716,0.0,0.0,0.0,5.67,0.39,5.6833968716,2.2,0.23,2.2119900542,2.2,0.23,2.2119900542,3.35,0.42,3.3762257034,3.35,0.42,3.3762257034
2019-05-26 06:30:00,5.67,0.43,5.6862817377,0.0,0.0,0.0,5.67,0.43,5.6862817377,2.44,0.23,2.4508161906,2.44,0.23,2.4508161906,3.66,0.53,3.6981752257,3.66,0.53,3.6981752257
2019-05-26 07:00:00,5.76,0.43,5.7760280470000005,0.0,0.0,0.0,5.76,0.43,5.7760280470000005,2.36,0.23,2.3711811403,2.36,0.23,2.3711811403,3.63,0.51,3.6656513746,3.63,0.51,3.6656513746
2019-05-26 07:30:00,5.72,0.41000000000000003,5.7346752306,0.0,0.0,0.0,5.72,0.41000000000000003,5.7346752306,2.46,0.23,2.4707286375,2.46,0.23,2.4707286375,3.71,0.51,3.7448898515,3.71,0.51,3.7448898515
2019-05-26 08:00:00,5.34376,0.35568000000000005,5.3555839271,0.05376,0.015680000000000003,0.056,5.29,0.34,5.3009150154,2.49,0.14,2.4939326374,2.49,0.14,2.4939326374,3.9,0.49,3.9306615219000003,3.9,0.49,3.9306615219000003
2019-05-26 08:30:00,6.05344,0.47392000000000006,6.0719631092,0.01344,0.003920000000000001,0.014,6.04,0.47000000000000003,6.0582588258,2.55,0.22,2.5594726019,2.55,0.22,2.5594726019,4.07,0.53,4.1043635317,4.07,0.53,4.1043635317
2019-05-26 09:00:00,6.17,0.52,6.1918737067,0.0,0.0,0.0,6.17,0.52,6.1918737067,2.73,0.15,2.7341177736,2.73,0.15,2.7341177736,4.2,0.53,4.2333083989,4.2,0.53,4.2333083989
2019-05-26 09:30:00,6.33,0.54,6.3529914214,0.0,0.0,0.0,6.33,0.54,6.3529914214,2.75,0.22,2.7587859649,2.75,0.22,2.7587859649,4.57,0.63,4.6132201335000005,4.57,0.63,4.6132201335000005
2019-05-26 10:00:00,6.54,0.62,6.5693226439,0.0,0.0,0.0,6.54,0.62,6.5693226439,2.96,0.22,2.9681644159,2.96,0.22,2.9681644159,4.82,0.68,4.8677304773,4.82,0.68,4.8677304773
2019-05-26 10:30:00,7.01,0.71,7.045864035,0.0,0.0,0.0,7.01,0.71,7.045864035,2.96,0.22,2.9681644159,2.96,0.22,2.9681644159,5.1,0.76,5.1563165147,5.1,0.76,5.1563165147
2019-05-26 11:00:00,7.37,0.8200000000000001,7.4154770582000005,0.0,0.0,0.0,7.37,0.8200000000000001,7.4154770582000005,3.07,0.22,3.0778726419,3.07,0.22,3.0778726419,5.28,0.78,5.3373026896,5.28,0.78,5.3373026896
2019-05-26 11:30:00,7.75,0.9,7.8020830552,0.0,0.0,0.0,7.75,0.9,7.8020830552,3.21,0.22,3.2175301086,3.21,0.22,3.2175301086,5.48,0.78,5.5352326058,5.48,0.78,5.5352326058
2019-05-26 12:00:00,7.79,0.88,7.8395471808,0.0,0.0,0.0,7.79,0.88,7.8395471808,3.15,0.22,3.157673194,3.15,0.22,3.157673194,5.48,0.85,5.5455297312,5.48,0.85,5.5455297312
2019-05-26 12:30:00,7.9,0.88,7.9488615537000005,0.0,0.0,0.0,7.9,0.88,7.9488615537000005,3.24,0.22,3.2474605463,3.24,0.22,3.2474605463,5.58,0.8300000000000001,5.6413916723,5.58,0.8300000000000001,5.6413916723
2019-05-26 13:00:00,7.95,0.91,8.0019122715,0.0,0.0,0.0,7.95,0.91,8.0019122715,3.26,0.22,3.2674148803,3.26,0.22,3.2674148803,5.66,0.85,5.7234692277,5.66,0.85,5.7234692277
2019-05-26 13:30:00,7.9,0.91,7.9522386785,0.0,0.0,0.0,7.9,0.91,7.9522386785,3.24,0.22,3.2474605463,3.24,0.22,3.2474605463,5.66,0.87,5.7264736095,5.66,0.87,5.7264736095
2019-05-26 14:00:00,7.96,0.9400000000000001,8.0153103496,0.0,0.0,0.0,7.96,0.9400000000000001,8.0153103496,3.24,0.22,3.2474605463,3.24,0.22,3.2474605463,5.71,0.87,5.7758981985,5.71,0.87,5.7758981985
2019-05-26 14:30:00,7.92,0.96,7.9779696665,0.0,0.0,0.0,7.92,0.96,7.9779696665,3.15,0.22,3.157673194,3.15,0.22,3.157673194,5.71,0.9500000000000001,5.7884885765,5.71,0.9500000000000001,5.7884885765
2019-05-26 15:00:00,7.0196,0.7528,7.0598507066,0.24960000000000002,0.0728,0.26,6.77,0.68,6.8040649615,3.21,0.24,3.2189594592,3.21,0.24,3.2189594592,5.59,0.8200000000000001,5.6498230061,5.59,0.8200000000000001,5.6498230061
2019-05-26 15:30:00,6.95192,0.76556,6.9939455102,0.36192,0.10556000000000001,0.377,6.59,0.66,6.6229676128,3.21,0.24,3.2189594592,3.21,0.24,3.2189594592,5.55,0.8200000000000001,5.6102495488,5.55,0.8200000000000001,5.6102495488
2019-05-26 16:00:00,7.84,0.93,7.894966751,0.0,0.0,0.0,7.84,0.93,7.894966751,3.15,0.24,3.159129627,3.15,0.24,3.159129627,5.47,0.8,5.528191386,5.47,0.8,5.528191386
2019-05-26 16:30:00,7.86,0.93,7.9148278566,0.0,0.0,0.0,7.86,0.93,7.9148278566,3.2800000000000002,0.26,3.2902887411,3.2800000000000002,0.26,3.2902887411,5.38,0.8,5.4391543460000005,5.38,0.8,5.4391543460000005
2019-05-26 17:00:00,7.68,0.87,7.7291202604,0.0,0.0,0.0,7.68,0.87,7.7291202604,3.12,0.24,3.1292171545,3.12,0.24,3.1292171545,5.3,0.76,5.3542132942,5.3,0.76,5.3542132942
2019-05-26 17:30:00,6.96,0.73,6.9981783344,0.0,0.0,0.0,6.96,0.73,6.9981783344,3.06,0.24,3.069397335,3.06,0.24,3.069397335,5.0,0.65,5.0420729864,5.0,0.65,5.0420729864
2019-05-26 18:00:00,6.59,0.66,6.6229676128,0.0,0.0,0.0,6.59,0.66,6.6229676128,2.93,0.22,2.9382477772,2.93,0.22,2.9382477772,4.88,0.6900000000000001,4.9285393374,4.88,0.6900000000000001,4.9285393374
2019-05-26 18:30:00,6.38,0.6000000000000001,6.4081510594,0.0,0.0,0.0,6.38,0.6000000000000001,6.4081510594,2.7800000000000002,0.22,2.7886914494,2.7800000000000002,0.22,2.7886914494,4.62,0.64,4.6641183518,4.62,0.64,4.6641183518
2019-05-26 19:00:00,6.18,0.52,6.2018384371,0.0,0.0,0.0,6.18,0.52,6.2018384371,2.85,0.22,2.8584786163,2.85,0.22,2.8584786163,4.52,0.5700000000000001,4.555798503,4.52,0.5700000000000001,4.555798503
2019-05-26 19:30:00,6.14,0.45,6.1564681433,0.0,0.0,0.0,6.14,0.45,6.1564681433,2.7800000000000002,0.22,2.7886914494,2.7800000000000002,0.22,2.7886914494,4.43,0.53,4.4615916442,4.43,0.53,4.4615916442
2019-05-26 20:00:00,6.02,0.47000000000000003,6.0383193026,0.0,0.0,0.0,6.02,0.47000000000000003,6.0383193026,2.7800000000000002,0.22,2.7886914494,2.7800000000000002,0.22,2.7886914494,4.38,0.55,4.4143969011,4.38,0.55,4.4143969011
2019-05-26 20:30:00,5.96,0.45,5.9769641123,0.0,0.0,0.0,5.96,0.45,5.9769641123,2.69,0.22,2.6989812893,2.69,0.22,2.6989812893,4.24,0.55,4.2755233598,4.24,0.55,4.2755233598
2019-05-26 21:00:00,5.88,0.45,5.8971942481,0.0,0.0,0.0,5.88,0.45,5.8971942481,2.66,0.22,2.6690822392999998,2.66,0.22,2.6690822392999998,4.21,0.51,4.2407782305,4.21,0.51,4.2407782305
2019-05-26 21:30:00,5.88,0.4,5.893589738,0.0,0.0,0.0,5.88,0.4,5.893589738,2.62,0.22,2.6292204168,2.62,0.22,2.6292204168,4.06,0.47000000000000003,4.0871138961,4.06,0.47000000000000003,4.0871138961
2019-05-26 22:00:00,5.88,0.4,5.893589738,0.0,0.0,0.0,5.88,0.4,5.893589738,2.6,0.22,2.6092910915000003,2.6,0.22,2.6092910915000003,4.06,0.47000000000000003,4.0871138961,4.06,0.47000000000000003,4.0871138961
2019-05-26 22:30:00,5.79,0.39,5.8031198506,0.0,0.0,0.0,5.79,0.39,5.8031198506,2.5300000000000002,0.22,2.5395472036999998,2.5300000000000002,0.22,2.5395472036999998,3.9699999999999998,0.44,3.9943084508,3.9699999999999998,0.44,3.9943084508
2019-05-26 23:00:00,5.77,0.39,5.7831652233,0.0,0.0,0.0,5.77,0.39,5.7831652233,2.43,0.22,2.4399385238,2.43,0.22,2.4399385238,3.89,0.44,3.9148052314,3.89,0.44,3.9148052314
2019-05-26 23:30:00,5.67,0.39,5.6833968716,0.0,0.0,0.0,5.67,0.39,5.6833968716,2.45,0.22,2.4598577195,2.45,0.22,2.4598577195,3.79,0.44,3.8154554119,3.79,0.44,3.8154554119
2019-05-27 00:00:00,5.5600000000000005,0.39,5.5736612742,0.0,0.0,0.0,5.5600000000000005,0.39,5.5736612742,2.4,0.22,2.4100622399000002,2.4,0.22,2.4100622399000002,3.67,0.44,3.6962819157,3.67,0.44,3.6962819157
2019-05-27 00:30:00,5.5600000000000005,0.39,5.5736612742,0.0,0.0,0.0,5.5600000000000005,0.39,5.5736612742,2.35,0.26,2.3643392312,2.35,0.26,2.3643392312,3.5700000000000003,0.44,3.5970126494,3.5700000000000003,0.44,3.5970126494
2019-05-27 01:00:00,5.5600000000000005,0.43,5.5766029086,0.0,0.0,0.0,5.5600000000000005,0.43,5.5766029086,2.31,-0.19,2.3178006817,2.31,-0.19,2.3178006817,3.51,0.38,3.5305098782,3.51,0.38,3.5305098782
2019-05-27 01:30:00,5.53,0.4,5.5444476731,0.0,0.0,0.0,5.53,0.4,5.5444476731,2.27,0.0,2.27,2.27,0.0,2.27,3.49,0.4,3.5128478475,3.49,0.4,3.5128478475
2019-05-27 02:00:00,5.62,0.4,5.6342168932,0.0,0.0,0.0,5.62,0.4,5.6342168932,2.27,0.22,2.2806358762,2.27,0.22,2.2806358762,3.49,0.4,3.5128478475,3.49,0.4,3.5128478475
2019-05-27 02:30:00,5.67,0.4,5.684091836,0.0,0.0,0.0,5.67,0.4,5.684091836,2.29,0.22,2.3005434141,2.29,0.22,2.3005434141,3.41,0.4,3.4333802586,3.41,0.4,3.4333802586
2019-05-27 03:00:00,5.62,0.42,5.6356720983,0.0,0.0,0.0,5.62,0.42,5.6356720983,2.19,0.25,2.2042232192,2.19,0.25,2.2042232192,3.43,0.4,3.4532448509,3.43,0.4,3.4532448509
2019-05-27 03:30:00,5.5,0.4,5.5145262716,0.0,0.0,0.0,5.5,0.4,5.5145262716,2.23,0.0,2.23,2.23,0.0,2.23,3.43,0.42,3.4556186132,3.43,0.42,3.4556186132
2019-05-27 04:00:00,5.5,0.4,5.5145262716,0.0,0.0,0.0,5.5,0.4,5.5145262716,2.21,0.25,2.2240953217,2.21,0.25,2.2240953217,3.41,0.42,3.4357677454,3.41,0.42,3.4357677454
2019-05-27 04:30:00,5.5,0.34,5.51049907,0.0,0.0,0.0,5.5,0.34,5.51049907,2.24,0.23,2.2517770759999998,2.24,0.23,2.2517770759999998,3.46,0.38,3.4808045047,3.46,0.38,3.4808045047
2019-05-27 05:00:00,5.44,0.34,5.4506146442,0.0,0.0,0.0,5.44,0.34,5.4506146442,2.22,0.23,2.2318826134,2.22,0.23,2.2318826134,3.42,0.42,3.4456929637,3.42,0.42,3.4456929637
2019-05-27 05:30:00,5.62,0.34,5.6302753040999995,0.0,0.0,0.0,5.62,0.34,5.6302753040999995,2.26,0.23,2.271673392,2.26,0.23,2.271673392,3.6,0.5,3.6345563691000002,3.6,0.5,3.6345563691000002
2019-05-27 06:00:00,5.75,0.37,5.7618920504,0.0,0.0,0.0,5.75,0.37,5.7618920504,2.29,0.23,2.3015212361,2.29,0.23,2.3015212361,3.6,0.5,3.6345563691000002,3.6,0.5,3.6345563691000002
2019-05-27 06:30:00,5.84,0.41000000000000003,5.8543744328,0.0,0.0,0.0,5.84,0.41000000000000003,5.8543744328,2.65,0.23,2.6599624057,2.65,0.23,2.6599624057,3.96,0.61,4.0067068772,3.96,0.61,4.0067068772
2019-05-27 07:00:00,6.03,0.49,6.0498760318,0.0,0.0,0.0,6.03,0.49,6.0498760318,2.64,0.23,2.65,2.64,0.23,2.65,4.14,0.65,4.1907159293,4.14,0.65,4.1907159293
2019-05-27 07:30:00,6.32,0.53,6.3421841664,0.0,0.0,0.0,6.32,0.53,6.3421841664,2.77,0.23,2.7795323348,2.77,0.23,2.7795323348,4.4,0.73,4.4601457375,4.4,0.73,4.4601457375
2019-05-27 08:00:00,6.89,0.66,6.9215388462,0.0,0.0,0.0,6.89,0.66,6.9215388462,2.8200000000000003,0.23,2.8293638861,2.8200000000000003,0.23,2.8293638861,4.7,0.75,4.7594642556,4.7,0.75,4.7594642556
2019-05-27 08:30:00,7.24,0.7000000000000001,7.2737610629,0.0,0.0,0.0,7.24,0.7000000000000001,7.2737610629,2.99,0.23,2.9988331064000002,2.99,0.23,2.9988331064000002,5.03,0.85,5.1013135563,5.03,0.85,5.1013135563
2019-05-27 09:00:00,7.41,0.7000000000000001,7.4429899906,0.0,0.0,0.0,7.41,0.7000000000000001,7.4429899906,3.06,0.23,3.0686316169,3.06,0.23,3.0686316169,5.11,0.8300000000000001,5.1769682247,5.11,0.8300000000000001,5.1769682247
2019-05-27 09:30:00,7.51,0.7000000000000001,7.5425526183,0.0,0.0,0.0,7.51,0.7000000000000001,7.5425526183,3.22,0.23,3.228203835,3.22,0.23,3.228203835,5.31,0.85,5.3776016959,5.31,0.85,5.3776016959
2019-05-27 10:00:00,7.59,0.8,7.6320442871,0.0,0.0,0.0,7.59,0.8,7.6320442871,3.4,0.23,3.4077705322,3.4,0.23,3.4077705322,5.55,0.85,5.6147128155,5.55,0.85,5.6147128155
2019-05-27 10:30:00,7.4667200000000005,0.7819600000000001,7.507554129,0.00672,0.0019600000000000004,0.007,7.46,0.78,7.500666637,3.47,0.23,3.4776141247,3.47,0.23,3.4776141247,5.77,0.85,5.8322722845,5.77,0.85,5.8322722845
2019-05-27 11:00:00,6.87328,0.72804,6.9117306226,0.47328000000000003,0.13804000000000002,0.493,6.4,0.59,6.4271377766,3.55,0.23,3.5574429019,3.55,0.23,3.5574429019,5.89,0.9400000000000001,5.9645368638,5.89,0.9400000000000001,5.9645368638
2019-05-27 11:30:00,7.07072,0.70396,7.1056766743,0.39072,0.11396,0.40700000000000003,6.68,0.59,6.7060047718,3.52,0.23,3.5275062013,3.52,0.23,3.5275062013,6.0,0.98,6.0795065589,6.0,0.98,6.0795065589
2019-05-27 12:00:00,7.36624,0.77432,7.4068254468,0.18624000000000002,0.05432000000000001,0.194,7.18,0.72,7.2160099778,3.52,0.23,3.5275062013,3.52,0.23,3.5275062013,6.03,1.01,6.1140003271,6.03,1.01,6.1140003271
2019-05-27 12:30:00,7.034,0.727,7.0714697906,0.504,0.147,0.525,6.53,0.58,6.555707437,3.62,0.26,3.6293250061,3.62,0.26,3.6293250061,6.15,1.01,6.2323831718000005,6.15,1.01,6.2323831718000005
2019-05-27 13:00:00,7.03016,0.7258800000000001,7.06753503,0.50016,0.14588,0.521,6.53,0.58,6.555707437,3.62,0.28,3.6308125812,3.62,0.28,3.6308125812,6.18,1.04,6.2668971589,6.18,1.04,6.2668971589
2019-05-27 13:30:00,7.44152,0.7083600000000001,7.4751584465,0.13152,0.038360000000000005,0.137,7.31,0.67,7.340640299,3.84,0.26,3.8487920183,3.84,0.26,3.8487920183,6.1,1.04,6.1880206852,6.1,1.04,6.1880206852
2019-05-27 14:00:00,6.9992,0.7456,7.0388010343,0.49920000000000003,0.1456,0.52,6.5,0.6000000000000001,6.5276335681,4.36,0.37,4.3756713771,4.36,0.37,4.3756713771,5.73,0.9400000000000001,5.8065910826,5.73,0.9400000000000001,5.8065910826
2019-05-27 14:30:00,7.56912,0.8201600000000001,7.6134249849,0.06912,0.02016,0.07200000000000001,7.5,0.8,7.5425459893,4.34,0.37,4.355743335,4.34,0.37,4.355743335,5.76,1.0,5.8461611336,5.76,1.0,5.8461611336
2019-05-27 15:00:00,6.964,0.757,7.0050228408,0.504,0.147,0.525,6.46,0.61,6.4887363947,4.3,0.39,4.3176498237,4.3,0.39,4.3176498237,5.73,0.96,5.8098623047,5.73,0.96,5.8098623047
2019-05-27 15:30:00,7.04056,0.7330800000000001,7.0786221399,0.49056000000000005,0.14308,0.511,6.55,0.59,6.576518836,4.3,0.39,4.3176498237,4.3,0.39,4.3176498237,5.79,1.0,5.8757212323,5.79,1.0,5.8757212323
2019-05-27 16:00:00,8.02,0.88,8.0681348526,0.0,0.0,0.0,8.02,0.88,8.0681348526,4.27,0.39,4.2877733149,4.27,0.39,4.2877733149,5.64,0.97,5.7228052562,5.64,0.97,5.7228052562
2019-05-27 16:30:00,7.94,0.88,7.9886169016,0.0,0.0,0.0,7.94,0.88,7.9886169016,4.33,0.39,4.3475280333,4.33,0.39,4.3475280333,5.64,1.02,5.7314919524,5.64,1.02,5.7314919524
2019-05-27 17:00:00,7.87,0.84,7.9147015105000005,0.0,0.0,0.0,7.87,0.84,7.9147015105000005,4.23,0.37,4.2461511984,4.23,0.37,4.2461511984,5.5,0.93,5.578073144,5.5,0.93,5.578073144
2019-05-27 17:30:00,7.9,0.8200000000000001,7.9424429491,0.0,0.0,0.0,7.9,0.8200000000000001,7.9424429491,4.14,0.37,4.1565009323,4.14,0.37,4.1565009323,5.27,0.8,5.3303752213,5.27,0.8,5.3303752213
2019-05-27 18:00:00,7.75,0.78,7.7891527139,0.0,0.0,0.0,7.75,0.78,7.7891527139,4.17,0.39,4.1881977031,4.17,0.39,4.1881977031,5.08,0.75,5.135065725,5.08,0.75,5.135065725
2019-05-27 18:30:00,7.59,0.7000000000000001,7.6222109653,0.0,0.0,0.0,7.59,0.7000000000000001,7.6222109653,4.05,0.39,4.068734447,4.05,0.39,4.068734447,4.87,0.73,4.9244085939,4.87,0.73,4.9244085939
2019-05-27 19:00:00,6.5750399999999996,0.55772,6.5986515744,0.33504,0.09772,0.34900000000000003,6.24,0.46,6.2569321556,3.89,0.36,3.9066225822,3.89,0.36,3.9066225822,4.79,0.6900000000000001,4.8394421166,4.79,0.6900000000000001,4.8394421166
2019-05-27 19:30:00,6.4408,0.5294,6.4625203288,0.3408,0.0994,0.355,6.1,0.43,6.1151369568,3.66,0.29,3.6714710948000002,3.66,0.29,3.6714710948000002,4.44,0.65,4.4873265983,4.44,0.65,4.4873265983
2019-05-27 20:00:00,6.26416,0.47788,6.2823618011,0.16416,0.047880000000000006,0.171,6.1,0.43,6.1151369568,3.6,0.32,3.6141942394,3.6,0.32,3.6141942394,4.27,0.58,4.3092110647,4.27,0.58,4.3092110647
2019-05-27 20:30:00,5.986,0.443,6.0023699486,0.456,0.133,0.47500000000000003,5.53,0.31,5.5386821537,3.5,0.30000000000000004,3.5128336141,3.5,0.30000000000000004,3.5128336141,4.15,0.58,4.1903341156,4.15,0.58,4.1903341156
2019-05-27 21:00:00,5.8459200000000004,0.36256000000000005,5.8571520725,0.38592000000000004,0.11256000000000001,0.402,5.46,0.25,5.4657204466,3.36,0.28,3.3716464821,3.36,0.28,3.3716464821,4.1,0.54,4.1354080814,4.1,0.54,4.1354080814
2019-05-27 21:30:00,5.26752,0.21136000000000002,5.2717587198,0.58752,0.17136,0.612,4.68,0.04,4.680170937,3.32,0.28,3.3317863077,3.32,0.28,3.3317863077,4.01,0.5,4.0410518433,4.01,0.5,4.0410518433
2019-05-27 22:00:00,4.98656,0.32108000000000003,4.9968863305,0.5865600000000001,0.17108,0.611,4.4,0.15,4.4025560757,3.2,0.25,3.2097507691000002,3.2,0.25,3.2097507691000002,3.94,0.46,3.9667619036,3.94,0.46,3.9667619036
2019-05-27 22:30:00,4.88656,0.39108000000000004,4.9021844315,0.5865600000000001,0.17108,0.611,4.3,0.22,4.3056242288,3.11,0.29,3.123491636,3.11,0.29,3.123491636,3.79,0.46,3.8178135104,3.79,0.46,3.8178135104
2019-05-27 23:00:00,4.8100000000000005,0.375,4.8245958380000005,0.6000000000000001,0.17500000000000002,0.625,4.21,0.2,4.2147479165,2.96,0.26,2.9713969779,2.96,0.26,2.9713969779,3.6,0.43,3.6255896072000002,3.6,0.43,3.6255896072000002
2019-05-27 23:30:00,4.66728,0.05004,4.6675482429,0.61728,0.18004,0.643,4.05,-0.13,4.0520858826,2.93,0.17,2.9349275971,2.93,0.17,2.9349275971,3.46,0.38,3.4808045047,3.46,0.38,3.4808045047
2019-05-28 00:00:00,4.53768,0.33724000000000004,4.5501945673,0.60768,0.17724,0.633,3.93,0.16,3.933255649,2.85,0.17,2.8550656735,2.85,0.17,2.8550656735,3.38,0.38,3.4012938715,3.38,0.38,3.4012938715
2019-05-28 00:30:00,4.52136,0.39248000000000005,4.5383627885,0.59136,0.17248000000000002,0.616,3.93,0.22,3.9361529442,2.91,0.23,2.919075196,2.91,0.23,2.919075196,3.29,0.38,3.3118725821,3.29,0.38,3.3118725821
2019-05-28 01:00:00,4.4911200000000004,0.40116,4.5090007984,0.62112,0.18116000000000002,0.647,3.87,0.22,3.8762481860999998,2.8,0.23,2.8094305473,2.8,0.23,2.8094305473,3.22,0.35000000000000003,3.2389658843999998,3.22,0.35000000000000003,3.2389658843999998
2019-05-28 01:30:00,4.4796,0.3678,4.494673848,0.6096,0.1778,0.635,3.87,0.19,3.8746612755000003,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531,3.13,0.35000000000000003,3.1495078981,3.13,0.35000000000000003,3.1495078981
2019-05-28 02:00:00,4.62248,0.28864,4.6314829591,0.61248,0.17864000000000002,0.638,4.01,0.11,4.0115084445,2.7800000000000002,0.23,2.7894981628,2.7800000000000002,0.23,2.7894981628,3.2,0.35000000000000003,3.2190837206,3.2,0.35000000000000003,3.2190837206
