Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-18 12:00:00,2.93296,-0.23872000000000002,2.9426589336999998,0.55296,0.16128,0.5760000000000001,2.38,-0.4,2.4133793734
2019-10-18 12:30:00,2.81008,-0.21956,2.8186443905000003,0.55008,0.16044,0.5730000000000001,2.26,-0.38,2.2917242417
2019-10-18 13:00:00,2.74008,-0.22956000000000001,2.7496792904,0.55008,0.16044,0.5730000000000001,2.19,-0.39,2.2244549894
2019-10-18 13:30:00,2.72392,-0.26844,2.7371153062999998,0.5539200000000001,0.16156,0.577,2.17,-0.43,2.2121934816
2019-10-18 14:00:00,2.71104,-0.20928000000000002,2.7191057353,0.5510400000000001,0.16072,0.5740000000000001,2.16,-0.37,2.1914607001
2019-10-18 14:30:00,2.45296,-0.20872000000000002,2.4618238767,0.55296,0.16128,0.5760000000000001,1.9,-0.37,1.9356910911
2019-10-18 15:00:00,2.452,-0.229,2.4626702987,0.552,0.161,0.5750000000000001,1.9,-0.39,1.9396133635
2019-10-18 15:30:00,2.68488,-0.27816,2.6992505627,0.55488,0.16184,0.578,2.13,-0.44,2.1749712642
2019-10-18 16:00:00,2.8408800000000003,-0.37016000000000004,2.8648939945,0.41088,0.11984000000000002,0.428,2.43,-0.49,2.4789110512
2019-10-18 16:30:00,2.9589600000000003,-0.29572000000000004,2.9737004893,0.5289600000000001,0.15428,0.551,2.43,-0.45,2.4713154392
2019-10-18 17:00:00,3.26392,-0.22844000000000003,3.2719044301,0.5539200000000001,0.16156,0.577,2.71,-0.39,2.7379189177
2019-10-18 17:30:00,3.51144,-0.25208,3.5204765586,0.54144,0.15792,0.5640000000000001,2.9699999999999998,-0.41000000000000003,2.9981661061000002
2019-10-18 18:00:00,3.6528,-0.19460000000000002,3.657979907,0.5328,0.1554,0.555,3.12,-0.35000000000000003,3.1395700343
2019-10-18 18:30:00,3.63088,-0.19516000000000003,3.6361211476,0.53088,0.15484,0.553,3.1,-0.35000000000000003,3.119695498
2019-10-18 19:00:00,3.73896,-0.20572000000000001,3.7446151471,0.5289600000000001,0.15428,0.551,3.21,-0.36,3.2301238366
2019-10-18 19:30:00,3.52088,-0.19516000000000003,3.5262846453,0.53088,0.15484,0.553,2.99,-0.35000000000000003,3.0104152537
2019-10-18 20:00:00,3.3928000000000003,-0.2346,3.4009012041,0.5328,0.1554,0.555,2.86,-0.39,2.8864684305
2019-10-18 20:30:00,3.16896,-0.32572,3.1856555055,0.5289600000000001,0.15428,0.551,2.64,-0.48,2.683281573
2019-10-18 21:00:00,3.02992,-0.33544,3.0484315967,0.5299200000000001,0.15456,0.552,2.5,-0.49,2.5475674672
2019-10-18 21:30:00,2.82088,-0.32516,2.8395585925,0.53088,0.15484,0.553,2.29,-0.48,2.3397649455
2019-10-18 22:00:00,2.5528,-0.3446,2.5759536098,0.5328,0.1554,0.555,2.02,-0.5,2.0809613163
2019-10-18 22:30:00,2.26896,-0.35572000000000004,2.2966750314,0.5289600000000001,0.15428,0.551,1.74,-0.51,1.8132015884000001
2019-10-18 23:00:00,1.99896,-0.35572000000000004,2.0303639575,0.5289600000000001,0.15428,0.551,1.47,-0.51,1.5559562975999999
2019-10-18 23:30:00,1.76184,-0.34488,1.7952778058,0.5318400000000001,0.15512,0.554,1.23,-0.5,1.3277424449
2019-10-19 00:00:00,1.59184,-0.34488,1.6287715616,0.5318400000000001,0.15512,0.554,1.06,-0.5,1.1720068259
2019-10-19 00:30:00,1.40896,-0.38572,1.4608039567,0.5289600000000001,0.15428,0.551,0.88,-0.54,1.0324727599
2019-10-19 01:00:00,1.31992,-0.36544000000000004,1.3695748245,0.5299200000000001,0.15456,0.552,0.79,-0.52,0.9457801013
2019-10-19 01:30:00,1.34184,-0.36488000000000004,1.3905653527,0.5318400000000001,0.15512,0.554,0.81,-0.52,0.9625487001
2019-10-19 02:00:00,1.5228000000000002,-0.37460000000000004,1.5681980105000002,0.5328,0.1554,0.555,0.99,-0.53,1.1229425631
2019-10-19 02:30:00,1.478,-0.386,1.5275732388,0.528,0.154,0.55,0.9500000000000001,-0.54,1.0927488275
2019-10-19 03:00:00,1.43184,-0.39488,1.485293237,0.5318400000000001,0.15512,0.554,0.9,-0.55,1.0547511555
2019-10-19 03:30:00,1.4237600000000001,-0.36432000000000003,1.4696331515,0.53376,0.15568,0.556,0.89,-0.52,1.0307764064
2019-10-19 04:00:00,1.38376,-0.38432000000000005,1.4361384334,0.53376,0.15568,0.556,0.85,-0.54,1.0070253224
2019-10-19 04:30:00,1.41472,-0.38404000000000005,1.465919302,0.5347200000000001,0.15596000000000002,0.557,0.88,-0.54,1.0324727599
2019-10-19 05:00:00,1.35376,-0.38432000000000005,1.407255485,0.53376,0.15568,0.556,0.8200000000000001,-0.54,0.9818350167000001
2019-10-19 05:30:00,1.3528,-0.36460000000000004,1.4010713758,0.5328,0.1554,0.555,0.8200000000000001,-0.52,0.9709788875
2019-10-19 06:00:00,1.44472,-0.36404000000000003,1.4898795253000001,0.5347200000000001,0.15596000000000002,0.557,0.91,-0.52,1.0480935073
2019-10-19 06:30:00,1.62376,-0.35432,1.6619684714,0.53376,0.15568,0.556,1.09,-0.51,1.2034118165
2019-10-19 07:00:00,1.77472,-0.33404,1.8058831081000002,0.5347200000000001,0.15596000000000002,0.557,1.24,-0.49,1.3333041663
2019-10-19 07:30:00,2.0928,-0.3146,2.1163140126,0.5328,0.1554,0.555,1.56,-0.47000000000000003,1.6292636374
2019-10-19 08:00:00,2.34472,-0.32404000000000005,2.3670052387,0.5347200000000001,0.15596000000000002,0.557,1.81,-0.48,1.8725650857
2019-10-19 08:30:00,2.6628,-0.3546,2.6863069445,0.5328,0.1554,0.555,2.13,-0.51,2.1902054698
2019-10-19 09:00:00,2.79184,-0.30488000000000004,2.8084377152,0.5318400000000001,0.15512,0.554,2.26,-0.46,2.3063390904
2019-10-19 09:30:00,2.7747200000000003,-0.23404000000000003,2.7845728218,0.5347200000000001,0.15596000000000002,0.557,2.24,-0.39,2.2736974293
2019-10-19 10:00:00,2.7176,-0.2232,2.726750447,0.5376000000000001,0.1568,0.56,2.18,-0.38,2.2128714377
2019-10-19 10:30:00,2.73376,-0.20432000000000003,2.7413847596,0.53376,0.15568,0.556,2.2,-0.36,2.2292599669
2019-10-19 11:00:00,2.5928,-0.19460000000000002,2.6000924984,0.5328,0.1554,0.555,2.06,-0.35000000000000003,2.0895214763
2019-10-19 11:30:00,2.5766400000000003,-0.18348,2.5831644547,0.53664,0.15652000000000002,0.559,2.04,-0.34,2.0681392603
2019-10-19 12:00:00,2.5076,-0.20320000000000002,2.5158195484,0.5376000000000001,0.1568,0.56,1.97,-0.36,2.0026232796
2019-10-19 12:30:00,2.4528,-0.2146,2.4621699779,0.5328,0.1554,0.555,1.92,-0.37,1.9553260598
2019-10-19 13:00:00,2.55472,-0.18404,2.5613404694,0.5347200000000001,0.15596000000000002,0.557,2.02,-0.34,2.0484140207
2019-10-19 13:30:00,2.31664,-0.23348000000000002,2.3283757858,0.53664,0.15652000000000002,0.559,1.78,-0.39,1.822223916
2019-10-19 14:00:00,2.24568,-0.25376000000000004,2.2599718582,0.53568,0.15624000000000002,0.558,1.71,-0.41000000000000003,1.7584652399
2019-10-19 14:30:00,2.13472,-0.25404000000000004,2.1497827332,0.5347200000000001,0.15596000000000002,0.557,1.6,-0.41000000000000003,1.651696098
2019-10-19 15:00:00,2.0828,-0.29460000000000003,2.1035315543,0.5328,0.1554,0.555,1.55,-0.45,1.6140012392
2019-10-19 15:30:00,2.09664,-0.32348000000000005,2.121447289,0.53664,0.15652000000000002,0.559,1.56,-0.48,1.632176461
2019-10-19 16:00:00,2.2737600000000002,-0.31432000000000004,2.2953826696,0.53376,0.15568,0.556,1.74,-0.47000000000000003,1.8023595646000001
2019-10-19 16:30:00,2.53568,-0.29376,2.5526394183,0.53568,0.15624000000000002,0.558,2.0,-0.45,2.05
2019-10-19 17:00:00,2.78568,-0.22376000000000001,2.7946523218,0.53568,0.15624000000000002,0.558,2.25,-0.38,2.2818632737
2019-10-19 17:30:00,3.0176,-0.2232,3.0258433535,0.5376000000000001,0.1568,0.56,2.48,-0.38,2.508944001
2019-10-19 18:00:00,3.14664,-0.26348000000000005,3.1576518174,0.53664,0.15652000000000002,0.559,2.61,-0.42,2.643577122
2019-10-19 18:30:00,3.38376,-0.21432,3.3905404879,0.53376,0.15568,0.556,2.85,-0.37,2.8739171874
2019-10-19 19:00:00,3.4447200000000002,-0.19404000000000002,3.4501807779,0.5347200000000001,0.15596000000000002,0.557,2.91,-0.35000000000000003,2.9309725348
2019-10-19 19:30:00,3.18376,-0.23432000000000003,3.1923711564,0.53376,0.15568,0.556,2.65,-0.39,2.6785443808
2019-10-19 20:00:00,2.96664,-0.22348,2.9750455795,0.53664,0.15652000000000002,0.559,2.43,-0.38,2.4595324759
2019-10-19 20:30:00,2.84568,-0.25376000000000004,2.8569719635,0.53568,0.15624000000000002,0.558,2.31,-0.41000000000000003,2.346103152
2019-10-19 21:00:00,2.71376,-0.27432,2.7275895586,0.53376,0.15568,0.556,2.18,-0.43,2.2220036004
2019-10-19 21:30:00,2.46664,-0.34348,2.4904400013,0.53664,0.15652000000000002,0.559,1.9300000000000002,-0.5,1.9937151251
2019-10-19 22:00:00,2.27856,-0.33292000000000005,2.3027530046,0.53856,0.15708000000000003,0.561,1.74,-0.49,1.8076780687
2019-10-19 22:30:00,2.1128,-0.3346,2.1391308983,0.5328,0.1554,0.555,1.58,-0.49,1.6542369842
2019-10-19 23:00:00,1.9328,-0.3346,1.9615486229,0.5328,0.1554,0.555,1.4,-0.49,1.483273407
2019-10-19 23:30:00,1.72568,-0.31376000000000004,1.7539717216000001,0.53568,0.15624000000000002,0.558,1.19,-0.47000000000000003,1.2794530081
2019-10-20 00:00:00,1.5876000000000001,-0.3332,1.622188645,0.5376000000000001,0.1568,0.56,1.05,-0.49,1.158706175
2019-10-20 00:30:00,1.41472,-0.34404,1.455951991,0.5347200000000001,0.15596000000000002,0.557,0.88,-0.5,1.0121264743
2019-10-20 01:00:00,1.35472,-0.35404,1.4002180544,0.5347200000000001,0.15596000000000002,0.557,0.8200000000000001,-0.51,0.9656603958000001
2019-10-20 01:30:00,1.31568,-0.37376000000000004,1.3677391563999999,0.53568,0.15624000000000002,0.558,0.78,-0.53,0.943027041
2019-10-20 02:00:00,1.4566400000000002,-0.36348,1.5013053653,0.53664,0.15652000000000002,0.559,0.92,-0.52,1.0567875851
2019-10-20 02:30:00,1.43472,-0.37404000000000004,1.4826757569,0.5347200000000001,0.15596000000000002,0.557,0.9,-0.53,1.0444615838
2019-10-20 03:00:00,1.3447200000000001,-0.37404000000000004,1.3957713996,0.5347200000000001,0.15596000000000002,0.557,0.81,-0.53,0.9679876032
2019-10-20 03:30:00,1.3276,-0.3632,1.3763851205,0.5376000000000001,0.1568,0.56,0.79,-0.52,0.9457801013
2019-10-20 04:00:00,1.30856,-0.39292000000000005,1.3662779366,0.53856,0.15708000000000003,0.561,0.77,-0.55,0.9462557794
2019-10-20 04:30:00,1.3247200000000001,-0.37404000000000004,1.376513349,0.5347200000000001,0.15596000000000002,0.557,0.79,-0.53,0.9513148795
2019-10-20 05:00:00,1.27664,-0.35348,1.3246727143,0.53664,0.15652000000000002,0.559,0.74,-0.51,0.8987213139
2019-10-20 05:30:00,1.31568,-0.36376000000000003,1.3650403657,0.53568,0.15624000000000002,0.558,0.78,-0.52,0.9374433316
2019-10-20 06:00:00,1.40856,-0.36292,1.4545625459,0.53856,0.15708000000000003,0.561,0.87,-0.52,1.0135580891
2019-10-20 06:30:00,1.63568,-0.36376000000000003,1.6756402955,0.53568,0.15624000000000002,0.558,1.1,-0.52,1.2167168939
2019-10-20 07:00:00,1.67568,-0.33376,1.7085956807,0.53568,0.15624000000000002,0.558,1.1400000000000001,-0.49,1.2408464853
2019-10-20 07:30:00,1.97568,-0.29376,1.9973999099,0.53568,0.15624000000000002,0.558,1.44,-0.45,1.5086749152999999
2019-10-20 08:00:00,2.0276,-0.31320000000000003,2.0516471432,0.5376000000000001,0.1568,0.56,1.49,-0.47000000000000003,1.5623699946
2019-10-20 08:30:00,2.39088,-0.32516,2.4128895955000003,0.53088,0.15484,0.553,1.8599999999999999,-0.48,1.9209372712000001
2019-10-20 09:00:00,2.56184,-0.21488000000000002,2.570835973,0.5318400000000001,0.15512,0.554,2.03,-0.37,2.0634437235
2019-10-20 09:30:00,2.67472,-0.24404,2.6858299648,0.5347200000000001,0.15596000000000002,0.557,2.14,-0.4,2.1770622407
2019-10-20 10:00:00,2.70376,-0.21432,2.7122409922,0.53376,0.15568,0.556,2.17,-0.37,2.2013177871
2019-10-20 10:30:00,2.8028,-0.19460000000000002,2.8095474725000003,0.5328,0.1554,0.555,2.27,-0.35000000000000003,2.296823894
2019-10-20 11:00:00,2.7628,-0.2046,2.7703654994,0.5328,0.1554,0.555,2.23,-0.36,2.2588713996
2019-10-20 11:30:00,2.76472,-0.19404000000000002,2.7715209182000002,0.5347200000000001,0.15596000000000002,0.557,2.23,-0.35000000000000003,2.2572992713
2019-10-20 12:00:00,2.65376,-0.23432000000000003,2.6640848335,0.53376,0.15568,0.556,2.12,-0.39,2.1555741694
2019-10-20 12:30:00,2.7428,-0.1646,2.7477345214,0.5328,0.1554,0.555,2.21,-0.32,2.2330472454
2019-10-20 13:00:00,2.71184,-0.19488000000000003,2.7188332792,0.5318400000000001,0.15512,0.554,2.18,-0.35000000000000003,2.2079175709
2019-10-20 13:30:00,2.7747200000000003,-0.20404000000000003,2.7822119617,0.5347200000000001,0.15596000000000002,0.557,2.24,-0.36,2.268744146
2019-10-20 14:00:00,2.80376,-0.18432,2.8098120934,0.53376,0.15568,0.556,2.27,-0.34,2.2953213283
2019-10-20 14:30:00,2.6428000000000003,-0.2346,2.6531922282,0.5328,0.1554,0.555,2.11,-0.39,2.1457399656
2019-10-20 15:00:00,2.5228,-0.2746,2.537700731,0.5328,0.1554,0.555,1.99,-0.43,2.0359273072
2019-10-20 15:30:00,2.75568,-0.28376,2.7702512521,0.53568,0.15624000000000002,0.558,2.22,-0.44,2.2631835984
2019-10-20 16:00:00,2.8728,-0.2546,2.8840598121000003,0.5328,0.1554,0.555,2.34,-0.41000000000000003,2.3756472802
2019-10-20 16:30:00,3.15088,-0.18516000000000002,3.156315732,0.53088,0.15484,0.553,2.62,-0.34,2.6419689627
2019-10-20 17:00:00,3.35472,-0.17404000000000003,3.3592314895,0.5347200000000001,0.15596000000000002,0.557,2.8200000000000003,-0.33,2.8392428568
2019-10-20 17:30:00,3.4976000000000003,-0.1432,3.5005302455000002,0.5376000000000001,0.1568,0.56,2.96,-0.30000000000000004,2.975163861
2019-10-20 18:00:00,3.59376,-0.20432000000000003,3.5995635291,0.53376,0.15568,0.556,3.06,-0.36,3.0811036984
2019-10-20 18:30:00,3.57472,-0.24404,3.5830404128,0.5347200000000001,0.15596000000000002,0.557,3.04,-0.4,3.0662028635
2019-10-20 19:00:00,3.63376,-0.26432,3.6433606464,0.53376,0.15568,0.556,3.1,-0.42,3.128322234
2019-10-20 19:30:00,3.37568,-0.28376,3.3875854528,0.53568,0.15624000000000002,0.558,2.84,-0.44,2.8738823915
2019-10-20 20:00:00,3.1428,-0.29460000000000003,3.1565774187,0.5328,0.1554,0.555,2.61,-0.45,2.6485090145
2019-10-20 20:30:00,2.97472,-0.32404000000000005,2.9923169952,0.5347200000000001,0.15596000000000002,0.557,2.44,-0.48,2.4867649668
2019-10-20 21:00:00,2.80376,-0.33432,2.8236217877,0.53376,0.15568,0.556,2.27,-0.49,2.3222833591
2019-10-20 21:30:00,2.6037600000000003,-0.33432,2.6251354251,0.53376,0.15568,0.556,2.07,-0.49,2.1272047386
2019-10-20 22:00:00,2.42568,-0.35376,2.451340368,0.53568,0.15624000000000002,0.558,1.8900000000000001,-0.51,1.9576005721
2019-10-20 22:30:00,2.20472,-0.35404,2.2329654274,0.5347200000000001,0.15596000000000002,0.557,1.67,-0.51,1.746138597
2019-10-20 23:00:00,1.8728,-0.3446,1.9042397433,0.5328,0.1554,0.555,1.34,-0.5,1.4302447343
2019-10-20 23:30:00,1.6547200000000002,-0.36404000000000003,1.6942914153,0.5347200000000001,0.15596000000000002,0.557,1.12,-0.52,1.2348279232000001
2019-10-21 00:00:00,1.4476,-0.3632,1.4924677551,0.5376000000000001,0.1568,0.56,0.91,-0.52,1.0480935073
2019-10-21 00:30:00,1.2628,-0.3946,1.3230166288,0.5328,0.1554,0.555,0.73,-0.55,0.9140021882
2019-10-21 01:00:00,1.20472,-0.39404000000000006,1.2675242798,0.5347200000000001,0.15596000000000002,0.557,0.67,-0.55,0.8668333173
2019-10-21 01:30:00,1.19376,-0.37432000000000004,1.2510709012999999,0.53376,0.15568,0.556,0.66,-0.53,0.8464632302
2019-10-21 02:00:00,1.38472,-0.34404,1.4268191897,0.5347200000000001,0.15596000000000002,0.557,0.85,-0.5,0.9861541462000001
2019-10-21 02:30:00,1.3928,-0.37460000000000004,1.4422957394,0.5328,0.1554,0.555,0.86,-0.53,1.0101980004
2019-10-21 03:00:00,1.36376,-0.37432000000000004,1.4141982888,0.53376,0.15568,0.556,0.8300000000000001,-0.53,0.9847842403
2019-10-21 03:30:00,1.35376,-0.36432000000000003,1.401925533,0.53376,0.15568,0.556,0.8200000000000001,-0.52,0.9709788875
2019-10-21 04:00:00,1.38472,-0.36404000000000003,1.4317732362,0.5347200000000001,0.15596000000000002,0.557,0.85,-0.52,0.9964436763000001
2019-10-21 04:30:00,1.4328,-0.36460000000000004,1.4784617006,0.5328,0.1554,0.555,0.9,-0.52,1.0394229168
2019-10-21 05:00:00,1.39472,-0.37404000000000004,1.4440047784,0.5347200000000001,0.15596000000000002,0.557,0.86,-0.53,1.0101980004
2019-10-21 05:30:00,1.46568,-0.35376,1.5077678866,0.53568,0.15624000000000002,0.558,0.93,-0.51,1.0606601718
2019-10-21 06:00:00,1.67568,-0.34376,1.7105772125,0.53568,0.15624000000000002,0.558,1.1400000000000001,-0.5,1.2448293056
2019-10-21 06:30:00,1.97568,-0.32376000000000005,2.0020319678,0.53568,0.15624000000000002,0.558,1.44,-0.48,1.5178932769
2019-10-21 07:00:00,2.22568,-0.32376000000000005,2.2491047108,0.53568,0.15624000000000002,0.558,1.69,-0.48,1.7568437608
2019-10-21 07:30:00,2.79664,-0.27348,2.809979822,0.53664,0.15652000000000002,0.559,2.26,-0.43,2.3005434141
2019-10-21 08:00:00,3.05376,-0.29432,3.0679104289,0.53376,0.15568,0.556,2.52,-0.45,2.5598632776
2019-10-21 08:30:00,3.18376,-0.27432,3.1955561644,0.53376,0.15568,0.556,2.65,-0.43,2.6846601275
2019-10-21 09:00:00,3.22184,-0.23488,3.230390317,0.5318400000000001,0.15512,0.554,2.69,-0.39,2.7181243533
2019-10-21 09:30:00,3.30376,-0.24432,3.312781671,0.53376,0.15568,0.556,2.77,-0.4,2.7987318557
2019-10-21 10:00:00,3.18376,-0.23432000000000003,3.1923711564,0.53376,0.15568,0.556,2.65,-0.39,2.6785443808
2019-10-21 10:30:00,3.2128,-0.22460000000000002,3.2206410852,0.5328,0.1554,0.555,2.68,-0.38,2.7068062361000003
2019-10-21 11:00:00,3.1818400000000002,-0.19488000000000003,3.1878023778,0.5318400000000001,0.15512,0.554,2.65,-0.35000000000000003,2.6730132809000002
2019-10-21 11:30:00,3.14664,-0.20348000000000002,3.1532122352,0.53664,0.15652000000000002,0.559,2.61,-0.36,2.6347106103
2019-10-21 12:00:00,3.15472,-0.22404000000000002,3.1626653633,0.5347200000000001,0.15596000000000002,0.557,2.62,-0.38,2.6474138324
2019-10-21 12:30:00,3.20856,-0.19292,3.2143545853,0.53856,0.15708000000000003,0.561,2.67,-0.35000000000000003,2.6928423645
2019-10-21 13:00:00,3.07088,-0.24516000000000002,3.0806504833,0.53088,0.15484,0.553,2.54,-0.4,2.5713031715
2019-10-21 13:30:00,3.07624,-0.19068000000000002,3.0821439616,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.5300000000000002,-0.35000000000000003,2.5540947516
2019-10-21 14:00:00,3.06296,-0.20872000000000002,3.0700631915,0.55296,0.16128,0.5760000000000001,2.51,-0.37,2.5371243564
2019-10-21 14:30:00,2.96296,-0.25872,2.974234019,0.55296,0.16128,0.5760000000000001,2.41,-0.42,2.4463237725
2019-10-21 15:00:00,2.9619999999999997,-0.289,2.9760653555000003,0.552,0.161,0.5750000000000001,2.41,-0.45,2.4516525039
2019-10-21 15:30:00,2.9439200000000003,-0.30844000000000005,2.9600338174000003,0.5539200000000001,0.16156,0.577,2.39,-0.47000000000000003,2.4357750307
2019-10-21 16:00:00,3.01528,-0.34096000000000004,3.034496202,0.5452800000000001,0.15904000000000001,0.5680000000000001,2.47,-0.5,2.5200992044
2019-10-21 16:30:00,3.31048,-0.26236000000000004,3.3208599188,0.5404800000000001,0.15764,0.5630000000000001,2.77,-0.42,2.8016602220999998
2019-10-21 17:00:00,3.49952,-0.24264000000000002,3.5079216639,0.53952,0.15736,0.562,2.96,-0.4,2.9869047524
2019-10-21 17:30:00,3.90144,-0.17208,3.9052331044,0.54144,0.15792,0.5640000000000001,3.36,-0.33,3.3761664651
2019-10-21 18:00:00,4.05568,-0.15376,4.0585936481,0.53568,0.15624000000000002,0.558,3.52,-0.31,3.5336242019
2019-10-21 18:30:00,4.1076,-0.1932,4.1121410482,0.5376000000000001,0.1568,0.56,3.5700000000000003,-0.35000000000000003,3.5871158331
2019-10-21 19:00:00,4.1076,-0.2132,4.1131292224,0.5376000000000001,0.1568,0.56,3.5700000000000003,-0.37,3.5891224554
2019-10-21 19:30:00,3.91568,-0.27376,3.9252381329,0.53568,0.15624000000000002,0.558,3.38,-0.43,3.4072422867
2019-10-21 20:00:00,3.6176,-0.25320000000000004,3.6264500548000003,0.5376000000000001,0.1568,0.56,3.08,-0.41000000000000003,3.1071691296
2019-10-21 20:30:00,3.2976,-0.3332,3.3143910451,0.5376000000000001,0.1568,0.56,2.76,-0.49,2.8031589323
2019-10-21 21:00:00,3.09472,-0.31404000000000004,3.1106129621,0.5347200000000001,0.15596000000000002,0.557,2.56,-0.47000000000000003,2.6027869678
2019-10-21 21:30:00,2.88856,-0.32292000000000004,2.9065540078,0.53856,0.15708000000000003,0.561,2.35,-0.48,2.3985203772
2019-10-21 22:00:00,2.5876,-0.3932,2.6173039564,0.5376000000000001,0.1568,0.56,2.05,-0.55,2.1224985277
2019-10-21 22:30:00,2.2676,-0.3932,2.3014378115,0.5376000000000001,0.1568,0.56,1.73,-0.55,1.8153236626
2019-10-21 23:00:00,1.9676,-0.38320000000000004,2.0045677838,0.5376000000000001,0.1568,0.56,1.43,-0.54,1.5285614152
2019-10-21 23:30:00,1.7076,-0.37320000000000003,1.747906176,0.5376000000000001,0.1568,0.56,1.17,-0.53,1.2844454056
2019-10-22 00:00:00,1.50472,-0.38404000000000005,1.5529549253,0.5347200000000001,0.15596000000000002,0.557,0.97,-0.54,1.1101801656
2019-10-22 00:30:00,1.33856,-0.40292000000000006,1.3978867622,0.53856,0.15708000000000003,0.561,0.8,-0.56,0.9765244493
2019-10-22 01:00:00,1.28856,-0.40292000000000006,1.350085701,0.53856,0.15708000000000003,0.561,0.75,-0.56,0.9360021367
2019-10-22 01:30:00,1.30856,-0.40292000000000006,1.3691872772,0.53856,0.15708000000000003,0.561,0.77,-0.56,0.9521029356
2019-10-22 02:00:00,1.47568,-0.37376000000000004,1.5222772414999999,0.53568,0.15624000000000002,0.558,0.9400000000000001,-0.53,1.0791200119
2019-10-22 02:30:00,1.5085600000000001,-0.40292000000000006,1.5614409371,0.53856,0.15708000000000003,0.561,0.97,-0.56,1.120044642
2019-10-22 03:00:00,1.48856,-0.38292000000000004,1.5370226413,0.53856,0.15708000000000003,0.561,0.9500000000000001,-0.54,1.0927488275
2019-10-22 03:30:00,1.47952,-0.40264000000000005,1.5333291884,0.53952,0.15736,0.562,0.9400000000000001,-0.56,1.0941663493
2019-10-22 04:00:00,1.47568,-0.40376,1.529919475,0.53568,0.15624000000000002,0.558,0.9400000000000001,-0.56,1.0941663493
2019-10-22 04:30:00,1.48856,-0.40292000000000006,1.5421269079000002,0.53856,0.15708000000000003,0.561,0.9500000000000001,-0.56,1.1027692414999999
2019-10-22 05:00:00,1.5095200000000002,-0.38264000000000004,1.5572616993000001,0.53952,0.15736,0.562,0.97,-0.54,1.1101801656
2019-10-22 05:30:00,1.55048,-0.40236000000000005,1.6018370079,0.5404800000000001,0.15764,0.5630000000000001,1.01,-0.56,1.1548592988
2019-10-22 06:00:00,1.7266400000000002,-0.37348000000000003,1.7665709723,0.53664,0.15652000000000002,0.559,1.19,-0.53,1.3026895256
2019-10-22 06:30:00,2.14048,-0.33236000000000004,2.1661296822000002,0.5404800000000001,0.15764,0.5630000000000001,1.6,-0.49,1.6733499335
2019-10-22 07:00:00,2.43952,-0.33264000000000005,2.4620940681,0.53952,0.15736,0.562,1.9,-0.49,1.9621671692
2019-10-22 07:30:00,2.99048,-0.27236000000000005,3.0028570729,0.5404800000000001,0.15764,0.5630000000000001,2.45,-0.43,2.4874484919
2019-10-22 08:00:00,3.28568,-0.28376,3.2979103687,0.53568,0.15624000000000002,0.558,2.75,-0.44,2.7849775583
2019-10-22 08:30:00,3.30568,-0.31376000000000004,3.3205369445,0.53568,0.15624000000000002,0.558,2.77,-0.47000000000000003,2.8095907175
2019-10-22 09:00:00,3.32856,-0.26292000000000004,3.338927762,0.53856,0.15708000000000003,0.561,2.79,-0.42,2.8214358047
2019-10-22 09:30:00,3.34048,-0.22236000000000003,3.3478725484,0.5404800000000001,0.15764,0.5630000000000001,2.8,-0.38,2.8256680626
2019-10-22 10:00:00,3.2376,-0.1932,3.2433593695,0.5376000000000001,0.1568,0.56,2.7,-0.35000000000000003,2.722590678
2019-10-22 10:30:00,3.1524,-0.2018,3.1588524815,0.5424,0.1582,0.5650000000000001,2.61,-0.36,2.6347106103
2019-10-22 11:00:00,3.16664,-0.21348000000000003,3.1738277521000002,0.53664,0.15652000000000002,0.559,2.63,-0.37,2.6558990945
2019-10-22 11:30:00,3.2276,-0.2132,3.2346338278,0.5376000000000001,0.1568,0.56,2.69,-0.37,2.715326868
2019-10-22 12:00:00,3.1676,-0.2232,3.1754539833,0.5376000000000001,0.1568,0.56,2.63,-0.38,2.6573106706000003
2019-10-22 12:30:00,3.1285600000000002,-0.24292000000000002,3.1379767048,0.53856,0.15708000000000003,0.561,2.59,-0.4,2.6207060117000003
2019-10-22 13:00:00,2.9376,-0.23320000000000002,2.9468416992,0.5376000000000001,0.1568,0.56,2.4,-0.39,2.4314810302
2019-10-22 13:30:00,2.92568,-0.28376,2.939408648,0.53568,0.15624000000000002,0.558,2.39,-0.44,2.4301646035
2019-10-22 14:00:00,2.80568,-0.26376,2.8180506738,0.53568,0.15624000000000002,0.558,2.27,-0.42,2.3085276693
2019-10-22 14:30:00,2.7672,-0.2404,2.7776227246,0.5472,0.15960000000000002,0.5700000000000001,2.22,-0.4,2.2557482129
2019-10-22 15:00:00,2.75104,-0.26928,2.7641875478999998,0.5510400000000001,0.16072,0.5740000000000001,2.2,-0.43,2.241628872
2019-10-22 15:30:00,2.79488,-0.24816000000000002,2.8058755496,0.55488,0.16184,0.578,2.24,-0.41000000000000003,2.2772132092
2019-10-22 16:00:00,2.86072,-0.30104000000000003,2.8765159482,0.5107200000000001,0.14896,0.532,2.35,-0.45,2.3926972228
2019-10-22 16:30:00,3.10328,-0.30196,3.1179362726,0.47328000000000003,0.13804000000000002,0.493,2.63,-0.44,2.6665520809
