Timestamp,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA,GT4A_Demand_MW,GT4A_Demand_MVAr,GT4A_Demand_MVA,GT4A_Gen_MW,GT4A_Gen_MVAr,GT4A_Gen_MVA,GT4A_Import_MW,GT4A_Import_MVAr,GT4A_Import_MVA,GT4B_Demand_MW,GT4B_Demand_MVAr,GT4B_Demand_MVA,GT4B_Gen_MW,GT4B_Gen_MVAr,GT4B_Gen_MVA,GT4B_Import_MW,GT4B_Import_MVAr,GT4B_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
25/07/2019 04:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,4.72,0,4.72,0,0,0,4.72,0,4.72
25/07/2019 04:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,4.84,0,4.84,0,0,0,4.84,0,4.84
25/07/2019 05:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.97968,0.28574,1.0205,0.97968,0.28574,1.0205,0,0,0,0.97968,0.28574,1.0205,0.97968,0.28574,1.0205,0,0,0,4.79,0,4.79,0,0,0,4.79,0,4.79
25/07/2019 05:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.97968,0.28574,1.0205,0.97968,0.28574,1.0205,0,0,0,0.97968,0.28574,1.0205,0.97968,0.28574,1.0205,0,0,0,4.83,0,4.83,0,0,0,4.83,0,4.83
25/07/2019 06:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,5.07,0,5.07,0,0,0,5.07,0,5.07
25/07/2019 06:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,6.25,0.89,6.313049976,0,0,0,6.25,0.89,6.313049976
25/07/2019 07:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98064,0.28602,1.0215,0.98064,0.28602,1.0215,0,0,0,0.98064,0.28602,1.0215,0.98064,0.28602,1.0215,0,0,0,6.81,0,6.81,0,0,0,6.81,0,6.81
25/07/2019 07:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,0.98016,0.28588,1.021,0.98016,0.28588,1.021,0,0,0,7.29,0.89,7.344126905,0,0,0,7.29,0.89,7.344126905
25/07/2019 08:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98064,0.28602,1.0215,0.98064,0.28602,1.0215,0,0,0,0.98064,0.28602,1.0215,0.98064,0.28602,1.0215,0,0,0,8.15,1.05,8.217359673,0,0,0,8.15,1.05,8.217359673
25/07/2019 08:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.97776,0.28518,1.0185,0.97776,0.28518,1.0185,0,0,0,0.97776,0.28518,1.0185,0.97776,0.28518,1.0185,0,0,0,8.83,1.25,8.918037901,0,0,0,8.83,1.25,8.918037901
25/07/2019 09:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.87312,0.25466,0.9095,0.87312,0.25466,0.9095,0,0,0,0.87312,0.25466,0.9095,0.87312,0.25466,0.9095,0,0,0,8.98,1.32,9.076497122,0,0,0,8.98,1.32,9.076497122
25/07/2019 09:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8136,0.2373,0.8475,0.8136,0.2373,0.8475,0,0,0,0.8136,0.2373,0.8475,0.8136,0.2373,0.8475,0,0,0,9.25,1.44,9.361415491,0,0,0,9.25,1.44,9.361415491
25/07/2019 10:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.83856,0.24458,0.8735,0.83856,0.24458,0.8735,0,0,0,0.83856,0.24458,0.8735,0.83856,0.24458,0.8735,0,0,0,9.18,1.34,9.277284085,0,0,0,9.18,1.34,9.277284085
25/07/2019 10:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.80784,0.23562,0.8415,0.80784,0.23562,0.8415,0,0,0,0.80784,0.23562,0.8415,0.80784,0.23562,0.8415,0,0,0,9.85,1.61,9.980711397,0,0,0,9.85,1.61,9.980711397
25/07/2019 11:00,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.8016,0.2338,0.835,0.8016,0.2338,0.835,0,0,0,0.8016,0.2338,0.835,0.8016,0.2338,0.835,0,0,0,9.87,1.73,10.02046905,0,0,0,9.87,1.73,10.02046905
25/07/2019 11:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.71712,0.20916,0.747,0.71712,0.20916,0.747,0,0,0,0.71712,0.20916,0.747,0.71712,0.20916,0.747,0,0,0,9.96,1.79,10.11957015,0,0,0,9.96,1.79,10.11957015
25/07/2019 12:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.684,0.1995,0.7125,0.684,0.1995,0.7125,0,0,0,0.684,0.1995,0.7125,0.684,0.1995,0.7125,0,0,0,10,1.84,10.16787097,0,0,0,10,1.84,10.16787097
25/07/2019 12:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.89904,0.26222,0.9365,0.89904,0.26222,0.9365,0,0,0,0.89904,0.26222,0.9365,0.89904,0.26222,0.9365,0,0,0,10.28,2.09,10.49030505,0,0,0,10.28,2.09,10.49030505
25/07/2019 13:00,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.8832,0.2576,0.92,0.8832,0.2576,0.92,0,0,0,0.8832,0.2576,0.92,0.8832,0.2576,0.92,0,0,0,10.14,1.97,10.32959341,0,0,0,10.14,1.97,10.32959341
25/07/2019 13:30,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.8664,0.2527,0.9025,0.8664,0.2527,0.9025,0,0,0,0.8664,0.2527,0.9025,0.8664,0.2527,0.9025,0,0,0,9.59,1.77,9.751974159,0,0,0,9.59,1.77,9.751974159
25/07/2019 14:00,0.0024,0.0007,0.0025,0.0024,0.0007,0.0025,0,0,0,0.0024,0.0007,0.0025,0.0024,0.0007,0.0025,0,0,0,0.86112,0.25116,0.897,0.86112,0.25116,0.897,0,0,0,0.86112,0.25116,0.897,0.86112,0.25116,0.897,0,0,0,10.09,2.08,10.30215997,0,0,0,10.09,2.08,10.30215997
25/07/2019 14:30,0.0024,0.0007,0.0025,0.0024,0.0007,0.0025,0,0,0,0.0024,0.0007,0.0025,0.0024,0.0007,0.0025,0,0,0,0.86496,0.25228,0.901,0.86496,0.25228,0.901,0,0,0,0.86496,0.25228,0.901,0.86496,0.25228,0.901,0,0,0,9.68,1.99,9.882433911,0,0,0,9.68,1.99,9.882433911
25/07/2019 15:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.76128,0.22204,0.793,0.76128,0.22204,0.793,0,0,0,0.76128,0.22204,0.793,0.76128,0.22204,0.793,0,0,0,9.95,2.04,10.15697297,0,0,0,9.95,2.04,10.15697297
25/07/2019 15:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.53136,0.15498,0.5535,0.53136,0.15498,0.5535,0,0,0,0.53136,0.15498,0.5535,0.53136,0.15498,0.5535,0,0,0,9.42,1.68,9.568636266,0,0,0,9.42,1.68,9.568636266
25/07/2019 16:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.91776,0.26768,0.956,0.91776,0.26768,0.956,0,0,0,0.91776,0.26768,0.956,0.91776,0.26768,0.956,0,0,0,9.25,1.55,9.378965828,0,0,0,9.25,1.55,9.378965828
25/07/2019 16:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93024,0.27132,0.969,0.93024,0.27132,0.969,0,0,0,0.93024,0.27132,0.969,0.93024,0.27132,0.969,0,0,0,9.23,1.23,9.311594922,0,0,0,9.23,1.23,9.311594922
25/07/2019 17:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.92832,0.27076,0.967,0.92832,0.27076,0.967,0,0,0,0.92832,0.27076,0.967,0.92832,0.27076,0.967,0,0,0,9.35,1.37,9.449835977,0,0,0,9.35,1.37,9.449835977
25/07/2019 17:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9264,0.2702,0.965,0.9264,0.2702,0.965,0,0,0,0.9264,0.2702,0.965,0.9264,0.2702,0.965,0,0,0,9.13,1.33,9.226364398,0,0,0,9.13,1.33,9.226364398
25/07/2019 18:00,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.91968,0.26824,0.958,0.91968,0.26824,0.958,0,0,0,0.91968,0.26824,0.958,0.91968,0.26824,0.958,0,0,0,8.68,1.22,8.76531802,0,0,0,8.68,1.22,8.76531802
25/07/2019 18:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.924,0.2695,0.9625,0.924,0.2695,0.9625,0,0,0,0.924,0.2695,0.9625,0.924,0.2695,0.9625,0,0,0,8.27,0.99,8.329045564,0,0,0,8.27,0.99,8.329045564
25/07/2019 19:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9264,0.2702,0.965,0.9264,0.2702,0.965,0,0,0,0.9264,0.2702,0.965,0.9264,0.2702,0.965,0,0,0,8.11,1.05,8.17768916,0,0,0,8.11,1.05,8.17768916
25/07/2019 19:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.92976,0.27118,0.9685,0.92976,0.27118,0.9685,0,0,0,0.92976,0.27118,0.9685,0.92976,0.27118,0.9685,0,0,0,7.86,1.07,7.932496454,0,0,0,7.86,1.07,7.932496454
25/07/2019 20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93024,0.27132,0.969,0.93024,0.27132,0.969,0,0,0,0.93024,0.27132,0.969,0.93024,0.27132,0.969,0,0,0,7.77,0.99,7.832815586,0,0,0,7.77,0.99,7.832815586
25/07/2019 20:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93024,0.27132,0.969,0.93024,0.27132,0.969,0,0,0,0.93024,0.27132,0.969,0.93024,0.27132,0.969,0,0,0,7.6,0.99,7.664209026,0,0,0,7.6,0.99,7.664209026
25/07/2019 21:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,0.9576,0.2793,0.9975,0.9576,0.2793,0.9975,0,0,0,7.47,0.93,7.527668962,0,0,0,7.47,0.93,7.527668962
25/07/2019 21:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96768,0.28224,1.008,0.96768,0.28224,1.008,0,0,0,0.96768,0.28224,1.008,0.96768,0.28224,1.008,0,0,0,7.33,0.89,7.383833693,0,0,0,7.33,0.89,7.383833693
25/07/2019 22:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96768,0.28224,1.008,0.96768,0.28224,1.008,0,0,0,0.96768,0.28224,1.008,0.96768,0.28224,1.008,0,0,0,7.31,0.89,7.363979902,0,0,0,7.31,0.89,7.363979902
25/07/2019 22:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96768,0.28224,1.008,0.96768,0.28224,1.008,0,0,0,0.96768,0.28224,1.008,0.96768,0.28224,1.008,0,0,0,7.03,0.89,7.08611318,0,0,0,7.03,0.89,7.08611318
25/07/2019 23:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,6.63,0,6.63,0,0,0,6.63,0,6.63
25/07/2019 23:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,6.31,0,6.31,0,0,0,6.31,0,6.31
26/07/2019 00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,5.98,0,5.98,0,0,0,5.98,0,5.98
26/07/2019 00:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,5.59,0,5.59,0,0,0,5.59,0,5.59
26/07/2019 01:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,5.41,0,5.41,0,0,0,5.41,0,5.41
26/07/2019 01:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,5.34,0,5.34,0,0,0,5.34,0,5.34
26/07/2019 02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,5.12,0,5.12,0,0,0,5.12,0,5.12
26/07/2019 02:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,4.9,0,4.9,0,0,0,4.9,0,4.9
26/07/2019 03:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,4.9,0,4.9,0,0,0,4.9,0,4.9
26/07/2019 03:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,4.88,0,4.88,0,0,0,4.88,0,4.88
26/07/2019 04:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,4.88,0,4.88,0,0,0,4.88,0,4.88
26/07/2019 04:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,0.9672,0.2821,1.0075,0.9672,0.2821,1.0075,0,0,0,4.9,0,4.9,0,0,0,4.9,0,4.9
26/07/2019 05:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,4.9,0,4.9,0,0,0,4.9,0,4.9
26/07/2019 05:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,4.9,0,4.9,0,0,0,4.9,0,4.9
26/07/2019 06:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,5.05,0,5.05,0,0,0,5.05,0,5.05
26/07/2019 06:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,5.72,1.12,5.828619047,0,0,0,5.72,1.12,5.828619047
26/07/2019 07:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,6.11,0.89,6.174479735,0,0,0,6.11,0.89,6.174479735
26/07/2019 07:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,0.96672,0.28196,1.007,0.96672,0.28196,1.007,0,0,0,7.15,0.89,7.205178693,0,0,0,7.15,0.89,7.205178693
26/07/2019 08:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96624,0.28182,1.0065,0.96624,0.28182,1.0065,0,0,0,0.96624,0.28182,1.0065,0.96624,0.28182,1.0065,0,0,0,7.42,0.89,7.473185398,0,0,0,7.42,0.89,7.473185398
26/07/2019 08:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96336,0.28098,1.0035,0.96336,0.28098,1.0035,0,0,0,0.96336,0.28098,1.0035,0.96336,0.28098,1.0035,0,0,0,8.26,1.02,8.322739933,0,0,0,8.26,1.02,8.322739933
26/07/2019 09:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96384,0.28112,1.004,0.96384,0.28112,1.004,0,0,0,0.96384,0.28112,1.004,0.96384,0.28112,1.004,0,0,0,8.54,1.17,8.619773779,0,0,0,8.54,1.17,8.619773779
26/07/2019 09:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96336,0.28098,1.0035,0.96336,0.28098,1.0035,0,0,0,0.96336,0.28098,1.0035,0.96336,0.28098,1.0035,0,0,0,9.29,1.33,9.384721626,0,0,0,9.29,1.33,9.384721626
26/07/2019 10:00,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.80928,0.23604,0.843,0.80928,0.23604,0.843,0,0,0,0.80928,0.23604,0.843,0.80928,0.23604,0.843,0,0,0,9.29,1.36,9.389020183,0,0,0,9.29,1.36,9.389020183
26/07/2019 10:30,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.81408,0.23744,0.848,0.81408,0.23744,0.848,0,0,0,0.81408,0.23744,0.848,0.81408,0.23744,0.848,0,0,0,9.69,1.49,9.803886984,0,0,0,9.69,1.49,9.803886984
26/07/2019 11:00,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.88128,0.25704,0.918,0.88128,0.25704,0.918,0,0,0,0.88128,0.25704,0.918,0.88128,0.25704,0.918,0,0,0,9.74,1.5,9.854826229,0,0,0,9.74,1.5,9.854826229
26/07/2019 11:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.66144,0.19292,0.689,0.66144,0.19292,0.689,0,0,0,0.66144,0.19292,0.689,0.66144,0.19292,0.689,0,0,0,9.51,1.42,9.615430308,0,0,0,9.51,1.42,9.615430308
26/07/2019 12:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.64272,0.18746,0.6695,0.64272,0.18746,0.6695,0,0,0,0.64272,0.18746,0.6695,0.64272,0.18746,0.6695,0,0,0,9.77,1.49,9.882965142,0,0,0,9.77,1.49,9.882965142
26/07/2019 12:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.7584,0.2212,0.79,0.7584,0.2212,0.79,0,0,0,0.7584,0.2212,0.79,0.7584,0.2212,0.79,0,0,0,9.89,1.66,10.02834483,0,0,0,9.89,1.66,10.02834483
26/07/2019 13:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.97248,0.28364,1.013,0.97248,0.28364,1.013,0,0,0,0.97248,0.28364,1.013,0.97248,0.28364,1.013,0,0,0,9.33,1.47,9.445093965,0,0,0,9.33,1.47,9.445093965
26/07/2019 13:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.97248,0.28364,1.013,0.97248,0.28364,1.013,0,0,0,0.97248,0.28364,1.013,0.97248,0.28364,1.013,0,0,0,9,1.47,9.119259838,0,0,0,9,1.47,9.119259838
26/07/2019 14:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.97296,0.28378,1.0135,0.97296,0.28378,1.0135,0,0,0,0.97296,0.28378,1.0135,0.97296,0.28378,1.0135,0,0,0,8.82,1.38,8.927306425,0,0,0,8.82,1.38,8.927306425
26/07/2019 14:30,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0,0.97248,0.28364,1.013,0.97248,0.28364,1.013,0,0,0,0.97248,0.28364,1.013,0.97248,0.28364,1.013,0,0,0,8.44,1.38,8.552075771,0,0,0,8.44,1.38,8.552075771
26/07/2019 15:00,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.97776,0.28518,1.0185,0.97776,0.28518,1.0185,0,0,0,0.97776,0.28518,1.0185,0.97776,0.28518,1.0185,0,0,0,8.68,1.46,8.801931606,0,0,0,8.68,1.46,8.801931606
26/07/2019 15:30,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,8.66,1.46,8.782209289,0,0,0,8.66,1.46,8.782209289
26/07/2019 16:00,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0,0,0,0.00144,0.00042,0.0015,0.00144,0.00042,0.0015,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,9.08,1.55,9.211346264,0,0,0,9.08,1.55,9.211346264
26/07/2019 16:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98736,0.28798,1.0285,0.98736,0.28798,1.0285,0,0,0,0.98736,0.28798,1.0285,0.98736,0.28798,1.0285,0,0,0,9.22,1.47,9.336450075,0,0,0,9.22,1.47,9.336450075
26/07/2019 17:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98736,0.28798,1.0285,0.98736,0.28798,1.0285,0,0,0,0.98736,0.28798,1.0285,0.98736,0.28798,1.0285,0,0,0,9.35,1.43,9.458720844,0,0,0,9.35,1.43,9.458720844
26/07/2019 17:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,9.04,1.27,9.128773192,0,0,0,9.04,1.27,9.128773192
26/07/2019 18:00,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.00048,0.00014,0.0005,0.00048,0.00014,0.0005,0,0,0,0.98736,0.28798,1.0285,0.98736,0.28798,1.0285,0,0,0,0.98736,0.28798,1.0285,0.98736,0.28798,1.0285,0,0,0,7.96,0.94,8.01531035,0,0,0,7.96,0.94,8.01531035
26/07/2019 18:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,7.46,0.89,7.512902235,0,0,0,7.46,0.89,7.512902235
26/07/2019 19:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,7.37,0.89,7.423543628,0,0,0,7.37,0.89,7.423543628
26/07/2019 19:30,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,7.02,0,7.02,0,0,0,7.02,0,7.02
26/07/2019 20:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,6.89,0,6.89,0,0,0,6.89,0,6.89
26/07/2019 20:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,0.98688,0.28784,1.028,0.98688,0.28784,1.028,0,0,0,6.73,0,6.73,0,0,0,6.73,0,6.73
26/07/2019 21:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9864,0.2877,1.0275,0.9864,0.2877,1.0275,0,0,0,0.9864,0.2877,1.0275,0.9864,0.2877,1.0275,0,0,0,6.51,0,6.51,0,0,0,6.51,0,6.51
26/07/2019 21:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9864,0.2877,1.0275,0.9864,0.2877,1.0275,0,0,0,0.9864,0.2877,1.0275,0.9864,0.2877,1.0275,0,0,0,6.47,0,6.47,0,0,0,6.47,0,6.47
26/07/2019 22:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98592,0.28756,1.027,0.98592,0.28756,1.027,0,0,0,0.98592,0.28756,1.027,0.98592,0.28756,1.027,0,0,0,6.64,0,6.64,0,0,0,6.64,0,6.64
26/07/2019 22:30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.9864,0.2877,1.0275,0.9864,0.2877,1.0275,0,0,0,0.9864,0.2877,1.0275,0.9864,0.2877,1.0275,0,0,0,6.37,0,6.37,0,0,0,6.37,0,6.37
26/07/2019 23:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.98592,0.28756,1.027,0.98592,0.28756,1.027,0,0,0,0.98592,0.28756,1.027,0.98592,0.28756,1.027,0,0,0,6.18,0,6.18,0,0,0,6.18,0,6.18
