Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-05-26 21:00:00,8.2716,1.2188,8.3609114336,1.1616,0.3388,1.21,7.11,0.88,7.164251531,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2019-05-26 21:30:00,8.32656,1.22608,8.4163456203,1.18656,0.34608000000000005,1.236,7.14,0.88,7.1940252988,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-26 22:00:00,8.19736,1.17048,8.2805032697,1.16736,0.34048,1.216,7.03,0.8300000000000001,7.0788275865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-26 22:30:00,7.99848,1.06664,8.0692876513,1.18848,0.34664,1.238,6.8100000000000005,0.72,6.8479558994000005,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-05-26 23:00:00,7.63312,1.02216,7.7012552224,1.17312,0.34216,1.222,6.46,0.68,6.4956908793,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-26 23:30:00,7.33712,1.07916,7.416057996,1.19712,0.34916,1.2469999999999999,6.14,0.73,6.1832434854,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 00:00:00,7.01312,0.97216,7.0801798847,1.17312,0.34216,1.222,5.84,0.63,5.8738828725,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 00:30:00,6.84864,0.95252,6.9145617504,1.20864,0.35252000000000006,1.259,5.64,0.6000000000000001,5.6718251031,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 01:00:00,6.67176,0.9446800000000001,6.7383085266,1.18176,0.34468000000000004,1.231,5.49,0.6000000000000001,5.5226895622,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 01:30:00,6.80616,0.9988800000000001,6.879067902,1.1961600000000001,0.34888,1.246,5.61,0.65,5.6475304337,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 02:00:00,7.00272,1.02496,7.0773321527,1.18272,0.34496000000000004,1.232,5.82,0.68,5.8595904294,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 02:30:00,6.9656,1.0058,7.0378417857,1.1856,0.3458,1.235,5.78,0.66,5.8175596258,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 03:00:00,6.85352,0.9993600000000001,6.9259986139,1.16352,0.33936000000000005,1.212,5.69,0.66,5.7281497885,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 03:30:00,6.99408,1.00244,7.0655531277,1.17408,0.34244,1.223,5.82,0.66,5.8573031337,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 04:00:00,6.89448,1.04964,6.9739227555,1.16448,0.33964000000000005,1.213,5.73,0.71,5.7738202258,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 04:30:00,6.85928,1.08104,6.9439448154,1.16928,0.34104,1.218,5.69,0.74,5.7379177408,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 05:00:00,6.84392,1.10656,6.9328000115,1.15392,0.33656,1.202,5.69,0.77,5.7418638089,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 05:30:00,6.83352,1.06936,6.9166846393,1.16352,0.33936000000000005,1.212,5.67,0.73,5.7167998041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-27 06:00:00,6.78816,1.04488,6.8681067551,1.14816,0.33488,1.196,5.64,0.71,5.6845140514,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0
2019-05-27 06:30:00,6.75968,1.00824,6.8344583984,1.15968,0.33824000000000004,1.208,5.6,0.67,5.6399379429,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0
2019-05-27 07:00:00,7.02256,1.09908,7.108046553,1.16256,0.33908000000000005,1.211,5.86,0.76,5.9090777622,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0
2019-05-27 07:30:00,7.48696,1.23328,7.5878554019,1.17696,0.34328000000000003,1.226,6.31,0.89,6.3724563553,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0
2019-05-27 08:00:00,7.64544,1.2599200000000002,7.7485580078,1.16544,0.33992000000000006,1.214,6.48,0.92,6.5449828113,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0
2019-05-27 08:30:00,7.99328,1.22804,8.0870642016,1.1932800000000001,0.34804,1.2429999999999999,6.8,0.88,6.8567047479,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-05-27 09:00:00,8.18888,1.31384,8.2936078518,1.17888,0.34384000000000003,1.228,7.01,0.97,7.076793059,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-05-27 09:30:00,8.43864,1.49752,8.5704848871,1.08864,0.31752,1.134,7.35,1.18,7.4441184837,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-05-27 10:00:00,8.48976,1.5636800000000002,8.6325616129,1.10976,0.32368,1.156,7.38,1.24,7.483448403,0.11616000000000001,0.03388,0.121,0.11616000000000001,0.03388,0.121,0.0,0.0,0.0
2019-05-27 10:30:00,7.8364,1.5402,7.986324624,1.1664,0.3402,1.215,6.67,1.2,6.7770863946,0.21888000000000002,0.06384000000000001,0.228,0.21888000000000002,0.06384000000000001,0.228,0.0,0.0,0.0
2019-05-27 11:00:00,7.7244,1.6042,7.8892213177,1.2144,0.3542,1.2650000000000001,6.51,1.25,6.6289214809,0.21792000000000003,0.06356,0.227,0.21792000000000003,0.06356,0.227,0.0,0.0,0.0
2019-05-27 11:30:00,7.19624,1.54932,7.3611318831,1.26624,0.36932000000000004,1.319,5.93,1.18,6.0462633089,0.39552000000000004,0.11536,0.41200000000000003,0.39552000000000004,0.11536,0.41200000000000003,0.0,0.0,0.0
2019-05-27 12:00:00,7.19976,1.50868,7.3561307357,1.22976,0.35868000000000005,1.2810000000000001,5.97,1.15,6.0797532845,0.34272,0.09996000000000001,0.357,0.34272,0.09996000000000001,0.357,0.0,0.0,0.0
2019-05-27 12:30:00,7.09296,1.57128,7.2649158564,1.27296,0.37128000000000005,1.326,5.82,1.2,5.9424237479,0.3936,0.1148,0.41000000000000003,0.3936,0.1148,0.41000000000000003,0.0,0.0,0.0
2019-05-27 13:00:00,6.80104,1.49072,6.9624989192,1.27104,0.37072000000000005,1.324,5.53,1.12,5.6422779088,0.50016,0.14588,0.521,0.50016,0.14588,0.521,0.0,0.0,0.0
2019-05-27 13:30:00,6.4423200000000005,1.52276,6.6198402549,1.3123200000000002,0.38276000000000004,1.367,5.13,1.1400000000000001,5.2551403407,0.57984,0.16912000000000002,0.604,0.57984,0.16912000000000002,0.604,0.0,0.0,0.0
2019-05-27 14:00:00,6.32968,1.5132400000000001,6.5080522585,1.27968,0.37324,1.333,5.05,1.1400000000000001,5.1770744634,0.51648,0.15064000000000002,0.538,0.51648,0.15064000000000002,0.538,0.0,0.0,0.0
2019-05-27 14:30:00,6.62488,1.51184,6.7951964798999995,1.27488,0.37184,1.328,5.35,1.1400000000000001,5.4701096881,0.38880000000000003,0.1134,0.405,0.38880000000000003,0.1134,0.405,0.0,0.0,0.0
2019-05-27 15:00:00,6.36376,1.58568,6.5583399119,1.25376,0.36568,1.306,5.11,1.22,5.2536178011,0.5481600000000001,0.15988000000000002,0.5710000000000001,0.5481600000000001,0.15988000000000002,0.5710000000000001,0.0,0.0,0.0
2019-05-27 15:30:00,6.46432,1.46876,6.6290790461,1.26432,0.36876000000000003,1.317,5.2,1.1,5.3150729064,0.44928,0.13104000000000002,0.468,0.44928,0.13104000000000002,0.468,0.0,0.0,0.0
2019-05-27 16:00:00,6.8984000000000005,1.4812,7.0556272577,1.2384,0.3612,1.29,5.66,1.12,5.7697486947000005,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0
2019-05-27 16:30:00,7.12376,1.5156800000000001,7.2832164872,1.25376,0.36568,1.306,5.87,1.15,5.9815884178,0.38976000000000005,0.11368,0.406,0.38976000000000005,0.11368,0.406,0.0,0.0,0.0
2019-05-27 17:00:00,7.6596,1.5428000000000002,7.8134310005,1.2096,0.3528,1.26,6.45,1.19,6.5588566077,0.32832,0.09576000000000001,0.342,0.32832,0.09576000000000001,0.342,0.0,0.0,0.0
2019-05-27 17:30:00,8.88272,1.46496,9.002711947,1.18272,0.34496000000000004,1.232,7.7,1.12,7.7810282097,0.10752,0.031360000000000006,0.112,0.10752,0.031360000000000006,0.112,0.0,0.0,0.0
2019-05-27 18:00:00,9.38312,1.54216,9.5090061731,1.17312,0.34216,1.222,8.21,1.2,8.297234479,0.09408000000000001,0.027440000000000003,0.098,0.09408000000000001,0.027440000000000003,0.098,0.0,0.0,0.0
2019-05-27 18:30:00,9.40616,1.50888,9.5264140578,1.1961600000000001,0.34888,1.246,8.21,1.16,8.2915438852,0.096,0.028,0.1,0.096,0.028,0.1,0.0,0.0,0.0
2019-05-27 19:00:00,9.17792,1.50356,9.300263878,1.17792,0.34356000000000003,1.227,8.0,1.16,8.0836625363,0.06336,0.01848,0.066,0.06336,0.01848,0.066,0.0,0.0,0.0
2019-05-27 19:30:00,9.30136,1.44748,9.4133148359,1.19136,0.34748,1.241,8.11,1.1,8.1842592823,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2019-05-27 20:00:00,9.33312,1.44216,9.4438844974,1.17312,0.34216,1.222,8.16,1.1,8.2338083534,0.018240000000000003,0.00532,0.019,0.018240000000000003,0.00532,0.019,0.0,0.0,0.0
2019-05-27 20:30:00,9.0108,1.3744,9.1150146462,1.1808,0.34440000000000004,1.23,7.83,1.03,7.8974552864,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-05-27 21:00:00,8.9808,1.3344,9.0793938124,1.1808,0.34440000000000004,1.23,7.8,0.99,7.8625759138,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2019-05-27 21:30:00,8.86808,1.20944,8.9501725123,1.19808,0.34944000000000003,1.248,7.67,0.86,7.7180632286,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-27 22:00:00,8.69368,1.18524,8.7741019939,1.18368,0.34524000000000005,1.233,7.51,0.84,7.5568313465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-27 22:30:00,8.46768,1.19224,8.551201132,1.20768,0.35224000000000005,1.258,7.26,0.84,7.3084334847,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-05-27 23:00:00,7.91752,1.18636,8.0059086305,1.1875200000000001,0.34636,1.237,6.73,0.84,6.7822194008,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-27 23:30:00,7.5396,1.2128,7.6365209356,1.2096,0.3528,1.26,6.33,0.86,6.3881530977,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 00:00:00,7.206,1.2429999999999999,7.3124199141,1.176,0.343,1.225,6.03,0.9,6.0967942396,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 00:30:00,7.0596,1.1528,7.1531042212,1.2096,0.3528,1.26,5.85,0.8,5.9044474763,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 01:00:00,7.12328,1.17804,7.2200343628,1.1932800000000001,0.34804,1.2429999999999999,5.93,0.8300000000000001,5.987804272,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 01:30:00,7.29728,1.2350400000000001,7.4010552761,1.2172800000000001,0.35504,1.268,6.08,0.88,6.1433541327,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 02:00:00,7.54848,1.25664,7.6523652814,1.18848,0.34664,1.238,6.36,0.91,6.4247723695,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 02:30:00,7.45192,1.19056,7.546425962,1.20192,0.35056000000000004,1.252,6.25,0.84,6.3061953665,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 03:00:00,7.35696,1.23328,7.459613931,1.17696,0.34328000000000003,1.226,6.18,0.89,6.2437568818999996,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 03:30:00,7.4452,1.2586,7.5508328680000005,1.1952,0.3486,1.245,6.25,0.91,6.3159005692,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 04:00:00,7.5856,1.3758,7.7093549017,1.1856,0.3458,1.235,6.4,1.03,6.4823529679,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 04:30:00,7.6519200000000005,1.38056,7.7754630473,1.20192,0.35056000000000004,1.252,6.45,1.03,6.5317225906,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 05:00:00,7.7108,1.3444,7.8271225875,1.1808,0.34440000000000004,1.23,6.53,1.0,6.6061259449000005,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 05:30:00,7.6394400000000005,1.34692,7.757269945,1.18944,0.34692,1.239,6.45,1.0,6.5270590621,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-05-28 06:00:00,7.93928,1.44104,8.0690001363,1.16928,0.34104,1.218,6.77,1.1,6.8587826908,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-05-28 06:30:00,8.71872,1.66796,8.8768332754,1.15872,0.33796000000000004,1.207,7.5600000000000005,1.33,7.6760992698,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-05-28 07:00:00,9.47208,1.87644,9.6561548558,0.7420800000000001,0.21644000000000002,0.773,8.73,1.6600000000000001,8.8864222272,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2019-05-28 07:30:00,9.62864,1.9325200000000002,9.820658929,0.7286400000000001,0.21252000000000001,0.759,8.9,1.72,9.0646787036,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-05-28 08:00:00,9.7944,2.0042,9.997354099999999,0.7344,0.2142,0.765,9.06,1.79,9.2351340001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.0,0.0,0.0
2019-05-28 08:30:00,10.17688,2.18784,10.4093962553,0.7468800000000001,0.21784,0.778,9.43,1.97,9.6335766982,0.1968,0.0574,0.20500000000000002,0.1968,0.0574,0.20500000000000002,0.0,0.0,0.0
2019-05-28 09:00:00,10.4536,2.4798,10.7437033187,0.7536,0.21980000000000002,0.785,9.7,2.26,9.9597991948,0.22272000000000003,0.06496,0.232,0.22272000000000003,0.06496,0.232,0.0,0.0,0.0
2019-05-28 09:30:00,10.10856,2.51708,10.4172298141,0.77856,0.22708000000000003,0.811,9.33,2.29,9.6069245859,0.29568,0.08624000000000001,0.308,0.29568,0.08624000000000001,0.308,0.0,0.0,0.0
2019-05-28 10:00:00,9.9636,2.5098000000000003,10.2748440864,0.7536,0.21980000000000002,0.785,9.21,2.29,9.4904267554,0.33888,0.09884000000000001,0.353,0.33888,0.09884000000000001,0.353,0.0,0.0,0.0
2019-05-28 10:30:00,10.5356,2.5358,10.8364730886,0.7056,0.2058,0.735,9.83,2.33,10.1023660595,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.16704000000000002,0.048720000000000006,0.17400000000000002,0.0,0.0,0.0
2019-05-28 11:00:00,10.58552,2.55036,10.8884144759,0.7555200000000001,0.22036000000000003,0.787,9.83,2.33,10.1023660595,0.2112,0.0616,0.22,0.2112,0.0616,0.22,0.0,0.0,0.0
2019-05-28 11:30:00,9.92352,2.46436,10.2249361563,0.80352,0.23436,0.837,9.12,2.23,9.3886793533,0.3408,0.0994,0.355,0.3408,0.0994,0.355,0.0,0.0,0.0
2019-05-28 12:00:00,10.18416,2.5828800000000003,10.5065876478,0.7641600000000001,0.22288000000000002,0.796,9.42,2.36,9.7111276379,0.32352000000000003,0.09436000000000001,0.337,0.32352000000000003,0.09436000000000001,0.337,0.0,0.0,0.0
2019-05-28 12:30:00,9.41392,2.5115600000000002,9.7431936961,0.7939200000000001,0.23156000000000002,0.8270000000000001,8.62,2.2800000000000002,8.9164342649,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0
2019-05-28 13:00:00,9.09616,2.45388,9.4213403399,0.83616,0.24388,0.871,8.26,2.21,8.550537994799999,0.47040000000000004,0.13720000000000002,0.49,0.47040000000000004,0.13720000000000002,0.49,0.0,0.0,0.0
2019-05-28 13:30:00,9.27352,2.33436,9.562813906,0.80352,0.23436,0.837,8.47,2.1,8.7264483039,0.44256,0.12908,0.461,0.44256,0.12908,0.461,0.0,0.0,0.0
2019-05-28 14:00:00,8.73,2.395,9.0525645538,0.84,0.245,0.875,7.89,2.15,8.1776891601,0.46080000000000004,0.13440000000000002,0.48,0.46080000000000004,0.13440000000000002,0.48,0.0,0.0,0.0
2019-05-28 14:30:00,8.88568,2.44624,9.2162573315,0.77568,0.22624000000000002,0.808,8.11,2.22,8.4083589362,0.33696000000000004,0.09828,0.35100000000000003,0.33696000000000004,0.09828,0.35100000000000003,0.0,0.0,0.0
2019-05-28 15:00:00,8.51256,2.4540800000000003,8.8592429925,0.80256,0.23408,0.836,7.71,2.22,8.0232474722,0.39744,0.11592000000000001,0.41400000000000003,0.39744,0.11592000000000001,0.41400000000000003,0.0,0.0,0.0
2019-05-28 15:30:00,9.1,2.43,9.4188587419,0.72,0.21,0.75,8.38,2.22,8.6690714612,0.27648,0.08064,0.28800000000000003,0.27648,0.08064,0.28800000000000003,0.0,0.0,0.0
2019-05-28 16:00:00,9.084,2.347,9.3822952949,0.744,0.217,0.775,8.34,2.13,8.6077000412,0.34464,0.10052000000000001,0.359,0.34464,0.10052000000000001,0.359,0.0,0.0,0.0
2019-05-28 16:30:00,8.76256,2.23408,9.0428740564,0.80256,0.23408,0.836,7.96,2.0,8.2074112849,0.41376,0.12068000000000001,0.431,0.41376,0.12068000000000001,0.431,0.0,0.0,0.0
2019-05-28 17:00:00,9.1744,2.2142,9.4378120876,0.7344,0.2142,0.765,8.44,2.0,8.6737304547,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0
2019-05-28 17:30:00,9.02856,2.01708,9.2511354654,0.77856,0.22708000000000003,0.811,8.25,1.79,8.4419547499,0.35616000000000003,0.10388000000000001,0.371,0.35616000000000003,0.10388000000000001,0.371,0.0,0.0,0.0
2019-05-28 18:00:00,9.29744,1.95092,9.4999199681,0.7574400000000001,0.22092,0.789,8.54,1.73,8.7134665891,0.28224000000000005,0.08232,0.294,0.28224000000000005,0.08232,0.294,0.0,0.0,0.0
2019-05-28 18:30:00,9.51608,1.87344,9.6987399182,0.7660800000000001,0.22344000000000003,0.798,8.75,1.65,8.9042124862,0.20736000000000002,0.060480000000000006,0.216,0.20736000000000002,0.060480000000000006,0.216,0.0,0.0,0.0
2019-05-28 19:00:00,9.78112,1.8061600000000002,9.9464829161,0.7411200000000001,0.21616000000000002,0.772,9.04,1.5899999999999999,9.1787635333,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-05-28 19:30:00,9.91072,1.75896,10.0656003894,0.75072,0.21896000000000002,0.782,9.16,1.54,9.2885520938,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2019-05-28 20:00:00,10.07016,1.8058800000000002,10.2308027544,0.74016,0.21588000000000002,0.771,9.33,1.5899999999999999,9.4645126657,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2019-05-28 20:30:00,9.90168,1.67924,10.043062969,0.75168,0.21924000000000002,0.783,9.15,1.46,9.2657487555,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-05-28 21:00:00,9.7592,1.6256,9.8936626181,0.7392000000000001,0.2156,0.77,9.02,1.4100000000000001,9.1295399665,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2019-05-28 21:30:00,9.73648,1.58064,9.8639477695,0.75648,0.22064000000000003,0.788,8.98,1.3599999999999999,9.0824005637,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-28 22:00:00,9.75496,1.57728,9.8816525339,0.7449600000000001,0.21728000000000003,0.776,9.01,1.3599999999999999,9.1120634326,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-05-28 22:30:00,9.4132,1.4526,9.5246197299,0.7632,0.22260000000000002,0.795,8.65,1.23,8.7370132196,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-05-28 23:00:00,8.9536,1.5398,9.0850391854,0.7536,0.21980000000000002,0.785,8.2,1.32,8.3055643998,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-28 23:30:00,8.5732,1.4926,8.7021613982,0.7632,0.22260000000000002,0.795,7.8100000000000005,1.27,7.9125849127,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 00:00:00,7.7092,1.2156,7.8044505252,0.7392000000000001,0.2156,0.77,6.97,1.0,7.0413706052,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 00:30:00,7.12168,1.08924,7.2044964987,0.75168,0.21924000000000002,0.783,6.37,0.87,6.4291368005,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 01:00:00,7.044,1.047,7.1213864521,0.744,0.217,0.775,6.3,0.8300000000000001,6.3544393931,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 01:30:00,7.13224,1.05232,7.2094538489,0.76224,0.22232000000000002,0.794,6.37,0.8300000000000001,6.4238461999,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 02:00:00,7.35592,1.11756,7.4403292535,0.74592,0.21756000000000003,0.777,6.61,0.9,6.6709894319,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 02:30:00,7.30784,1.14812,7.3974796384,0.7478400000000001,0.21812,0.779,6.5600000000000005,0.93,6.625594313,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 03:00:00,7.22248,1.12364,7.3093627766000004,0.73248,0.21364000000000002,0.763,6.49,0.91,6.5534876211,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 03:30:00,7.134,1.127,7.2224708376,0.744,0.217,0.775,6.39,0.91,6.4544713183999995,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 04:00:00,7.1444,1.2342,7.2502207553,0.7344,0.2142,0.765,6.41,1.02,6.4906471172,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 04:30:00,7.19344,1.21392,7.2951477572,0.7334400000000001,0.21392000000000003,0.764,6.46,1.0,6.5369411806999995,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0
2019-05-29 05:00:00,7.30768,1.21224,7.4075443164,0.7276800000000001,0.21224,0.758,6.58,1.0,6.6555540716,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-05-29 05:30:00,7.54576,1.23168,7.6456215967,0.7257600000000001,0.21168,0.756,6.82,1.02,6.8958538268,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-05-29 06:00:00,7.8904,1.2671999999999999,7.9915084934,0.7104,0.20720000000000002,0.74,7.18,1.06,7.2578233652,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0
2019-05-29 06:30:00,8.6196,1.6128,8.7691862792,0.7296,0.21280000000000002,0.76,7.89,1.4,8.0132452852,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-05-29 07:00:00,9.13,1.81,9.3076849968,0.72,0.21,0.75,8.41,1.6,8.5608469207,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2019-05-29 07:30:00,9.83824,2.00532,10.0405315895,0.73824,0.21532,0.769,9.1,1.79,9.2743786854,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
