Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-05-25 20:00:00,2.9245966256,0.8530073491,3.0464548183,0.7468800000000001,0.21784,0.778,2.1777166256,0.6351673491000001,2.2684548183
2019-05-25 20:30:00,2.7106998767,0.7906207974,2.8236457049,0.7411200000000001,0.21616000000000002,0.772,1.9695798767000001,0.5744607974,2.0516457049
2019-05-25 21:00:00,2.660271339,0.7759124739000001,2.7711159781,0.7344,0.2142,0.765,1.925871339,0.5617124739,2.0061159781
2019-05-25 21:30:00,2.6336686258,0.7681533492,2.7434048186,0.75072,0.21896000000000002,0.782,1.8829486258,0.5491933492000001,1.9614048186000002
2019-05-25 22:00:00,2.7509116179,0.8023492219,2.8655329353,0.75456,0.22008000000000003,0.786,1.9963516179,0.5822692219,2.0795329353
2019-05-25 22:30:00,2.8721829954,0.8377200403,2.9918572869,0.7488,0.2184,0.78,2.1233829954,0.6193200403,2.2118572869
2019-05-25 23:00:00,2.684835343,0.7830769750000001,2.7967034823,0.74304,0.21672000000000002,0.774,1.941795343,0.566356975,2.0227034823
2019-05-25 23:30:00,2.3924899227,0.6978095608,2.4921770029,0.7612800000000001,0.22204000000000002,0.793,1.6312099227,0.4757695608,1.6991770029
2019-05-26 00:00:00,2.3489312796,0.6851049566,2.4468034163,0.7526400000000001,0.21952000000000002,0.784,1.5962912796,0.46558495660000004,1.6628034163
2019-05-26 00:30:00,2.3095144255,0.6736083741000001,2.4057441932,0.74016,0.21588000000000002,0.771,1.5693544255,0.4577283741,1.6347441932
2019-05-26 01:00:00,2.084937222,0.6081066897,2.1718096062,0.75168,0.21924000000000002,0.783,1.333257222,0.3888666897,1.3888096062
2019-05-26 01:30:00,2.0547457576,0.599300846,2.1403601642,0.7737600000000001,0.22568000000000002,0.806,1.2809857575999999,0.373620846,1.3343601642
2019-05-26 02:00:00,1.8768511866000002,0.5474149294,1.9550533194000002,0.7497600000000001,0.21868,0.781,1.1270911866,0.3287349294,1.1740533194
2019-05-26 02:30:00,1.9250758870000002,0.561480467,2.0052873823,0.7488,0.2184,0.78,1.176275887,0.343080467,1.2252873823
2019-05-26 03:00:00,2.1240506145999998,0.6195147626,2.2125527235,0.75072,0.21896000000000002,0.782,1.3733306146,0.4005547626,1.4305527235
2019-05-26 03:30:00,2.089190589,0.6093472551,2.1762401968,0.7612800000000001,0.22204000000000002,0.793,1.327910589,0.3873072551,1.3832401968
2019-05-26 04:00:00,1.9568645315,0.570752155,2.0384005536,0.74304,0.21672000000000002,0.774,1.2138245315,0.354032155,1.2644005536
2019-05-26 04:30:00,1.9748682449000001,0.5760032381,2.0571544217,0.74592,0.21756000000000003,0.777,1.2289482449,0.3584432381,1.2801544217
2019-05-26 05:00:00,2.0031342382,0.5842474861,2.0865981648,0.75648,0.22064000000000003,0.788,1.2466542382,0.3636074861,1.2985981648
2019-05-26 05:30:00,2.1584680165,0.6295531715,2.2484041838,0.75168,0.21924000000000002,0.783,1.4067880165,0.4103131715,1.4654041838
2019-05-26 06:00:00,2.0281980606,0.5915577677,2.1127063132,0.744,0.217,0.775,1.2841980606,0.3745577677,1.3377063132
2019-05-26 06:30:00,1.9364503894,0.5647980302,2.0171358222,0.7488,0.2184,0.78,1.1876503894,0.34639803020000004,1.2371358222
2019-05-26 07:00:00,1.911265183,0.5574523450000001,1.9909012323000002,0.7574400000000001,0.22092,0.789,1.153825183,0.336532345,1.2019012323
2019-05-26 07:30:00,2.211552572,0.6450361668,2.3037005959,0.74592,0.21756000000000003,0.777,1.465632572,0.4274761668,1.5267005959
2019-05-26 08:00:00,2.4657976403,0.7191909784,2.5685392086,0.7257600000000001,0.21168,0.756,1.7400376403000002,0.5075109784,1.8125392086
2019-05-26 08:30:00,2.6024449884000003,0.7590464549,2.7108801961999998,0.7526400000000001,0.21952000000000002,0.784,1.8498049884,0.5395264549000001,1.9268801962
2019-05-26 09:00:00,2.815308491,0.8211316432,2.9326130114,0.75456,0.22008000000000003,0.786,2.060748491,0.6010516432,2.1466130114
2019-05-26 09:30:00,2.759307756,0.8047980955,2.8742789125,0.9052800000000001,0.26404,0.9430000000000001,1.854027756,0.5407580955,1.9312789125
2019-05-26 10:00:00,2.8382734828,0.8278297658,2.9565348779000002,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.9195534828,0.5598697658,1.9995348779
2019-05-26 10:30:00,2.7897139097,0.813666557,2.9059519893,0.93888,0.27384000000000003,0.978,1.8508339097,0.539826557,1.9279519893
2019-05-26 11:00:00,2.6406740683,0.7701966033000001,2.7507021545,0.8179200000000001,0.23856000000000002,0.852,1.8227540683,0.5316366033000001,1.8987021545
2019-05-26 11:30:00,2.6973368897,0.7867232595,2.8097259268,0.7852800000000001,0.22904000000000002,0.8180000000000001,1.9120568897,0.5576832595,1.9917259268
2019-05-26 12:00:00,2.5899371598,0.7553983383,2.6978512082,0.78912,0.23016000000000003,0.8220000000000001,1.8008171598,0.5252383383,1.8758512082
2019-05-26 12:30:00,2.6610540338,0.7761407599,2.7719312852,0.79776,0.23268000000000003,0.8310000000000001,1.8632940338,0.5434607599,1.9409312852
2019-05-26 13:00:00,2.3961880166,0.6988881715,2.496029184,0.78912,0.23016000000000003,0.8220000000000001,1.6070680166,0.4687281715,1.6740291840000001
2019-05-26 13:30:00,2.2635494476,0.6602019222000001,2.3578640079,0.7833600000000001,0.22848000000000002,0.8160000000000001,1.4801894476,0.4317219222,1.5418640079
2019-05-26 14:00:00,2.3846704317,0.6955288759,2.4840316996,0.78624,0.22932000000000002,0.8190000000000001,1.5984304317,0.46620887590000004,1.6650316996
2019-05-26 14:30:00,2.4750123911,0.7218786141,2.5781379073,0.7660800000000001,0.22344000000000003,0.798,1.7089323911,0.4984386141,1.7801379072999999
2019-05-26 15:00:00,2.5153218222,0.7336355315,2.6201268981,0.78432,0.22876000000000002,0.8170000000000001,1.7310018222,0.5048755315,1.8031268981
2019-05-26 15:30:00,2.571593429,0.7500480835000001,2.6787431552000003,0.8265600000000001,0.24108000000000002,0.861,1.745033429,0.5089680835,1.8177431552
2019-05-26 16:00:00,2.806620294,0.8185975857000001,2.9235628062,0.7958400000000001,0.23212000000000002,0.8290000000000001,2.010780294,0.5864775857,2.0945628062
2019-05-26 16:30:00,2.6276537493000003,0.7663990102,2.7371393222,0.80064,0.23352,0.834,1.8270137493,0.5328790102000001,1.9031393222
2019-05-26 17:00:00,2.8719060841,0.8376392745,2.9915688376,0.79776,0.23268000000000003,0.8310000000000001,2.0741460841,0.6049592745,2.1605688376
2019-05-26 17:30:00,2.9504004222,0.8605334565,3.0733337731,0.82464,0.24052,0.859,2.1257604222,0.6200134565000001,2.2143337731
2019-05-26 18:00:00,3.0004572278,0.8751333581,3.125476279,0.7881600000000001,0.22988000000000003,0.8210000000000001,2.2122972278,0.6452533581000001,2.304476279
2019-05-26 18:30:00,3.0397496152,0.8865936378,3.1664058492000002,0.7824,0.22820000000000001,0.8150000000000001,2.2573496152,0.6583936378,2.3514058492
2019-05-26 19:00:00,2.7800288760000003,0.8108417555,2.8958634125,0.7872,0.2296,0.8200000000000001,1.992828876,0.5812417555,2.0758634125
2019-05-26 19:30:00,2.6110960579,0.7615696836,2.7198917270000003,0.7872,0.2296,0.8200000000000001,1.8238960578999999,0.5319696836,1.899891727
2019-05-26 20:00:00,2.7557441353,0.8037587061,2.8705668076,0.78144,0.22792,0.8140000000000001,1.9743041353000002,0.5758387061,2.0565668076
2019-05-26 20:30:00,2.6735108270000003,0.7797739912,2.7849071115,0.78624,0.22932000000000002,0.8190000000000001,1.887270827,0.5504539912,1.9659071115
2019-05-26 21:00:00,2.6723121406,0.7794243743,2.7836584798,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.8783921406,0.5478643743,1.9566584798000002
2019-05-26 21:30:00,2.5403014321,0.7409212510000001,2.6461473251000003,0.78624,0.22932000000000002,0.8190000000000001,1.7540614320999999,0.511601251,1.8271473250999999
2019-05-26 22:00:00,2.8929412686,0.8437745367,3.0134804881,0.7881600000000001,0.22988000000000003,0.8210000000000001,2.1047812686,0.6138945367,2.1924804881
2019-05-26 22:30:00,2.5578794776000002,0.746048181,2.6644577892,0.7910400000000001,0.23072,0.8240000000000001,1.7668394776,0.515328181,1.8404577892
2019-05-26 23:00:00,2.6541155451,0.7741170340000001,2.7647036928,0.78912,0.23016000000000003,0.8220000000000001,1.8649955451,0.5439570340000001,1.9427036927999999
2019-05-26 23:30:00,2.537155976,0.7400038263000001,2.6428708083,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.743235976,0.5084438263000001,1.8158708083000001
2019-05-27 00:00:00,2.3232692046,0.6776201847000001,2.4200720881,0.7900800000000001,0.23044,0.8230000000000001,1.5331892046,0.44718018470000004,1.5970720881
2019-05-27 00:30:00,2.267531128,0.6613632457,2.3620115917,0.81408,0.23744,0.848,1.453451128,0.4239232457,1.5140115917
2019-05-27 01:00:00,2.2381245535,0.6527863281,2.3313797433,0.7929600000000001,0.23128,0.8260000000000001,1.4451645535,0.4215063281,1.5053797433
2019-05-27 01:30:00,2.2644166776,0.6604548643,2.3587673725,0.8112,0.2366,0.845,1.4532166776,0.4238548643,1.5137673725
2019-05-27 02:00:00,2.1399942643,0.6241649938,2.229160692,0.8044800000000001,0.23464000000000002,0.838,1.3355142643,0.3895249938,1.3911606920000001
2019-05-27 02:30:00,2.1457542643,0.6258449938,2.235160692,0.8102400000000001,0.23632000000000003,0.844,1.3355142643,0.3895249938,1.3911606920000001
2019-05-27 03:00:00,1.9670560834000002,0.573724691,2.0490167535,0.7996800000000001,0.23324000000000003,0.833,1.1673760834,0.340484691,1.2160167535
2019-05-27 03:30:00,1.8902500506000002,0.5513229314,1.9690104693000001,0.80064,0.23352,0.834,1.0896100506,0.3178029314,1.1350104693
2019-05-27 04:00:00,1.8654114479000001,0.544078339,1.9431369249000001,0.80832,0.23576000000000003,0.842,1.0570914479,0.308318339,1.1011369249
2019-05-27 04:30:00,1.8162691481,0.5297451682000001,1.8919470293,0.80832,0.23576000000000003,0.842,1.0079491481,0.29398516820000004,1.0499470293
2019-05-27 05:00:00,1.8529204736,0.5404351381,1.9301254934,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.0570804736,0.3083151381,1.1011254934
2019-05-27 05:30:00,1.9122112372000002,0.5577282775,1.9918867054,0.8044800000000001,0.23464000000000002,0.838,1.1077312372,0.3230882775,1.1538867054
2019-05-27 06:00:00,1.9578721962,0.5710460572,2.0394502044,0.80064,0.23352,0.834,1.1572321962,0.3375260572,1.2054502044
2019-05-27 06:30:00,2.1352915407,0.6227933661,2.2242620216,0.8092800000000001,0.23604000000000003,0.843,1.3260115407,0.3867533661,1.3812620216
2019-05-27 07:00:00,1.9943930842,0.5816979829,2.0774927961,0.80256,0.23408,0.836,1.1918330842,0.3476179829,1.2414927961
2019-05-27 07:30:00,2.3112991946,0.6741289318,2.4076033277,0.8179200000000001,0.23856000000000002,0.852,1.4933791946000001,0.4355689318,1.5556033277
2019-05-27 08:00:00,2.3490097865,0.6851278544,2.4468851943,0.8044800000000001,0.23464000000000002,0.838,1.5445297865,0.4504878544,1.6088851943
2019-05-27 08:30:00,2.4595711823,0.7173749282,2.5620533148,0.7881600000000001,0.22988000000000003,0.8210000000000001,1.6714111823,0.4874949282,1.7410533148
2019-05-27 09:00:00,2.4900576415,0.7262668121,2.5938100432,0.80832,0.23576000000000003,0.842,1.6817376415,0.4905068121,1.7518100431999999
2019-05-27 09:30:00,2.4671425118,0.7195832326,2.5699401164999998,0.7776000000000001,0.2268,0.81,1.6895425118,0.4927832326,1.7599401165000002
2019-05-27 10:00:00,2.6202535978,0.7642406327,2.7294308311,0.80256,0.23408,0.836,1.8176935978,0.5301606327,1.8934308310999999
2019-05-27 10:30:00,2.4853389625,0.7248905307,2.5888947526,0.8284800000000001,0.24164000000000002,0.863,1.6568589624999999,0.4832505307,1.7258947526
2019-05-27 11:00:00,2.478666346,0.7229443509,2.5819441104000003,0.8102400000000001,0.23632000000000003,0.844,1.668426346,0.4866243509,1.7379441104
2019-05-27 11:30:00,2.469066346,0.7201443509000001,2.5719441104,0.80064,0.23352,0.834,1.668426346,0.4866243509,1.7379441104
2019-05-27 12:00:00,2.6290373527,0.7668025612,2.7385805757,0.8294400000000001,0.24192000000000002,0.864,1.7995973527,0.5248825612,1.8745805757
2019-05-27 12:30:00,2.5641036471,0.7478635637000001,2.6709412991,0.8131200000000001,0.23716,0.847,1.7509836471,0.5107035637,1.8239412991
2019-05-27 13:00:00,2.5451090808,0.7423234819000001,2.6511552925,0.7910400000000001,0.23072,0.8240000000000001,1.7540690808,0.5116034819,1.8271552925
2019-05-27 13:30:00,2.2419125115,0.6538911492,2.3353255329,0.80256,0.23408,0.836,1.4393525115,0.4198111492,1.4993255329
2019-05-27 14:00:00,2.239603181,0.6532175944,2.3329199802,0.8150400000000001,0.23772000000000001,0.849,1.424563181,0.4154975944,1.4839199802
2019-05-27 14:30:00,2.1367116208,0.6232075561,2.2257412717,0.7929600000000001,0.23128,0.8260000000000001,1.3437516208,0.3919275561,1.3997412717
2019-05-27 15:00:00,2.0369931438,0.5941230003,2.1218678581,0.81696,0.23828000000000002,0.851,1.2200331438,0.3558430003,1.2708678581
2019-05-27 15:30:00,2.132100283,0.6218625825,2.2209377948,0.83328,0.24304,0.868,1.298820283,0.3788225825,1.3529377948
2019-05-27 16:00:00,2.128260283,0.6207425825,2.2169377948,0.8294400000000001,0.24192000000000002,0.864,1.298820283,0.3788225825,1.3529377948
2019-05-27 16:30:00,2.4402588104,0.7117421530000001,2.5419362608,0.83616,0.24388,0.871,1.6040988104,0.467862153,1.6709362608
2019-05-27 17:00:00,2.791367075,0.8141487302,2.9076740365,0.8476800000000001,0.24724000000000002,0.883,1.9436870750000002,0.5669087302,2.0246740365
2019-05-27 17:30:00,2.9870035596,0.8712093716,3.1114620413,0.8812800000000001,0.25704000000000005,0.918,2.1057235596,0.6141693716000001,2.1934620413
2019-05-27 18:00:00,3.1901073484,0.9304479766,3.3230284879,0.86304,0.25172,0.899,2.3270673484,0.6787279766000001,2.4240284879000003
2019-05-27 18:30:00,3.1266772864,0.9119475419,3.2569555065999998,0.8505600000000001,0.24808000000000002,0.886,2.2761172864,0.6638675419,2.3709555066
2019-05-27 19:00:00,3.1773639703,0.926731158,3.3097541357,0.86016,0.25088000000000005,0.896,2.3172039703,0.6758511580000001,2.4137541357
2019-05-27 19:30:00,2.9553893253,0.8619885532,3.0785305472,0.8563200000000001,0.24976,0.892,2.0990693253,0.6122285532,2.1865305472
2019-05-27 20:00:00,3.1762169834,0.9263966202,3.3085593577,0.84096,0.24528000000000003,0.876,2.3352569834,0.6811166202000001,2.4325593577
2019-05-27 20:30:00,3.0205747651,0.8810009732,3.1464320470000002,0.8534400000000001,0.24892000000000003,0.889,2.1671347651,0.6320809732,2.257432047
2019-05-27 21:00:00,2.8298442986000003,0.8253712538,2.9477544777,0.86016,0.25088000000000005,0.896,1.9696842986,0.5744912538,2.0517544777
2019-05-27 21:30:00,2.56308863,0.7475675171,2.6698839896,0.8563200000000001,0.24976,0.892,1.70676863,0.49780751710000004,1.7778839896
2019-05-27 22:00:00,2.5903085675,0.7555066655,2.6982380911,0.8496,0.24780000000000002,0.885,1.7407085675,0.5077066655,1.8132380911000001
2019-05-27 22:30:00,2.6926655456,0.7853607841,2.8048599434,0.8678400000000001,0.25312,0.904,1.8248255456,0.5322407841,1.9008599434
2019-05-27 23:00:00,2.7510597354,0.8023924228,2.8656872243000002,0.85728,0.25004000000000004,0.893,1.8937797353999999,0.5523524228,1.9726872243
2019-05-27 23:30:00,2.4851341174,0.7248307843,2.5886813723,0.8457600000000001,0.24668,0.881,1.6393741174,0.4781507843,1.7076813723000002
2019-05-28 00:00:00,2.2697551827,0.6620119283,2.3643283153,0.8534400000000001,0.24892000000000003,0.889,1.4163151827,0.4130919283,1.4753283153
2019-05-28 00:30:00,2.2391654799,0.6530899316000001,2.3324640416,0.864,0.252,0.9,1.3751654799,0.4010899316,1.4324640416
2019-05-28 01:00:00,2.2405408386,0.6534910779,2.3338967069,0.86304,0.25172,0.899,1.3775008386,0.4017710779,1.4348967069
2019-05-28 01:30:00,2.0971761688,0.6116763826,2.1845585092,0.8678400000000001,0.25312,0.904,1.2293361688,0.3585563826,1.2805585092
2019-05-28 02:00:00,2.2074967139,0.6438532082,2.2994757436,0.8544,0.2492,0.89,1.3530967139,0.3946532082,1.4094757436
2019-05-28 02:30:00,2.0135039795,0.5872719940000001,2.0973999786,0.864,0.252,0.9,1.1495039795,0.335271994,1.1973999786
2019-05-28 03:00:00,1.9589940887,0.5713732759,2.0406188424,0.8486400000000001,0.24752000000000002,0.884,1.1103540887,0.3238532759,1.1566188424
2019-05-28 03:30:00,1.8937511998,0.5523440999,1.9726574998,0.8505600000000001,0.24808000000000002,0.886,1.0431911998,0.30426409990000003,1.0866574998
2019-05-28 04:00:00,1.8783618649,0.5478555439,1.9566269426,0.86304,0.25172,0.899,1.0153218649,0.2961355439,1.0576269426
2019-05-28 04:30:00,2.0022631629,0.5839934225,2.0856907946,0.8620800000000001,0.25144,0.898,1.1401831629,0.33255342250000003,1.1876907946
2019-05-28 05:00:00,1.9245328751000002,0.5613220886,2.0047217449,0.85248,0.24864000000000003,0.888,1.0720528751,0.3126820886,1.1167217449
2019-05-28 05:30:00,1.9466474517,0.5677721734,2.0277577622,0.8553600000000001,0.24948,0.891,1.0912874517,0.3182921734,1.1367577622
2019-05-28 06:00:00,1.9059811184000002,0.5559111595,1.9853969984000002,0.8611200000000001,0.25116,0.897,1.0448611184,0.30475115950000004,1.0883969984
2019-05-28 06:30:00,2.0135120426,0.5872743458,2.0974083777,0.8611200000000001,0.25116,0.897,1.1523920426,0.3361143458,1.2004083777
2019-05-28 07:00:00,2.1027566671,0.6133040279,2.1903715283,0.8611200000000001,0.25116,0.897,1.2416366671,0.3621440279,1.2933715283
2019-05-28 07:30:00,2.1906321741,0.6389343841,2.2819085147,0.8745600000000001,0.25508000000000003,0.911,1.3160721740999999,0.3838543841,1.3709085147
2019-05-28 08:00:00,2.1840875091,0.6370255235,2.2750911553,0.8592000000000001,0.2506,0.895,1.3248875091,0.38642552350000003,1.3800911553000001
2019-05-28 08:30:00,2.1483082159,0.6265898963000001,2.2378210582999998,0.85728,0.25004000000000004,0.893,1.2910282159,0.3765498963,1.3448210583
2019-05-28 09:00:00,2.2815898568,0.6654637082,2.3766561008,0.8544,0.2492,0.89,1.4271898568,0.4162637082,1.4866561007999999
2019-05-28 09:30:00,2.4775058331,0.722605868,2.5807352428,0.8457600000000001,0.24668,0.881,1.6317458331,0.47592586800000003,1.6997352428
2019-05-28 10:00:00,2.4489618258,0.7142805325,2.5510019018,0.8371200000000001,0.24416000000000002,0.872,1.6118418258,0.4701205325,1.6790019018
2019-05-28 10:30:00,2.4482837451,0.7140827590000001,2.5502955678,0.8294400000000001,0.24192000000000002,0.864,1.6188437451,0.47216275900000004,1.6862955678
2019-05-28 11:00:00,2.0641250524,0.6020364736,2.1501302629,0.8419200000000001,0.24556000000000003,0.877,1.2222050524,0.3564764736,1.2731302629
2019-05-28 11:30:00,2.3139094153,0.6748902461,2.4103223076,0.8313600000000001,0.24248000000000003,0.866,1.4825494153,0.4324102461,1.5443223075999999
2019-05-28 12:00:00,2.3127930431,0.6745646376000001,2.4091594199,0.8544,0.2492,0.89,1.4583930431,0.42536463760000004,1.5191594199
2019-05-28 12:30:00,2.3420074931,0.6830855188,2.4395911387,0.8937600000000001,0.26068,0.931,1.4482474931,0.4224055188,1.5085911387
2019-05-28 13:00:00,2.4160776907,0.7046893265,2.5167475945,0.89568,0.26124,0.933,1.5203976906999999,0.4434493265,1.5837475945000001
2019-05-28 13:30:00,2.3525832049,0.6861701014,2.4506075051,0.90144,0.26292000000000004,0.9390000000000001,1.4511432049000001,0.4232501014,1.5116075051
2019-05-28 14:00:00,2.2875968084,0.6672157358,2.3829133421,0.92544,0.26992000000000005,0.964,1.3621568084,0.3972957358,1.4189133421
2019-05-28 14:30:00,2.0109004538,0.5865126323000001,2.0946879727,0.94464,0.27552000000000004,0.984,1.0662604538,0.3109926323,1.1106879727
2019-05-28 15:00:00,1.7905647574999999,0.5222480543,1.8651716224000001,1.02816,0.29988000000000004,1.071,0.7624047575,0.2223680543,0.7941716224
2019-05-28 15:30:00,2.0017950904,0.5838569014,2.0852032192,1.03392,0.30156000000000005,1.077,0.9678750904000001,0.2822969014,1.0082032192
2019-05-28 16:00:00,2.0622485205,0.6014891518000001,2.1481755422,0.9897600000000001,0.28868000000000005,1.031,1.0724885205,0.3128091518,1.1171755422
2019-05-28 16:30:00,2.3461805078,0.6843026481000001,2.4439380289,0.9945600000000001,0.29008,1.036,1.3516205078,0.3942226481,1.4079380289
2019-05-28 17:00:00,2.4018682185999998,0.7005448971,2.501946061,1.00512,0.29316000000000003,1.047,1.3967482186,0.40738489710000003,1.454946061
2019-05-28 17:30:00,2.7610440612,0.8053045179,2.8760875638,0.9955200000000001,0.29036,1.037,1.7655240612,0.5149445179000001,1.8390875638000002
2019-05-28 18:00:00,2.840348325,0.8284349281000001,2.9586961719,1.0032,0.2926,1.045,1.837148325,0.5358349281,1.9136961719
2019-05-28 18:30:00,2.9422985739,0.8581704174,3.0648943478,0.9868800000000001,0.28784000000000004,1.028,1.9554185739,0.5703304174,2.0368943478
2019-05-28 19:00:00,2.7817057869,0.8113308545,2.8976101947,0.984,0.28700000000000003,1.025,1.7977057869,0.5243308545,1.8726101947
2019-05-28 19:30:00,2.7690858752,0.8076500469000001,2.8844644534,0.9936,0.2898,1.035,1.7754858752,0.5178500469,1.8494644534
2019-05-28 20:00:00,2.8089942259000003,0.8192899826000001,2.926035652,0.9676800000000001,0.28224000000000005,1.008,1.8413142259000002,0.5370499826,1.918035652
2019-05-28 20:30:00,2.7134299179,0.7914170594000001,2.8264894978,0.97152,0.28336,1.012,1.7419099179000002,0.5080570594,1.8144894978
2019-05-28 21:00:00,2.6112276751,0.7616080719,2.7200288282000002,0.9849600000000001,0.28728000000000004,1.026,1.6262676751,0.47432807190000004,1.6940288282
2019-05-28 21:30:00,2.7308016200000003,0.7964838058,2.8445850209,0.9897600000000001,0.28868000000000005,1.031,1.74104162,0.5078038058000001,1.8135850209000002
2019-05-28 22:00:00,2.7555898444,0.8037137046,2.8704060879,0.9897600000000001,0.28868000000000005,1.031,1.7658298444,0.5150337046,1.8394060879
2019-05-28 22:30:00,2.6683927542,0.77828122,2.7795757856,0.9916800000000001,0.28924,1.033,1.6767127542,0.48904122,1.7465757856000002
2019-05-28 23:00:00,2.5415078702000002,0.7412731288000001,2.6474040315,0.9993600000000001,0.29148,1.041,1.5421478702,0.4497931288,1.6064040314999999
2019-05-28 23:30:00,2.675433994,0.7803349149000001,2.7869104104,0.9830400000000001,0.28672000000000003,1.024,1.6923939940000001,0.49361491490000003,1.7629104104
2019-05-29 00:00:00,2.3785658409,0.6937483702,2.4776727509,0.9974400000000001,0.29092,1.039,1.3811258409,0.4028283702,1.4386727509
2019-05-29 00:30:00,1.9205263355,0.5601535145000001,2.0005482661,0.9984000000000001,0.2912,1.04,0.9221263355,0.2689535145,0.9605482661
2019-05-29 01:00:00,2.1442478044,0.6254056096,2.2335914629,1.00704,0.29372000000000004,1.049,1.1372078044,0.3316856096,1.1845914629
2019-05-29 01:30:00,2.2173505186,0.6467272346,2.3097401236,1.00608,0.29344000000000003,1.048,1.2112705186000001,0.3532872346,1.2617401236
2019-05-29 02:00:00,2.2984908028,0.6703931508000001,2.3942612529,0.9945600000000001,0.29008,1.036,1.3039308028,0.3803131508,1.3582612529
2019-05-29 02:30:00,2.0950688401,0.611061745,2.1823633751,1.00608,0.29344000000000003,1.048,1.0889888401,0.317621745,1.1343633751
2019-05-29 03:00:00,2.0588315333,0.6004925306000001,2.1446161806,0.9955200000000001,0.29036,1.037,1.0633115333,0.3101325306,1.1076161806
2019-05-29 03:30:00,1.836609126,0.5356776617,1.9131345062,0.9705600000000001,0.28308,1.011,0.8660491260000001,0.25259766170000003,0.9021345062
2019-05-29 04:00:00,1.9434316363000002,0.5668342273,2.0244079545,0.8112,0.2366,0.845,1.1322316363,0.3302342273,1.1794079545
2019-05-29 04:30:00,1.9580511128,0.5710982412,2.0396365759,0.8064,0.23520000000000002,0.84,1.1516511128,0.3358982412,1.1996365759
2019-05-29 05:00:00,1.9831333974,0.5784139076,2.0657639556,0.80544,0.23492000000000002,0.839,1.1776933974000001,0.34349390760000004,1.2267639556
2019-05-29 05:30:00,2.0351281725,0.5935790503,2.1199251797,0.7958400000000001,0.23212000000000002,0.8290000000000001,1.2392881725,0.36145905030000003,1.2909251797
2019-05-29 06:00:00,1.9619005115,0.5722209825,2.0436463661,0.81888,0.23884000000000002,0.853,1.1430205115,0.33338098250000003,1.1906463661
2019-05-29 06:30:00,2.2020717412,0.6422709245,2.2938247304,0.8044800000000001,0.23464000000000002,0.838,1.3975917412,0.4076309245,1.4558247304
2019-05-29 07:00:00,2.2525828278,0.6570033248,2.3464404456,0.79488,0.23184000000000002,0.8280000000000001,1.4577028278,0.4251633248,1.5184404456
2019-05-29 07:30:00,2.5099510017,0.7320690422,2.6145322934,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.7131510017,0.4996690422,1.7845322934
2019-05-29 08:00:00,2.6438960091,0.7711363360000001,2.7540583428,0.8044800000000001,0.23464000000000002,0.838,1.8394160091,0.536496336,1.9160583428
2019-05-29 08:30:00,2.5924855193000003,0.7561416098,2.7005057492,0.78912,0.23016000000000003,0.8220000000000001,1.8033655193,0.5259816098,1.8785057492
2019-05-29 09:00:00,2.5928087911,0.7562358974000001,2.7008424907,0.85248,0.24864000000000003,0.888,1.7403287911,0.5075958974,1.8128424907
2019-05-29 09:30:00,2.5450802743,0.74231508,2.6511252858,0.88224,0.25732000000000005,0.919,1.6628402743000001,0.48499508,1.7321252858
2019-05-29 10:00:00,2.3846485315,0.6955224883000001,2.4840088869,0.88992,0.25956,0.927,1.4947285315,0.4359624883,1.5570088869
2019-05-29 10:30:00,2.5118803481,0.7326317682,2.6165420293,0.8736,0.2548,0.91,1.6382803481,0.4778317682,1.7065420293
2019-05-29 11:00:00,2.3713908536,0.6916556656,2.4701988058,0.8755200000000001,0.25536000000000003,0.912,1.4958708536,0.4362956656,1.5581988058
2019-05-29 11:30:00,2.5341314354,0.7391216687000001,2.6397202452,0.87072,0.25396,0.907,1.6634114354,0.4851616687,1.7327202452
2019-05-29 12:00:00,2.5161707131,0.7338831246,2.6210111595,0.8860800000000001,0.25844,0.923,1.6300907131,0.47544312460000004,1.6980111595
2019-05-29 12:30:00,2.5914863991,0.7558501997,2.6994649991,0.8697600000000001,0.25368,0.906,1.7217263991,0.5021701997,1.7934649991
2019-05-29 13:00:00,2.7368703649,0.7982538564,2.8509066301,0.92832,0.27076,0.967,1.8085503648999999,0.5274938564,1.8839066301
2019-05-29 13:30:00,2.6330531294,0.7679738294,2.7427636764,1.05888,0.30884,1.103,1.5741731294,0.4591338294,1.6397636763999999
2019-05-29 14:00:00,2.4904415682,0.7263787907,2.5942099668000003,0.9724800000000001,0.28364,1.013,1.5179615682,0.4427387907,1.5812099668
2019-05-29 14:30:00,2.6012084884,0.7586858091,2.7095921754,0.9696,0.2828,1.01,1.6316084884,0.4758858091,1.6995921754
2019-05-29 15:00:00,2.6363238433,0.7689277876,2.7461706701,0.9830400000000001,0.28672000000000003,1.024,1.6532838433000001,0.4822077876,1.7221706701000001
