Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-26 11:30:00,4.9329600000000005,1.43878,5.1385,1.34256,0.39158000000000004,1.3985,3.5904,1.0472,3.74,4.92336,1.43598,5.1285,1.34256,0.39158000000000004,1.3985,3.5808,1.0444,3.73
2019-04-26 12:00:00,5.32272,1.55246,5.5445,1.43472,0.41846000000000005,1.4945,3.888,1.134,4.05,5.31312,1.54966,5.5344999999999995,1.43472,0.41846000000000005,1.4945,3.8784,1.1312,4.04
2019-04-26 12:30:00,5.25216,1.5318800000000001,5.471,1.30656,0.38108000000000003,1.361,3.9455999999999998,1.1508,4.11,5.23296,1.52628,5.451,1.30656,0.38108000000000003,1.361,3.9264,1.1452,4.09
2019-04-26 13:00:00,5.29008,1.5429400000000002,5.5105,1.6804800000000002,0.49014,1.7505000000000002,3.6096,1.0528,3.76,5.28048,1.54014,5.5005,1.6804800000000002,0.49014,1.7505000000000002,3.6,1.05,3.75
2019-04-26 13:30:00,5.30304,1.54672,5.524,1.30944,0.38192000000000004,1.3639999999999999,3.9936,1.1648,4.16,5.29344,1.54392,5.514,1.30944,0.38192000000000004,1.3639999999999999,3.984,1.162,4.15
2019-04-26 14:00:00,5.34528,1.55904,5.568,1.72608,0.50344,1.798,3.6192,1.0556,3.77,5.33568,1.55624,5.558,1.72608,0.50344,1.798,3.6096,1.0528,3.76
2019-04-26 14:30:00,5.28144,1.5404200000000001,5.5015,1.6622400000000002,0.48482000000000003,1.7315,3.6192,1.0556,3.77,5.27184,1.53762,5.4915,1.6622400000000002,0.48482000000000003,1.7315,3.6096,1.0528,3.76
2019-04-26 15:00:00,5.22624,1.52432,5.444,1.83744,0.5359200000000001,1.9140000000000001,3.3888,0.9884000000000001,3.5300000000000002,5.22624,1.52432,5.444,1.83744,0.5359200000000001,1.9140000000000001,3.3888,0.9884000000000001,3.5300000000000002
2019-04-26 15:30:00,5.31744,1.55092,5.539,1.6214400000000002,0.47292000000000006,1.689,3.696,1.078,3.85,5.30784,1.54812,5.529,1.6214400000000002,0.47292000000000006,1.689,3.6864,1.0752,3.84
2019-04-26 16:00:00,5.38752,1.57136,5.612,1.06752,0.31136,1.112,4.32,1.26,4.5,5.36832,1.56576,5.592,1.06752,0.31136,1.112,4.3008,1.2544,4.48
2019-04-26 16:30:00,5.64144,1.64542,5.8765,0.9662400000000001,0.28182,1.0065,4.6752,1.3636,4.87,5.62224,1.63982,5.8565000000000005,0.9662400000000001,0.28182,1.0065,4.656,1.358,4.85
2019-04-26 17:00:00,5.75184,1.6776200000000001,5.9915,1.00944,0.29442,1.0515,4.7424,1.3832,4.94,5.73264,1.67202,5.9715,1.00944,0.29442,1.0515,4.7232,1.3776,4.92
2019-04-26 17:30:00,6.0312,1.7591,6.2825,1.068,0.3115,1.1125,4.9632000000000005,1.4476,5.17,6.0024,1.7507000000000001,6.2525,1.068,0.3115,1.1125,4.9344,1.4392,5.14
2019-04-26 18:00:00,6.11472,1.78346,6.3695,0.7483200000000001,0.21826,0.7795000000000001,5.3664,1.5652,5.59,6.08592,1.77506,6.3395,0.7483200000000001,0.21826,0.7795000000000001,5.3376,1.5568,5.5600000000000005
2019-04-26 18:30:00,5.99136,1.74748,6.241,1.12416,0.32788,1.171,4.8672,1.4196,5.07,5.97216,1.74188,6.221,1.12416,0.32788,1.171,4.848,1.4140000000000001,5.05
2019-04-26 19:00:00,5.8464,1.7052,6.09,1.344,0.392,1.4,4.5024,1.3132000000000001,4.69,5.8272,1.6996,6.07,1.344,0.392,1.4,4.4832,1.3076,4.67
2019-04-26 19:30:00,5.73024,1.6713200000000001,5.969,1.13184,0.33012,1.179,4.5984,1.3412,4.79,5.72064,1.66852,5.959,1.13184,0.33012,1.179,4.5888,1.3384,4.78
2019-04-26 20:00:00,5.56944,1.6244200000000002,5.8015,0.7406400000000001,0.21602000000000002,0.7715000000000001,4.8288,1.4084,5.03,5.5502400000000005,1.61882,5.7815,0.7406400000000001,0.21602000000000002,0.7715000000000001,4.8096,1.4028,5.01
2019-04-26 20:30:00,5.5056,1.6058,5.735,0.7824,0.22820000000000001,0.8150000000000001,4.7232,1.3776,4.92,5.4864,1.6002,5.715,0.7824,0.22820000000000001,0.8150000000000001,4.704,1.3719999999999999,4.9
2019-04-26 21:00:00,5.51328,1.60804,5.743,0.55008,0.16044,0.5730000000000001,4.9632000000000005,1.4476,5.17,5.49408,1.60244,5.723,0.55008,0.16044,0.5730000000000001,4.944,1.442,5.15
2019-04-26 21:30:00,5.27376,1.53818,5.4935,0.56976,0.16618000000000002,0.5935,4.704,1.3719999999999999,4.9,5.25456,1.53258,5.4735,0.56976,0.16618000000000002,0.5935,4.6848,1.3664,4.88
2019-04-26 22:00:00,5.02992,1.46706,5.2395,0.79632,0.23226000000000002,0.8295,4.2336,1.2348,4.41,5.02032,1.4642600000000001,5.2295,0.79632,0.23226000000000002,0.8295,4.224,1.232,4.4
2019-04-26 22:30:00,4.80528,1.40154,5.0055,1.72368,0.5027400000000001,1.7955,3.0816,0.8988,3.21,4.80528,1.40154,5.0055,1.72368,0.5027400000000001,1.7955,3.0816,0.8988,3.21
2019-04-26 23:00:00,4.48752,1.3088600000000001,4.6745,1.9531200000000002,0.56966,2.0345,2.5343999999999998,0.7392000000000001,2.64,4.49712,1.31166,4.6845,1.9531200000000002,0.56966,2.0345,2.544,0.742,2.65
2019-04-26 23:30:00,4.12464,1.20302,4.2965,1.61904,0.47222000000000003,1.6865,2.5056000000000003,0.7308,2.61,4.13424,1.2058200000000001,4.3065,1.61904,0.47222000000000003,1.6865,2.5152,0.7336,2.62
2019-04-27 00:00:00,3.82944,1.11692,3.989,1.23744,0.36092,1.289,2.592,0.756,2.7,3.8390400000000002,1.11972,3.999,1.23744,0.36092,1.289,2.6016,0.7588,2.71
2019-04-27 00:30:00,3.5928,1.0479,3.7425,1.3368,0.3899,1.3925,2.2560000000000002,0.658,2.35,3.612,1.0535,3.7625,1.3368,0.3899,1.3925,2.2752,0.6636000000000001,2.37
2019-04-27 01:00:00,3.39408,0.98994,3.5355,1.4068800000000001,0.41034000000000004,1.4655,1.9872,0.5796,2.07,3.41328,0.9955400000000001,3.5555,1.4068800000000001,0.41034000000000004,1.4655,2.0064,0.5852,2.09
2019-04-27 01:30:00,3.4344,1.0017,3.5775,1.6872,0.49210000000000004,1.7575,1.7472,0.5096,1.82,3.4632,1.0101,3.6075,1.6872,0.49210000000000004,1.7575,1.776,0.518,1.85
2019-04-27 02:00:00,3.44016,1.00338,3.5835,1.69296,0.49378000000000005,1.7635,1.7472,0.5096,1.82,3.46896,1.01178,3.6135,1.69296,0.49378000000000005,1.7635,1.776,0.518,1.85
2019-04-27 02:30:00,3.41904,0.9972200000000001,3.5615,1.74864,0.51002,1.8215,1.6703999999999999,0.4872,1.74,3.43824,1.00282,3.5815,1.74864,0.51002,1.8215,1.6896,0.4928,1.76
2019-04-27 03:00:00,3.38112,0.98616,3.5220000000000002,2.21952,0.64736,2.312,1.1616,0.3388,1.21,3.40992,0.9945600000000001,3.552,2.21952,0.64736,2.312,1.1904,0.3472,1.24
2019-04-27 03:30:00,3.37248,0.9836400000000001,3.513,2.18208,0.63644,2.273,1.1904,0.3472,1.24,3.40128,0.99204,3.543,2.18208,0.63644,2.273,1.2192,0.3556,1.27
2019-04-27 04:00:00,3.33456,0.9725800000000001,3.4735,2.26896,0.66178,2.3635,1.0656,0.3108,1.11,3.36336,0.9809800000000001,3.5035,2.26896,0.66178,2.3635,1.0944,0.31920000000000004,1.1400000000000001
2019-04-27 04:30:00,3.31104,0.9657200000000001,3.449,2.33184,0.6801200000000001,2.429,0.9792000000000001,0.2856,1.02,3.33984,0.9741200000000001,3.479,2.33184,0.6801200000000001,2.429,1.008,0.294,1.05
2019-04-27 05:00:00,3.30672,0.9644600000000001,3.4445,2.32752,0.67886,2.4245,0.9792000000000001,0.2856,1.02,3.33552,0.9728600000000001,3.4745,2.32752,0.67886,2.4245,1.008,0.294,1.05
2019-04-27 05:30:00,3.37392,0.98406,3.5145,2.33712,0.68166,2.4345,1.0368,0.3024,1.08,3.4123200000000002,0.99526,3.5545,2.33712,0.68166,2.4345,1.0752,0.3136,1.12
2019-04-27 06:00:00,3.40032,0.9917600000000001,3.542,2.37312,0.6921600000000001,2.472,1.0272000000000001,0.29960000000000003,1.07,3.42912,1.00016,3.572,2.37312,0.6921600000000001,2.472,1.056,0.308,1.1
2019-04-27 06:30:00,3.59376,1.04818,3.7435,2.24016,0.6533800000000001,2.3335,1.3536000000000001,0.39480000000000004,1.4100000000000001,3.62256,1.05658,3.7735000000000003,2.24016,0.6533800000000001,2.3335,1.3824,0.4032,1.44
2019-04-27 07:00:00,3.76992,1.09956,3.927,2.14752,0.62636,2.237,1.6224,0.4732,1.69,3.78912,1.10516,3.947,2.14752,0.62636,2.237,1.6416,0.4788,1.71
2019-04-27 07:30:00,4.06512,1.18566,4.2345,1.97232,0.57526,2.0545,2.0928,0.6104,2.18,4.07472,1.18846,4.2445,1.97232,0.57526,2.0545,2.1024,0.6132000000000001,2.19
2019-04-27 08:00:00,4.3776,1.2768,4.5600000000000005,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,4.3872,1.2796,4.57,2.1888,0.6384000000000001,2.2800000000000002,2.1984,0.6412,2.29
2019-04-27 08:30:00,4.68624,1.3668200000000001,4.8815,2.20944,0.6444200000000001,2.3015,2.4768,0.7224,2.58,4.6958400000000005,1.36962,4.8915,2.20944,0.6444200000000001,2.3015,2.4864,0.7252000000000001,2.59
2019-04-27 09:00:00,5.01936,1.46398,5.2285,2.37936,0.69398,2.4785,2.64,0.77,2.75,5.02896,1.46678,5.2385,2.37936,0.69398,2.4785,2.6496,0.7728,2.76
2019-04-27 09:30:00,5.31744,1.55092,5.539,2.29344,0.6689200000000001,2.3890000000000002,3.024,0.882,3.15,5.31744,1.55092,5.539,2.29344,0.6689200000000001,2.3890000000000002,3.024,0.882,3.15
2019-04-27 10:00:00,5.4888,1.6009,5.7175,2.2439999999999998,0.6545000000000001,2.3375,3.2448,0.9464,3.38,5.4792,1.5981,5.7075,2.2439999999999998,0.6545000000000001,2.3375,3.2352,0.9436,3.37
2019-04-27 10:30:00,5.52864,1.61252,5.759,2.28384,0.66612,2.379,3.2448,0.9464,3.38,5.51904,1.60972,5.749,2.28384,0.66612,2.379,3.2352,0.9436,3.37
2019-04-27 11:00:00,5.53632,1.61476,5.767,2.36832,0.69076,2.467,3.168,0.924,3.3,5.52672,1.61196,5.757,2.36832,0.69076,2.467,3.1584,0.9212,3.29
2019-04-27 11:30:00,5.63088,1.64234,5.8655,2.23248,0.65114,2.3255,3.3984,0.9912000000000001,3.54,5.6212800000000005,1.63954,5.8555,2.23248,0.65114,2.3255,3.3888,0.9884000000000001,3.5300000000000002
2019-04-27 12:00:00,5.68368,1.65774,5.9205000000000005,2.40048,0.7001400000000001,2.5005,3.2832,0.9576,3.42,5.67408,1.65494,5.9105,2.40048,0.7001400000000001,2.5005,3.2736,0.9548000000000001,3.41
2019-04-27 12:30:00,5.64384,1.64612,5.879,2.30304,0.6717200000000001,2.399,3.3407999999999998,0.9744,3.48,5.62464,1.64052,5.859,2.30304,0.6717200000000001,2.399,3.3216,0.9688,3.46
2019-04-27 13:00:00,5.63232,1.64276,5.867,2.35872,0.68796,2.457,3.2736,0.9548000000000001,3.41,5.62272,1.63996,5.857,2.35872,0.68796,2.457,3.2640000000000002,0.9520000000000001,3.4
2019-04-27 13:30:00,5.64864,1.64752,5.884,2.32704,0.6787200000000001,2.424,3.3216,0.9688,3.46,5.63904,1.64472,5.874,2.32704,0.6787200000000001,2.424,3.312,0.966,3.45
2019-04-27 14:00:00,5.69424,1.6608200000000002,5.9315,2.35344,0.68642,2.4515000000000002,3.3407999999999998,0.9744,3.48,5.68464,1.65802,5.9215,2.35344,0.68642,2.4515000000000002,3.3312,0.9716,3.47
2019-04-27 14:30:00,5.5137599999999996,1.60818,5.7435,2.38416,0.6953800000000001,2.4835000000000003,3.1296,0.9128000000000001,3.26,5.50416,1.60538,5.7335,2.38416,0.6953800000000001,2.4835000000000003,3.12,0.91,3.25
2019-04-27 15:00:00,5.34288,1.55834,5.5655,2.29008,0.6679400000000001,2.3855,3.0528,0.8904000000000001,3.18,5.34288,1.55834,5.5655,2.29008,0.6679400000000001,2.3855,3.0528,0.8904000000000001,3.18
2019-04-27 15:30:00,5.1984,1.5162,5.415,2.3664,0.6902,2.465,2.832,0.8260000000000001,2.95,5.1984,1.5162,5.415,2.3664,0.6902,2.465,2.832,0.8260000000000001,2.95
2019-04-27 16:00:00,5.27952,1.53986,5.4995,2.37072,0.6914600000000001,2.4695,2.9088000000000003,0.8484,3.03,5.27952,1.53986,5.4995,2.37072,0.6914600000000001,2.4695,2.9088000000000003,0.8484,3.03
2019-04-27 16:30:00,5.35488,1.5618400000000001,5.578,2.31168,0.6742400000000001,2.408,3.0432,0.8876000000000001,3.17,5.35488,1.5618400000000001,5.578,2.31168,0.6742400000000001,2.408,3.0432,0.8876000000000001,3.17
2019-04-27 17:00:00,5.5084800000000005,1.60664,5.7379999999999995,2.34048,0.68264,2.438,3.168,0.924,3.3,5.49888,1.60384,5.728,2.34048,0.68264,2.438,3.1584,0.9212,3.29
2019-04-27 17:30:00,5.7144,1.6667,5.9525,2.412,0.7035,2.5125,3.3024,0.9632000000000001,3.44,5.7048,1.6639,5.9425,2.412,0.7035,2.5125,3.2928,0.9604,3.43
2019-04-27 18:00:00,5.7432,1.6751,5.9825,2.3352,0.6811,2.4325,3.408,0.994,3.55,5.7336,1.6723,5.9725,2.3352,0.6811,2.4325,3.3984,0.9912000000000001,3.54
2019-04-27 18:30:00,5.76096,1.6802800000000002,6.001,2.37216,0.69188,2.471,3.3888,0.9884000000000001,3.5300000000000002,5.75136,1.67748,5.991,2.37216,0.69188,2.471,3.3792,0.9856,3.52
2019-04-27 19:00:00,5.73648,1.67314,5.9755,2.18448,0.63714,2.2755,3.552,1.036,3.7,5.72688,1.67034,5.9655000000000005,2.18448,0.63714,2.2755,3.5423999999999998,1.0332,3.69
2019-04-27 19:30:00,5.6736,1.6548,5.91,2.3136,0.6748000000000001,2.41,3.36,0.98,3.5,5.664,1.6520000000000001,5.9,2.3136,0.6748000000000001,2.41,3.3504,0.9772000000000001,3.49
2019-04-27 20:00:00,5.57424,1.62582,5.8065,2.2622400000000003,0.6598200000000001,2.3565,3.312,0.966,3.45,5.56464,1.62302,5.7965,2.2622400000000003,0.6598200000000001,2.3565,3.3024,0.9632000000000001,3.44
2019-04-27 20:30:00,5.44416,1.5878800000000002,5.671,2.19936,0.64148,2.291,3.2448,0.9464,3.38,5.43456,1.58508,5.661,2.19936,0.64148,2.291,3.2352,0.9436,3.37
2019-04-27 21:00:00,5.3956800000000005,1.57374,5.6205,2.05488,0.5993400000000001,2.1405,3.3407999999999998,0.9744,3.48,5.38608,1.57094,5.6105,2.05488,0.5993400000000001,2.1405,3.3312,0.9716,3.47
2019-04-27 21:30:00,5.20368,1.51774,5.4205,2.11248,0.61614,2.2005,3.0912,0.9016000000000001,3.22,5.20368,1.51774,5.4205,2.11248,0.61614,2.2005,3.0912,0.9016000000000001,3.22
2019-04-27 22:00:00,5.00832,1.46076,5.217,2.09952,0.61236,2.187,2.9088000000000003,0.8484,3.03,5.00832,1.46076,5.217,2.09952,0.61236,2.187,2.9088000000000003,0.8484,3.03
2019-04-27 22:30:00,4.69536,1.36948,4.891,1.93056,0.56308,2.011,2.7648,0.8064,2.88,4.69536,1.36948,4.891,1.93056,0.56308,2.011,2.7648,0.8064,2.88
2019-04-27 23:00:00,4.38624,1.27932,4.569,1.95744,0.5709200000000001,2.039,2.4288,0.7084,2.5300000000000002,4.38624,1.27932,4.569,1.95744,0.5709200000000001,2.039,2.4288,0.7084,2.5300000000000002
2019-04-27 23:30:00,4.0752,1.1886,4.245,1.7232,0.5026,1.795,2.352,0.686,2.45,4.0848,1.1914,4.255,1.7232,0.5026,1.795,2.3616,0.6888000000000001,2.46
2019-04-28 00:00:00,3.7512,1.0941,3.9075,1.8216,0.5313,1.8975,1.9296000000000002,0.5628000000000001,2.01,3.7608,1.0969,3.9175,1.8216,0.5313,1.8975,1.9392,0.5656,2.02
2019-04-28 00:30:00,3.48768,1.01724,3.633,1.96128,0.57204,2.043,1.5264,0.44520000000000004,1.5899999999999999,3.5068799999999998,1.02284,3.653,1.96128,0.57204,2.043,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-28 01:00:00,3.30864,0.9650200000000001,3.4465,1.22544,0.35742,1.2765,2.0832,0.6076,2.17,3.31824,0.9678200000000001,3.4565,1.22544,0.35742,1.2765,2.0928,0.6104,2.18
2019-04-28 01:30:00,3.2856,0.9583,3.4225,1.2504,0.3647,1.3025,2.0352,0.5936,2.12,3.2952,0.9611000000000001,3.4325,1.2504,0.3647,1.3025,2.0448,0.5964,2.13
2019-04-28 02:00:00,3.31872,0.96796,3.457,1.34112,0.39116,1.397,1.9776,0.5768,2.06,3.32832,0.9707600000000001,3.467,1.34112,0.39116,1.397,1.9872,0.5796,2.07
2019-04-28 02:30:00,3.30336,0.9634800000000001,3.441,0.6825600000000001,0.19908,0.711,2.6208,0.7644000000000001,2.73,3.29376,0.9606800000000001,3.431,0.6825600000000001,0.19908,0.711,2.6112,0.7616,2.7199999999999998
2019-04-28 03:00:00,3.216,0.9380000000000001,3.35,0.48,0.14,0.5,2.7359999999999998,0.798,2.85,3.216,0.9380000000000001,3.35,0.48,0.14,0.5,2.7359999999999998,0.798,2.85
2019-04-28 03:30:00,3.19056,0.9305800000000001,3.3235,0.49296000000000006,0.14378000000000002,0.5135000000000001,2.6976,0.7868,2.81,3.19056,0.9305800000000001,3.3235,0.49296000000000006,0.14378000000000002,0.5135000000000001,2.6976,0.7868,2.81
2019-04-28 04:00:00,3.12864,0.9125200000000001,3.259,0.33504,0.09772,0.34900000000000003,2.7936,0.8148000000000001,2.91,3.11904,0.9097200000000001,3.249,0.33504,0.09772,0.34900000000000003,2.784,0.812,2.9
2019-04-28 04:30:00,3.07104,0.8957200000000001,3.199,0.27744,0.08092,0.289,2.7936,0.8148000000000001,2.91,3.06144,0.89292,3.189,0.27744,0.08092,0.289,2.784,0.812,2.9
2019-04-28 05:00:00,3.05664,0.8915200000000001,3.184,0.29184000000000004,0.08512,0.304,2.7648,0.8064,2.88,3.04704,0.8887200000000001,3.174,0.29184000000000004,0.08512,0.304,2.7552,0.8036000000000001,2.87
2019-04-28 05:30:00,3.07344,0.8964200000000001,3.2015000000000002,0.15504,0.04522,0.1615,2.9184,0.8512000000000001,3.04,3.06384,0.8936200000000001,3.1915,0.15504,0.04522,0.1615,2.9088000000000003,0.8484,3.03
2019-04-28 06:00:00,3.06432,0.8937600000000001,3.192,0.17472000000000001,0.050960000000000005,0.182,2.8896,0.8428,3.01,3.05472,0.8909600000000001,3.182,0.17472000000000001,0.050960000000000005,0.182,2.88,0.84,3.0
2019-04-28 06:30:00,3.31344,0.9664200000000001,3.4515000000000002,0.22224000000000002,0.06482,0.2315,3.0912,0.9016000000000001,3.22,3.29424,0.9608200000000001,3.4314999999999998,0.22224000000000002,0.06482,0.2315,3.072,0.896,3.2
2019-04-28 07:00:00,3.54768,1.03474,3.6955,0.13968,0.040740000000000005,0.14550000000000002,3.408,0.994,3.55,3.52848,1.02914,3.6755,0.13968,0.040740000000000005,0.14550000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-28 07:30:00,3.7464,1.0927,3.9025,0.0024000000000000002,0.0007,0.0025,3.7439999999999998,1.092,3.9,3.7176,1.0843,3.8725,0.0024000000000000002,0.0007,0.0025,3.7152000000000003,1.0836000000000001,3.87
2019-04-28 08:00:00,3.97488,1.15934,4.1405,0.10608000000000001,0.030940000000000002,0.1105,3.8688000000000002,1.1284,4.03,3.9460800000000003,1.15094,4.1105,0.10608000000000001,0.030940000000000002,0.1105,3.84,1.12,4.0
2019-04-28 08:30:00,4.27536,1.24698,4.4535,0.23376000000000002,0.06818,0.24350000000000002,4.0416,1.1788,4.21,4.24656,1.23858,4.4235,0.23376000000000002,0.06818,0.24350000000000002,4.0128,1.1703999999999999,4.18
2019-04-28 09:00:00,4.50816,1.31488,4.696,0.18816000000000002,0.054880000000000005,0.196,4.32,1.26,4.5,4.46976,1.30368,4.656,0.18816000000000002,0.054880000000000005,0.196,4.2816,1.2488000000000001,4.46
2019-04-28 09:30:00,4.76112,1.38866,4.9595,0.33552000000000004,0.09786,0.34950000000000003,4.4256,1.2908,4.61,4.72272,1.3774600000000001,4.9195,0.33552000000000004,0.09786,0.34950000000000003,4.3872,1.2796,4.57
2019-04-28 10:00:00,4.97712,1.45166,5.1845,0.28272,0.08246,0.29450000000000004,4.6944,1.3692,4.89,4.92912,1.4376600000000002,5.1345,0.28272,0.08246,0.29450000000000004,4.6464,1.3552,4.84
2019-04-28 10:30:00,5.27856,1.53958,5.4985,0.26736000000000004,0.07798000000000001,0.2785,5.0112,1.4616,5.22,5.22096,1.52278,5.4385,0.26736000000000004,0.07798000000000001,0.2785,4.9536,1.4448,5.16
2019-04-28 11:00:00,5.328,1.554,5.55,0.1632,0.0476,0.17,5.1648,1.5064000000000002,5.38,5.2704,1.5372,5.49,0.1632,0.0476,0.17,5.1072,1.4896,5.32
2019-04-28 11:30:00,5.44032,1.58676,5.667,0.14112000000000002,0.04116,0.147,5.2992,1.5455999999999999,5.52,5.38272,1.56996,5.607,0.14112000000000002,0.04116,0.147,5.2416,1.5288,5.46
2019-04-28 12:00:00,5.43648,1.5856400000000002,5.663,0.15648,0.04564000000000001,0.163,5.28,1.54,5.5,5.37888,1.56884,5.603,0.15648,0.04564000000000001,0.163,5.2224,1.5232,5.44
2019-04-28 12:30:00,5.53392,1.61406,5.7645,0.12912,0.037660000000000006,0.1345,5.4048,1.5764,5.63,5.47632,1.59726,5.7045,0.12912,0.037660000000000006,0.1345,5.3472,1.5596,5.57
2019-04-28 13:00:00,5.59536,1.63198,5.8285,0.23856000000000002,0.06958,0.2485,5.3568,1.5624,5.58,5.5377600000000005,1.61518,5.7685,0.23856000000000002,0.06958,0.2485,5.2992,1.5455999999999999,5.52
2019-04-28 13:30:00,5.44464,1.5880200000000002,5.6715,0.20304000000000003,0.05922,0.21150000000000002,5.2416,1.5288,5.46,5.39664,1.57402,5.6215,0.20304000000000003,0.05922,0.21150000000000002,5.1936,1.5148000000000001,5.41
2019-04-28 14:00:00,5.352,1.561,5.575,0.1776,0.051800000000000006,0.185,5.1744,1.5091999999999999,5.39,5.304,1.5470000000000002,5.525,0.1776,0.051800000000000006,0.185,5.1264,1.4952,5.34
2019-04-28 14:30:00,5.21616,1.5213800000000002,5.4335,0.18576,0.054180000000000006,0.1935,5.0304,1.4672,5.24,5.16816,1.50738,5.3835,0.18576,0.054180000000000006,0.1935,4.9824,1.4532,5.19
2019-04-28 15:00:00,4.93776,1.44018,5.1435,0.17616,0.05138,0.1835,4.7616,1.3888,4.96,4.89936,1.4289800000000001,5.1035,0.17616,0.05138,0.1835,4.7232,1.3776,4.92
2019-04-28 15:30:00,4.97616,1.4513800000000001,5.1835,0.24336000000000002,0.07098,0.2535,4.7328,1.3804,4.93,4.94736,1.44298,5.1535,0.24336000000000002,0.07098,0.2535,4.704,1.3719999999999999,4.9
2019-04-28 16:00:00,5.1504,1.5022,5.365,0.14880000000000002,0.0434,0.155,5.0016,1.4588,5.21,5.1024,1.4882,5.315,0.14880000000000002,0.0434,0.155,4.9536,1.4448,5.16
2019-04-28 16:30:00,5.16864,1.50752,5.384,0.12864,0.037520000000000005,0.134,5.04,1.47,5.25,5.13024,1.49632,5.344,0.12864,0.037520000000000005,0.134,5.0016,1.4588,5.21
2019-04-28 17:00:00,5.42544,1.58242,5.6515,0.10704000000000001,0.03122,0.1115,5.3184000000000005,1.5512000000000001,5.54,5.37744,1.5684200000000001,5.6015,0.10704000000000001,0.03122,0.1115,5.2704,1.5372,5.49
2019-04-28 17:30:00,5.58912,1.63016,5.822,0.05952,0.01736,0.062,5.5296,1.6128,5.76,5.55072,1.61896,5.782,0.05952,0.01736,0.062,5.4912,1.6016,5.72
2019-04-28 18:00:00,5.49888,1.60384,5.728,0.09408000000000001,0.027440000000000003,0.098,5.4048,1.5764,5.63,5.4604800000000004,1.59264,5.688,0.09408000000000001,0.027440000000000003,0.098,5.3664,1.5652,5.59
2019-04-28 18:30:00,5.48064,1.5985200000000002,5.709,0.00864,0.00252,0.009000000000000001,5.472,1.596,5.7,5.44224,1.58732,5.6690000000000005,0.00864,0.00252,0.009000000000000001,5.4336,1.5848,5.66
2019-04-28 19:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-04-28 19:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-28 20:00:00,5.25696,1.53328,5.476,0.00576,0.00168,0.006,5.2512,1.5316,5.47,5.21856,1.5220799999999999,5.436,0.00576,0.00168,0.006,5.2128,1.5204,5.43
2019-04-28 20:30:00,5.2488,1.5309,5.4675,0.055200000000000006,0.0161,0.0575,5.1936,1.5148000000000001,5.41,5.2104,1.5197,5.4275,0.055200000000000006,0.0161,0.0575,5.1552,1.5036,5.37
2019-04-28 21:00:00,5.34144,1.5579200000000002,5.564,0.02304,0.00672,0.024,5.3184000000000005,1.5512000000000001,5.54,5.31264,1.54952,5.534,0.02304,0.00672,0.024,5.2896,1.5428000000000002,5.51
2019-04-28 21:30:00,5.1648,1.5064000000000002,5.38,0.1056,0.0308,0.11,5.0592,1.4756,5.27,5.136,1.498,5.35,0.1056,0.0308,0.11,5.0304,1.4672,5.24
2019-04-28 22:00:00,4.74672,1.38446,4.9445,0.15792,0.046060000000000004,0.1645,4.5888,1.3384,4.78,4.71792,1.37606,4.9145,0.15792,0.046060000000000004,0.1645,4.5600000000000005,1.33,4.75
2019-04-28 22:30:00,4.4424,1.2957,4.6275,0.0264,0.0077,0.0275,4.416,1.288,4.6,4.4136,1.2873,4.5975,0.0264,0.0077,0.0275,4.3872,1.2796,4.57
2019-04-28 23:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-04-28 23:30:00,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-29 00:00:00,3.4123200000000002,0.99526,3.5545,0.013920000000000002,0.00406,0.0145,3.3984,0.9912000000000001,3.54,3.40272,0.9924600000000001,3.5445,0.013920000000000002,0.00406,0.0145,3.3888,0.9884000000000001,3.5300000000000002
2019-04-29 00:30:00,3.14928,0.91854,3.2805,0.13488,0.03934,0.1405,3.0144,0.8792000000000001,3.14,3.14928,0.91854,3.2805,0.13488,0.03934,0.1405,3.0144,0.8792000000000001,3.14
2019-04-29 01:00:00,2.98272,0.8699600000000001,3.107,0.03552,0.010360000000000001,0.037,2.9472,0.8596,3.07,2.98272,0.8699600000000001,3.107,0.03552,0.010360000000000001,0.037,2.9472,0.8596,3.07
