Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-24 01:00:00,0.784,0.062,0.7864477096,0.044,-0.018000000000000002,0.047539457300000004,0.74,0.08,0.7443117626,0.794,0.062,0.7964169762000001,0.044,-0.018000000000000002,0.047539457300000004,0.75,0.08,0.7542545989
2019-06-24 01:30:00,0.781,0.0635,0.7835772138,0.041,-0.0165,0.044195588,0.74,0.08,0.7443117626,0.811,0.0635,0.8134821756,0.041,-0.0165,0.044195588,0.77,0.08,0.7741446893
2019-06-24 02:00:00,0.8290000000000001,0.0645,0.8315054119,0.039,-0.0155,0.0419672491,0.79,0.08,0.7940403012,0.839,0.0645,0.8414756384000001,0.039,-0.0155,0.0419672491,0.8,0.08,0.8039900497
2019-06-24 02:30:00,0.78,0.064,0.7826212366,0.04,-0.016,0.0430813185,0.74,0.08,0.7443117626,0.78,0.064,0.7826212366,0.04,-0.016,0.0430813185,0.74,0.08,0.7443117626
2019-06-24 03:00:00,0.793,0.058,0.7951182302,0.053,-0.022,0.0573846669,0.74,0.08,0.7443117626,0.793,0.058,0.7951182302,0.053,-0.022,0.0573846669,0.74,0.08,0.7443117626
2019-06-24 03:30:00,0.856,0.1015,0.8619966647,0.046,-0.018500000000000003,0.0495807422,0.81,0.12,0.8188406438,0.866,0.1015,0.8719278927,0.046,-0.018500000000000003,0.0495807422,0.8200000000000001,0.12,0.8287339742000001
2019-06-24 04:00:00,0.9155000000000001,0.1015,0.9211093855,0.0455,-0.018500000000000003,0.0491172068,0.87,0.12,0.8782368701000001,0.9255,0.1015,0.9310491394,0.0455,-0.018500000000000003,0.0491172068,0.88,0.12,0.8881441324
2019-06-24 04:30:00,0.847,0.10550000000000001,0.8535451072,0.037,-0.0145,0.039739778600000004,0.81,0.12,0.8188406438,0.857,0.10550000000000001,0.8634693104000001,0.037,-0.0145,0.039739778600000004,0.8200000000000001,0.12,0.8287339742000001
2019-06-24 05:00:00,0.9195000000000001,0.10400000000000001,0.9253627667000001,0.0395,-0.016,0.0426174847,0.88,0.12,0.8881441324,0.9295,0.10400000000000001,0.9353000855,0.0395,-0.016,0.0426174847,0.89,0.12,0.8980534505000001
2019-06-24 05:30:00,0.972,0.5785,1.1311260982,0.052000000000000005,-0.021500000000000002,0.056269441100000005,0.92,0.6000000000000001,1.0983624174,0.902,-0.36150000000000004,0.971743922,0.052000000000000005,-0.021500000000000002,0.056269441100000005,0.85,-0.34,0.9154780172
2019-06-24 06:00:00,1.107,0.965,1.4685618816,0.037,-0.015,0.0399249296,1.07,0.98,1.450965196,0.987,-0.6950000000000001,1.2071429079,0.037,-0.015,0.0399249296,0.9500000000000001,-0.68,1.1682893477
2019-06-24 06:30:00,1.0965,0.281,1.1319334124,0.0465,-0.019,0.050231961900000004,1.05,0.30000000000000004,1.0920164834,1.0765,-0.009000000000000001,1.0765376213,0.0465,-0.019,0.050231961900000004,1.03,0.01,1.0300485425
2019-06-24 07:00:00,1.194,0.156,1.2041478315,0.034,-0.014,0.0367695526,1.16,0.17,1.1723907199,1.204,0.156,1.2140642487,0.034,-0.014,0.0367695526,1.17,0.17,1.1822859214
2019-06-24 07:30:00,1.3780000000000001,0.2595,1.4022211844,0.028,-0.0105,0.0299040131,1.35,0.27,1.3767352687,1.3780000000000001,0.1295,1.3840716203,0.028,-0.0105,0.0299040131,1.35,0.14,1.3572398462
2019-06-24 08:00:00,1.442,0.182,1.4534400572,0.022,-0.008,0.0234093998,1.42,0.19,1.4326548782000001,1.442,0.192,1.4547260911,0.022,-0.008,0.0234093998,1.42,0.2,1.4340153415999999
2019-06-24 08:30:00,1.469,0.35850000000000004,1.5121121817,0.009000000000000001,-0.0015,0.0091241438,1.46,0.36,1.5037286989,1.449,0.08850000000000001,1.451700124,0.009000000000000001,-0.0015,0.0091241438,1.44,0.09,1.4428097588
2019-06-24 09:00:00,1.4655,0.26,1.4883851148,0.0055000000000000005,0.0,0.0055000000000000005,1.46,0.26,1.482969993,1.4655,0.21,1.4804696046,0.0055000000000000005,0.0,0.0055000000000000005,1.46,0.21,1.4750254235
2019-06-24 09:30:00,1.4485000000000001,0.23900000000000002,1.468084892,0.0085,-0.001,0.0085586214,1.44,0.24,1.4598630073,1.4585,0.249,1.4796023959,0.0085,-0.001,0.0085586214,1.45,0.25,1.471393897
2019-06-24 10:00:00,1.426,0.23750000000000002,1.4456425042,0.016,-0.0025,0.0161941347,1.4100000000000001,0.24,1.4302796929000001,1.436,0.24750000000000003,1.4571726905,0.016,-0.0025,0.0161941347,1.42,0.25,1.4418391034
2019-06-24 10:30:00,1.4495,0.23600000000000002,1.4685864803,0.0195,-0.004,0.0199060292,1.43,0.24,1.45,1.4495,0.246,1.4702265982,0.0195,-0.004,0.0199060292,1.43,0.25,1.4516886719
2019-06-24 11:00:00,1.424,0.2325,1.4428555888,0.024,-0.007500000000000001,0.0251445819,1.4,0.24,1.4204224724,1.424,0.24250000000000002,1.4445006923,0.024,-0.007500000000000001,0.0251445819,1.4,0.25,1.4221462652999999
2019-06-24 11:30:00,1.438,0.23450000000000001,1.4569949382,0.018000000000000002,-0.0055000000000000005,0.018821530200000002,1.42,0.24,1.4401388822,1.438,0.24450000000000002,1.4586378063,0.018000000000000002,-0.0055000000000000005,0.018821530200000002,1.42,0.25,1.4418391034
2019-06-24 12:00:00,1.444,0.2325,1.4625977745,0.024,-0.007500000000000001,0.0251445819,1.42,0.24,1.4401388822,1.444,0.24250000000000002,1.4642206972,0.024,-0.007500000000000001,0.0251445819,1.42,0.25,1.4418391034
2019-06-24 12:30:00,1.4365,0.23500000000000001,1.4555951532,0.0165,-0.005,0.0172409396,1.42,0.24,1.4401388822,1.4365,0.245,1.4572430305,0.0165,-0.005,0.0172409396,1.42,0.25,1.4418391034
2019-06-24 13:00:00,1.4315,0.2275,1.4494649013,0.0115,-0.0025,0.0117686023,1.42,0.23,1.4385061696,1.4315,0.2275,1.4494649013,0.0115,-0.0025,0.0117686023,1.42,0.23,1.4385061696
2019-06-24 13:30:00,1.4325,0.1965,1.4459144166,0.0125,-0.0035,0.012980755,1.42,0.2,1.4340153415999999,1.4325,0.20650000000000002,1.4473073274,0.0125,-0.0035,0.012980755,1.42,0.21,1.4354441821
2019-06-24 14:00:00,1.4185,0.1985,1.4323213676,0.0085,-0.0015,0.008631338300000001,1.4100000000000001,0.2,1.4241137595,1.4285,0.20850000000000002,1.4436358613,0.0085,-0.0015,0.008631338300000001,1.42,0.21,1.4354441821
2019-06-24 14:30:00,1.3679999999999999,0.201,1.3826876003000002,0.008,0.001,0.0080622577,1.3599999999999999,0.2,1.3746272222,1.3679999999999999,0.211,1.3841766506,0.008,0.001,0.0080622577,1.3599999999999999,0.21,1.3761177275
2019-06-24 15:00:00,1.3705,0.2,1.3850163356,0.0105,0.0,0.0105,1.3599999999999999,0.2,1.3746272222,1.3705,0.21,1.3864956726,0.0105,0.0,0.0105,1.3599999999999999,0.21,1.3761177275
2019-06-24 15:30:00,1.298,0.202,1.3136239949,0.008,0.002,0.0082462113,1.29,0.2,1.3054118124,1.308,0.212,1.3250690548000001,0.008,0.002,0.0082462113,1.3,0.21,1.3168523076
2019-06-24 16:00:00,1.23,0.1825,1.2434654197000001,0.01,0.0025,0.0103077641,1.22,0.18,1.2332072008,1.23,0.1825,1.2434654197000001,0.01,0.0025,0.0103077641,1.22,0.18,1.2332072008
2019-06-24 16:30:00,1.159,0.1635,1.1704756512,0.009000000000000001,0.0035,0.009656604000000001,1.15,0.16,1.1610770862,1.169,0.1835,1.1833145186,0.009000000000000001,0.0035,0.009656604000000001,1.16,0.18,1.1738824473
2019-06-24 17:00:00,1.224,0.21,1.2418840526000001,0.014,0.0,0.014,1.21,0.21,1.2280879447,1.224,0.22,1.2436140881,0.014,0.0,0.014,1.21,0.22,1.2298373876
2019-06-24 17:30:00,1.322,0.234,1.3425498129,0.012,0.004,0.012649110600000001,1.31,0.23,1.3300375935,1.322,0.244,1.3443288288,0.012,0.004,0.012649110600000001,1.31,0.24,1.3318032888
2019-06-24 18:00:00,1.426,0.243,1.4465562554,0.006,0.003,0.0067082039,1.42,0.24,1.4401388822,1.426,0.243,1.4465562554,0.006,0.003,0.0067082039,1.42,0.24,1.4401388822
2019-06-24 18:30:00,1.43,0.209,1.4451923747,0.01,-0.001,0.0100498756,1.42,0.21,1.4354441821,1.43,0.219,1.4466723886000001,0.01,-0.001,0.0100498756,1.42,0.22,1.4369411957
2019-06-24 19:00:00,1.4125,0.20750000000000002,1.4276597984000001,0.0125,-0.0025,0.012747548800000001,1.4,0.21,1.4156623891,1.4225,0.2175,1.4390317926,0.0125,-0.0025,0.012747548800000001,1.4100000000000001,0.22,1.4270599146
2019-06-24 19:30:00,1.3805,0.1875,1.3931749711,0.0105,-0.0025,0.0107935166,1.37,0.19,1.3831124322,1.3805,0.1975,1.3945560225,0.0105,-0.0025,0.0107935166,1.37,0.2,1.384521578
2019-06-24 20:00:00,1.3585,0.309,1.3931989269,0.0085,-0.001,0.0085586214,1.35,0.31,1.3851353724,1.3385,0.019,1.3386348457000001,0.0085,-0.001,0.0085586214,1.33,0.02,1.3301503674
2019-06-24 20:30:00,1.2135,0.112,1.2186575606,0.0035,0.002,0.0040311289,1.21,0.11,1.2149897119,1.2235,0.122,1.2295675053,0.0035,0.002,0.0040311289,1.22,0.12,1.2258874337
2019-06-24 21:00:00,1.21,0.1115,1.2151264338,0.0,0.0015,0.0015,1.21,0.11,1.2149897119,1.22,0.12150000000000001,1.2260351749,0.0,0.0015,0.0015,1.22,0.12,1.2258874337
2019-06-24 21:30:00,1.2145000000000001,0.1085,1.21933691,0.0045000000000000005,-0.0015,0.0047434165,1.21,0.11,1.2149897119,1.2245,0.11850000000000001,1.2302205087,0.0045000000000000005,-0.0015,0.0047434165,1.22,0.12,1.2258874337
2019-06-24 22:00:00,1.2275,0.5635,1.350662245,0.0175,-0.006500000000000001,0.0186681547,1.21,0.5700000000000001,1.3375350463,1.1575,-0.35650000000000004,1.2111558529,0.0175,-0.006500000000000001,0.0186681547,1.1400000000000001,-0.35000000000000003,1.1925183437
2019-06-24 22:30:00,1.2405,0.9475,1.5609601212,0.030500000000000003,-0.0125,0.0329620994,1.21,0.96,1.5445711379,1.1205,-0.7025,1.3225076559,0.030500000000000003,-0.0125,0.0329620994,1.09,-0.6900000000000001,1.2900387591
2019-06-24 23:00:00,1.161,0.9475,1.4985583906,0.031,-0.0125,0.0334252898,1.13,0.96,1.4827339613000001,1.031,-0.7025,1.2475845663,0.031,-0.0125,0.0334252898,1.0,-0.6900000000000001,1.2149485586
2019-06-24 23:30:00,0.9765,0.17550000000000002,0.9921454027000001,0.036500000000000005,-0.0145,0.0392746738,0.9400000000000001,0.19,0.9590099061,0.9765,0.0455,0.9775594611,0.036500000000000005,-0.0145,0.0392746738,0.9400000000000001,0.06,0.9419129471000001
2019-06-25 00:00:00,0.934,0.115,0.9410531335000001,0.014,-0.005,0.0148660687,0.92,0.12,0.9277930804000001,0.9540000000000001,0.125,0.9621543535,0.014,-0.005,0.0148660687,0.9400000000000001,0.13,0.9489467846
2019-06-25 00:30:00,0.9265,0.1095,0.9329482837,0.026500000000000003,-0.0105,0.0285043856,0.9,0.12,0.907964757,0.9365,0.11950000000000001,0.9440934805000001,0.026500000000000003,-0.0105,0.0285043856,0.91,0.13,0.9192388155000001
2019-06-25 01:00:00,0.8925000000000001,0.1155,0.8999424982,0.0125,-0.0045000000000000005,0.0132853303,0.88,0.12,0.8881441324,0.9025000000000001,0.1255,0.9111841197,0.0125,-0.0045000000000000005,0.0132853303,0.89,0.13,0.8994442729000001
2019-06-25 01:30:00,0.9005000000000001,0.112,0.9074382899000001,0.0205,-0.008,0.0220056811,0.88,0.12,0.8881441324,0.9105000000000001,0.122,0.9186371699,0.0205,-0.008,0.0220056811,0.89,0.13,0.8994442729000001
2019-06-25 02:00:00,0.922,0.116,0.9292685295,0.012,-0.004,0.012649110600000001,0.91,0.12,0.9178779875,0.932,0.126,0.9404786016000001,0.012,-0.004,0.012649110600000001,0.92,0.13,0.9291393867000001
2019-06-25 02:30:00,0.917,0.11800000000000001,0.9245609769,0.007,-0.002,0.007280109900000001,0.91,0.12,0.9178779875,0.927,0.128,0.9357953836,0.007,-0.002,0.007280109900000001,0.92,0.13,0.9291393867000001
2019-06-25 03:00:00,0.881,0.1165,0.8886693705,0.011,-0.0035,0.011543396400000001,0.87,0.12,0.8782368701000001,0.881,0.1165,0.8886693705,0.011,-0.0035,0.011543396400000001,0.87,0.12,0.8782368701000001
2019-06-25 03:30:00,0.8425,0.10550000000000001,0.849079796,0.0125,-0.0045000000000000005,0.0132853303,0.8300000000000001,0.11,0.8372574276,0.8425,0.1155,0.8503802091,0.0125,-0.0045000000000000005,0.0132853303,0.8300000000000001,0.12,0.8386298349
2019-06-25 04:00:00,0.843,0.3755,0.9228484437000001,0.013000000000000001,-0.0045000000000000005,0.013756816500000001,0.8300000000000001,0.38,0.9128526716,0.793,-0.1845,0.8141801091,0.013000000000000001,-0.0045000000000000005,0.013756816500000001,0.78,-0.18,0.8004998438
2019-06-25 04:30:00,0.8200000000000001,0.07250000000000001,0.8231987913000001,0.02,-0.007500000000000001,0.0213600094,0.8,0.08,0.8039900497,0.8300000000000001,0.0825,0.8340900731,0.02,-0.007500000000000001,0.0213600094,0.81,0.09,0.8149846624
2019-06-25 05:00:00,0.868,0.0845,0.8721033482,0.038,-0.0155,0.041039615,0.8300000000000001,0.1,0.8360023923000001,0.878,0.0845,0.8820568292000001,0.038,-0.0155,0.041039615,0.84,0.1,0.8459314393
2019-06-25 05:30:00,0.9175000000000001,0.089,0.9218065144,0.0275,-0.011,0.029618406400000002,0.89,0.1,0.8956003573,0.9175000000000001,0.089,0.9218065144,0.0275,-0.011,0.029618406400000002,0.89,0.1,0.8956003573
2019-06-25 06:00:00,1.03,0.10200000000000001,1.0350381635,0.02,-0.008,0.0215406592,1.01,0.11,1.0159724406,1.03,0.112,1.0360714261,0.02,-0.008,0.0215406592,1.01,0.12,1.0171037312
2019-06-25 06:30:00,1.069,0.1585,1.0806864716,0.029,-0.0115,0.031196955000000002,1.04,0.17,1.0538026381,1.069,0.1085,1.0744920893,0.029,-0.0115,0.031196955000000002,1.04,0.12,1.0469001863
2019-06-25 07:00:00,1.209,0.48350000000000004,1.3020957146,0.019,-0.006500000000000001,0.0200810856,1.19,0.49,1.2869343417999999,1.169,-0.14650000000000002,1.1781439853,0.019,-0.006500000000000001,0.0200810856,1.15,-0.14,1.158490397
2019-06-25 07:30:00,1.4555,0.255,1.4776688567,0.0155,-0.005,0.0162864975,1.44,0.26,1.4632839779,1.4555,0.255,1.4776688567,0.0155,-0.005,0.0162864975,1.44,0.26,1.4632839779
2019-06-25 08:00:00,1.4505,0.2485,1.4716325968000001,0.030500000000000003,-0.0115,0.032596012,1.42,0.26,1.4436065946,1.4605000000000001,0.2485,1.4814899595,0.030500000000000003,-0.0115,0.032596012,1.43,0.26,1.4534441854
2019-06-25 08:30:00,1.4205,0.224,1.4380529371000002,0.0205,-0.006,0.0213600094,1.4,0.23,1.4187670704,1.4205,0.224,1.4380529371000002,0.0205,-0.006,0.0213600094,1.4,0.23,1.4187670704
2019-06-25 09:00:00,1.4455,0.23650000000000002,1.4647192564,0.0155,-0.0035,0.0158902486,1.43,0.24,1.45,1.4455,0.24650000000000002,1.4663671096,0.0155,-0.0035,0.0158902486,1.43,0.25,1.4516886719
2019-06-25 09:30:00,1.486,0.2315,1.5039242833,0.026000000000000002,-0.0085,0.027354158700000002,1.46,0.24,1.4795945391,1.486,0.24150000000000002,1.5054960146,0.026000000000000002,-0.0085,0.027354158700000002,1.46,0.25,1.4812494726
2019-06-25 10:00:00,1.5554999999999999,0.23600000000000002,1.5733010678000001,0.0155,-0.004,0.016007810600000002,1.54,0.24,1.5585891055999999,1.5554999999999999,0.246,1.5748321339,0.0155,-0.004,0.016007810600000002,1.54,0.25,1.5601602481999999
2019-06-25 10:30:00,1.536,0.23800000000000002,1.5543294374,0.016,-0.002,0.016124515500000002,1.52,0.24,1.5388307249,1.546,0.248,1.5657649888,0.016,-0.002,0.016124515500000002,1.53,0.25,1.5502902954
2019-06-25 11:00:00,1.4809999999999999,0.23950000000000002,1.5002403974,0.011,-0.0005,0.0110113578,1.47,0.24,1.4894629905,1.491,0.2495,1.5117312096000002,0.011,-0.0005,0.0110113578,1.48,0.25,1.5009663554000001
2019-06-25 11:30:00,1.4635,0.23750000000000002,1.482645777,0.0135,-0.0025,0.013729530200000001,1.45,0.24,1.469727866,1.4635,0.24750000000000003,1.4842804654,0.0135,-0.0025,0.013729530200000001,1.45,0.25,1.471393897
2019-06-25 12:00:00,1.4055,0.221,1.4227688674,0.0155,0.001,0.0155322246,1.3900000000000001,0.22,1.407302384,1.4155,0.231,1.4342249649,0.0155,0.001,0.0155322246,1.4,0.23,1.4187670704
2019-06-25 12:30:00,1.4015,0.2205,1.4187397577,0.0115,0.0005,0.011510864400000001,1.3900000000000001,0.22,1.407302384,1.4115,0.2305,1.4301966648,0.0115,0.0005,0.011510864400000001,1.4,0.23,1.4187670704
2019-06-25 13:00:00,1.4395,0.2205,1.456289978,0.0095,0.0005,0.009513148800000001,1.43,0.22,1.4468241082,1.4395,0.2305,1.457837611,0.0095,0.0005,0.009513148800000001,1.43,0.23,1.4483784036
2019-06-25 13:30:00,1.4100000000000001,0.222,1.4273696088,0.01,0.002,0.010198039,1.4,0.22,1.417180299,1.42,0.232,1.4388273003,0.01,0.002,0.010198039,1.4100000000000001,0.23,1.4286357128
2019-06-25 14:00:00,1.374,0.219,1.3913435952,0.014,-0.001,0.0140356688,1.3599999999999999,0.22,1.3776792079,1.384,0.209,1.3996917518,0.014,-0.001,0.0140356688,1.37,0.21,1.386001443
2019-06-25 14:30:00,1.4025,0.2215,1.4198832699000001,0.0125,0.0015,0.0125896783,1.3900000000000001,0.22,1.407302384,1.4025,0.21150000000000002,1.418357677,0.0125,0.0015,0.0125896783,1.3900000000000001,0.21,1.4057738083
2019-06-25 15:00:00,1.4085,0.23750000000000002,1.4283831769,0.018500000000000003,-0.0025,0.0186681547,1.3900000000000001,0.24,1.4105672618,1.4085,0.24750000000000003,1.4300798929,0.018500000000000003,-0.0025,0.0186681547,1.3900000000000001,0.25,1.4123030836
2019-06-25 15:30:00,1.3065,0.219,1.3247276135,0.0165,-0.001,0.0165302753,1.29,0.22,1.3086252328,1.3165,0.229,1.3362684049,0.0165,-0.001,0.0165302753,1.3,0.23,1.3201893804
2019-06-25 16:00:00,1.2505,0.1995,1.2663137447000001,0.0205,-0.0005,0.0205060967,1.23,0.2,1.2461540836,1.2605,0.20950000000000002,1.2777912584,0.0205,-0.0005,0.0205060967,1.24,0.21,1.2576565509
2019-06-25 16:30:00,1.282,0.1995,1.2974298632,0.022,-0.0005,0.0220056811,1.26,0.2,1.2757742747,1.282,0.20950000000000002,1.2990051001,0.022,-0.0005,0.0220056811,1.26,0.21,1.2773801314
2019-06-25 17:00:00,1.323,0.229,1.3426727077,0.023,-0.001,0.0230217289,1.3,0.23,1.3201893804,1.333,0.23900000000000002,1.3542562534,0.023,-0.001,0.0230217289,1.31,0.24,1.3318032888
2019-06-25 17:30:00,1.4545,0.249,1.4756595983,0.0145,-0.001,0.0145344419,1.44,0.25,1.4615402834,1.4645000000000001,0.249,1.4855171658000001,0.0145,-0.001,0.0145344419,1.45,0.25,1.471393897
2019-06-25 18:00:00,1.4665,0.233,1.4848943565,0.006500000000000001,0.003,0.0071589105,1.46,0.23,1.4780054127,1.4765000000000001,0.233,1.4947713036,0.006500000000000001,0.003,0.0071589105,1.47,0.23,1.4878844041
2019-06-25 18:30:00,1.518,0.225,1.5345843085,0.018000000000000002,-0.005,0.018681541700000002,1.5,0.23,1.5175308893000001,1.518,0.225,1.5345843085,0.018000000000000002,-0.005,0.018681541700000002,1.5,0.23,1.5175308893000001
2019-06-25 19:00:00,1.5035,0.197,1.5163512951,0.0135,-0.003,0.0138293167,1.49,0.2,1.5033628970000001,1.5035,0.20700000000000002,1.5176828555,0.0135,-0.003,0.0138293167,1.49,0.21,1.5047258887
2019-06-25 19:30:00,1.4175,0.1505,1.4254671164000001,0.0275,-0.0095,0.029094673100000003,1.3900000000000001,0.16,1.3991783303,1.4275,0.1605,1.4364945179,0.0275,-0.0095,0.029094673100000003,1.4,0.17,1.4102836594000001
2019-06-25 20:00:00,1.331,0.1495,1.3393697212,0.031,-0.0105,0.0327299557,1.3,0.16,1.3098091464000001,1.331,0.1595,1.3405227525,0.031,-0.0105,0.0327299557,1.3,0.17,1.3110682667
2019-06-25 20:30:00,1.258,0.1405,1.2658215712,0.028,-0.0095,0.0295677189,1.23,0.15,1.2391125857,1.258,0.1405,1.2658215712,0.028,-0.0095,0.0295677189,1.23,0.15,1.2391125857
2019-06-25 21:00:00,1.2555,0.14100000000000001,1.2633927537,0.025500000000000002,-0.009000000000000001,0.0270416346,1.23,0.15,1.2391125857,1.2555,0.14100000000000001,1.2633927537,0.025500000000000002,-0.009000000000000001,0.0270416346,1.23,0.15,1.2391125857
2019-06-25 21:30:00,1.263,0.512,1.3628327117,0.023,-0.008,0.0243515913,1.24,0.52,1.3446189051,1.213,-0.258,1.2401342669,0.023,-0.008,0.0243515913,1.19,-0.25,1.2159769735000001
2019-06-25 22:00:00,1.239,0.14400000000000002,1.2473399697,0.039,-0.016,0.0421544778,1.2,0.16,1.210619676,1.249,0.14400000000000002,1.2572736377,0.039,-0.016,0.0421544778,1.21,0.16,1.2205326706
2019-06-25 22:30:00,1.223,0.14650000000000002,1.2317431753,0.033,-0.0135,0.035654593000000005,1.19,0.16,1.2007081244,1.223,0.14650000000000002,1.2317431753,0.033,-0.0135,0.035654593000000005,1.19,0.16,1.2007081244
2019-06-25 23:00:00,1.1415,0.14300000000000002,1.1504222051,0.0415,-0.017,0.044846962000000004,1.1,0.16,1.1115754585,1.1515,0.14300000000000002,1.160345315,0.0415,-0.017,0.044846962000000004,1.11,0.16,1.1214722466
2019-06-25 23:30:00,1.057,0.145,1.0668992455,0.037,-0.015,0.0399249296,1.02,0.16,1.0324727599,1.067,0.145,1.076807318,0.037,-0.015,0.0399249296,1.03,0.16,1.0423531072
2019-06-26 00:00:00,0.9805,0.1365,0.9899558071000001,0.0105,-0.0035,0.0110679718,0.97,0.14,0.9800510191,0.9805,0.1565,0.9929111239,0.0105,-0.0035,0.0110679718,0.97,0.16,0.9831073187
2019-06-26 00:30:00,0.9590000000000001,0.2785,0.9986206737000001,0.029,-0.0115,0.031196955000000002,0.93,0.29,0.9741663102,0.9390000000000001,0.0085,0.939038471,0.029,-0.0115,0.031196955000000002,0.91,0.02,0.9102197537000001
2019-06-26 01:00:00,0.971,0.9575,1.3636888391,0.031,-0.0125,0.0334252898,0.9400000000000001,0.97,1.3507405376000001,0.851,-0.7025,1.1034977345,0.031,-0.0125,0.0334252898,0.8200000000000001,-0.6900000000000001,1.0716809227
2019-06-26 01:30:00,0.9595,0.9540000000000001,1.353054415,0.0395,-0.016,0.0426174847,0.92,0.97,1.3368993979,0.8395,-0.706,1.0969030267,0.0395,-0.016,0.0426174847,0.8,-0.6900000000000001,1.0564563408
2019-06-26 02:00:00,0.9470000000000001,0.9295,1.3269435745,0.027,-0.0105,0.0289698119,0.92,0.9400000000000001,1.3152946438,0.8270000000000001,-0.7405,1.1100762361,0.027,-0.0105,0.0289698119,0.8,-0.73,1.0830050785
2019-06-26 02:30:00,0.935,0.646,1.1364598541,0.035,-0.014,0.037696153600000004,0.9,0.66,1.1160645143,0.865,-0.444,0.9722967654,0.035,-0.014,0.037696153600000004,0.8300000000000001,-0.43,0.9347726996
2019-06-26 03:00:00,0.868,0.10450000000000001,0.8742678365000001,0.038,-0.0155,0.041039615,0.8300000000000001,0.12,0.8386298349,0.868,0.10450000000000001,0.8742678365000001,0.038,-0.0155,0.041039615,0.8300000000000001,0.12,0.8386298349
2019-06-26 03:30:00,0.8515,0.0985,0.8571782195000001,0.051500000000000004,-0.021500000000000002,0.0558077056,0.8,0.12,0.8089499366,0.8615,0.0985,0.8671127378,0.051500000000000004,-0.021500000000000002,0.0558077056,0.81,0.12,0.8188406438
2019-06-26 04:00:00,0.848,0.1005,0.8539345701000001,0.048,-0.0195,0.051809748100000004,0.8,0.12,0.8089499366,0.858,0.1005,0.863865875,0.048,-0.0195,0.051809748100000004,0.81,0.12,0.8188406438
2019-06-26 04:30:00,0.8865000000000001,0.10550000000000001,0.8927555657,0.036500000000000005,-0.0145,0.0392746738,0.85,0.12,0.8584287973,0.8965000000000001,0.10550000000000001,0.9026862689,0.036500000000000005,-0.0145,0.0392746738,0.86,0.12,0.8683317338000001
2019-06-26 05:00:00,0.9055000000000001,0.106,0.9116831961,0.035500000000000004,-0.014,0.038160843800000004,0.87,0.12,0.8782368701000001,0.9155000000000001,0.106,0.9216161077,0.035500000000000004,-0.014,0.038160843800000004,0.88,0.12,0.8881441324
2019-06-26 05:30:00,0.9245000000000001,0.098,0.9296796491,0.0545,-0.022,0.058772867900000005,0.87,0.12,0.8782368701000001,0.9345,0.098,0.9396245261,0.0545,-0.022,0.058772867900000005,0.88,0.12,0.8881441324
2019-06-26 06:00:00,1.0985,0.132,1.1064023906,0.0685,-0.028,0.0740016892,1.03,0.16,1.0423531072,1.1085,0.14200000000000002,1.117558164,0.0685,-0.028,0.0740016892,1.04,0.17,1.0538026381
2019-06-26 06:30:00,1.1415,0.245,1.1674961456,0.061500000000000006,-0.025,0.0663871222,1.08,0.27,1.1132385189,1.1415,0.145,1.1506725207,0.061500000000000006,-0.025,0.0663871222,1.08,0.17,1.0932977636
2019-06-26 07:00:00,1.205,0.226,1.2260101957,0.105,-0.044,0.11384638770000001,1.1,0.27,1.1326517558,1.205,0.216,1.2242062735,0.105,-0.044,0.11384638770000001,1.1,0.26,1.1303096921
2019-06-26 07:30:00,1.3935,0.24450000000000002,1.4147870865,0.1335,-0.0555,0.1445769691,1.26,0.30000000000000004,1.2952219887,1.3935,0.24450000000000002,1.4147870865,0.1335,-0.0555,0.1445769691,1.26,0.30000000000000004,1.2952219887
2019-06-26 08:00:00,1.44,0.2645,1.4640902465,0.09,-0.035500000000000004,0.096748385,1.35,0.30000000000000004,1.3829316686,1.45,0.2645,1.473926813,0.09,-0.035500000000000004,0.096748385,1.3599999999999999,0.30000000000000004,1.3926952287
2019-06-26 08:30:00,1.4865,0.2605,1.5091529081,0.0765,-0.029500000000000002,0.0819908531,1.4100000000000001,0.29,1.4395138068,1.4865,0.2605,1.5091529081,0.0765,-0.029500000000000002,0.0819908531,1.4100000000000001,0.29,1.4395138068
2019-06-26 09:00:00,1.463,0.2505,1.4842908239,0.053,-0.0195,0.056473445100000005,1.4100000000000001,0.27,1.4356183337,1.463,0.2505,1.4842908239,0.053,-0.0195,0.056473445100000005,1.4100000000000001,0.27,1.4356183337
2019-06-26 09:30:00,1.3639999999999999,0.23550000000000001,1.3841807144,0.044,-0.0145,0.046327637500000005,1.32,0.25,1.3434656676,1.3639999999999999,0.23550000000000001,1.3841807144,0.044,-0.0145,0.046327637500000005,1.32,0.25,1.3434656676
2019-06-26 10:00:00,1.3519999999999999,0.231,1.3715921405,0.062,-0.019,0.0648459713,1.29,0.25,1.3140015220999999,1.3519999999999999,0.231,1.3715921405,0.062,-0.019,0.0648459713,1.29,0.25,1.3140015220999999
