Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-11 10:00:00,4.7305,1.5269020106,4.9708208578,0.085,0,0.085,4.6455,1.5269020106,4.89,4.303,1.3863895556,4.5208279109,0.085,0,0.085,4.218,1.3863895556,4.44
2019-10-11 10:30:00,4.6355,1.4894320226,4.8689082965,0.10400000000000001,0,0.10400000000000001,4.5315,1.4894320226,4.77,4.227,1.3551645657,4.4389187873000004,0.10400000000000001,0,0.10400000000000001,4.123,1.3551645657,4.34
2019-10-11 11:00:00,4.593,1.4644520306,4.8208161913000005,0.1375,0,0.1375,4.4555,1.4644520306,4.69,4.175,1.3270620747000001,4.3808353941,0.1375,0,0.1375,4.0375,1.3270620747000001,4.25
2019-10-11 11:30:00,4.577,1.4550845336,4.8027283912000005,0.15,0,0.15,4.427,1.4550845336,4.66,4.178,1.3239395757,4.3827502781,0.15,0,0.15,4.028,1.3239395757,4.24
2019-10-11 12:00:00,4.751,1.5019220186,4.9827473095,0.18150000000000002,0,0.18150000000000002,4.5695,1.5019220186,4.8100000000000005,4.1905,1.3176945777,4.3927905994,0.18150000000000002,0,0.18150000000000002,4.009,1.3176945777,4.22
2019-10-11 12:30:00,4.8215,1.5175345136,5.0546783528,0.20450000000000002,0,0.20450000000000002,4.617,1.5175345136,4.86,4.2135,1.3176945777,4.4147368268000005,0.20450000000000002,0,0.20450000000000002,4.009,1.3176945777,4.22
2019-10-11 13:00:00,4.782,1.5081670165999999,5.0141890421,0.1935,0,0.1935,4.5885,1.5081670165999999,4.83,4.1835,1.3114495797,4.384241354,0.1935,0,0.1935,3.99,1.3114495797,4.2
2019-10-11 13:30:00,4.8260000000000005,1.5237795116,5.0608477551,0.19,0,0.19,4.636,1.5237795116,4.88,4.218,1.3239395757,4.4208980988,0.19,0,0.19,4.028,1.3239395757,4.24
2019-10-11 14:00:00,4.868,1.5362695076000001,5.1046594402,0.194,0,0.194,4.674,1.5362695076000001,4.92,4.26,1.3364295717,4.4647109649,0.194,0,0.194,4.066,1.3364295717,4.28
2019-10-11 14:30:00,4.983,1.5643719986,5.2227912796,0.2235,0,0.2235,4.7595,1.5643719986,5.01,4.356,1.3582870647,4.5628587256,0.2235,0,0.2235,4.1325,1.3582870647,4.35
2019-10-11 15:00:00,5.016,1.6018419866,5.2655630041,0.14250000000000002,0,0.14250000000000002,4.8735,1.6018419866,5.13,4.37,1.3895120546,4.5855908834,0.14250000000000002,0,0.14250000000000002,4.2275,1.3895120546,4.45
2019-10-11 15:30:00,4.9495000000000005,1.5924744896,5.1993773906,0.10450000000000001,0,0.10450000000000001,4.845,1.5924744896,5.1,4.332,1.3895120546,4.5493920198,0.10450000000000001,0,0.10450000000000001,4.2275,1.3895120546,4.45
2019-10-11 16:00:00,5.1315,1.6611694676000002,5.3936792869,0.0775,0,0.0775,5.054,1.6611694676000002,5.32,4.4855,1.4488395356,4.7136871184,0.0775,0,0.0775,4.408,1.4488395356,4.64
2019-10-11 16:30:00,5.1825,1.6799044616,5.4479707461,0.07150000000000001,0,0.07150000000000001,5.111,1.6799044616,5.38,4.698,1.5206570126,4.9379754708,0.07150000000000001,0,0.07150000000000001,4.6265,1.5206570126,4.87
2019-10-11 17:00:00,5.4365,1.7704569325000001,5.7175213161,0.05,0,0.05,5.3865,1.7704569325000001,5.67,4.9425,1.6080869845999999,5.1975234487,0.05,0,0.05,4.8925,1.6080869845999999,5.15
2019-10-11 17:30:00,5.7695,1.8859893955,6.0699329692,0.0315,0,0.0315,5.7379999999999995,1.8859893955,6.04,5.1615,1.6861494596000002,5.4299339084,0.0315,0,0.0315,5.13,1.6861494596000002,5.4
2019-10-11 18:00:00,5.904,1.9359493795,6.2133015378,0.014,0,0.014,5.89,1.9359493795,6.2,5.239,1.7173744496,5.5133017331000005,0.014,0,0.014,5.225,1.7173744496,5.5
2019-10-11 18:30:00,5.909,1.9421943775,6.22,0.0,0,0.0,5.909,1.9421943775,6.22,5.3485,1.7579669365,5.63,0.0,0,0.0,5.3485,1.7579669365,5.63
2019-10-11 19:00:00,5.8995,1.9390718785,6.21,0.0,0,0.0,5.8995,1.9390718785,6.21,5.3295,1.7517219386,5.61,0.0,0,0.0,5.3295,1.7517219386,5.61
2019-10-11 19:30:00,5.8045,1.9078468885,6.11,0.0,0,0.0,5.8045,1.9078468885,6.11,5.263,1.7298644456,5.54,0.0,0,0.0,5.263,1.7298644456,5.54
2019-10-11 20:00:00,5.548,1.8235394155,5.84,0.0,0,0.0,5.548,1.8235394155,5.84,5.0255,1.6518019706,5.29,0.0,0,0.0,5.0255,1.6518019706,5.29
2019-10-11 20:30:00,5.32,1.7485994396,5.6,0.0,0,0.0,5.32,1.7485994396,5.6,4.8260000000000005,1.5862294916000002,5.08,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-10-11 21:00:00,5.168,1.6986394556,5.44,0.0,0,0.0,5.168,1.6986394556,5.44,4.693,1.5425145056,4.94,0.0,0,0.0,4.693,1.5425145056,4.94
2019-10-11 21:30:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21,4.4935,1.4769420266,4.73,0.0,0,0.0,4.4935,1.4769420266,4.73
2019-10-11 22:00:00,4.636,1.5237795116,4.88,0.0,0,0.0,4.636,1.5237795116,4.88,4.199,1.3801445576,4.42,0.0,0,0.0,4.199,1.3801445576,4.42
2019-10-11 22:30:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1
2019-10-11 23:00:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-10-11 23:30:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-10-12 00:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-10-12 00:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-10-12 01:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-10-12 01:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-10-12 02:00:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-10-12 02:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-10-12 03:00:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-10-12 03:30:00,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-10-12 04:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-10-12 04:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-10-12 05:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2019-10-12 05:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04
2019-10-12 06:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-10-12 06:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-10-12 07:00:00,3.5635,1.1709371247,3.750950013,0.001,0,0.001,3.5625,1.1709371247,3.75,3.2405,1.0647721587,3.4109500143,0.001,0,0.001,3.2395,1.0647721587,3.41
2019-10-12 07:30:00,4.0495,1.3301845737,4.2623750715,0.0025,0,0.0025,4.047,1.3301845737,4.26,3.6029999999999998,1.1834271207,3.7923750803000003,0.0025,0,0.0025,3.6005000000000003,1.1834271207,3.79
2019-10-12 08:00:00,4.249,1.3957570526,4.4723750681,0.0025,0,0.0025,4.2465,1.3957570526,4.47,3.8595,1.2677345937,4.062375075,0.0025,0,0.0025,3.857,1.2677345937,4.06
2019-10-12 08:30:00,4.651,1.5269020106,4.8952253013,0.0055000000000000005,0,0.0055000000000000005,4.6455,1.5269020106,4.89,4.119,1.3520420667,4.3352253402,0.0055000000000000005,0,0.0055000000000000005,4.1135,1.3520420667,4.33
2019-10-12 09:00:00,4.96,1.6236994796,5.2190037363,0.02,0,0.02,4.94,1.6236994796,5.2,4.371,1.4301045416,4.5990042401,0.02,0,0.02,4.351,1.4301045416,4.58
2019-10-12 09:30:00,5.2325,1.7048844536,5.5032433392,0.0455,0,0.0455,5.187,1.7048844536,5.46,4.596,1.4956770206,4.8332458814,0.0455,0,0.0455,4.5504999999999995,1.4956770206,4.79
2019-10-12 10:00:00,5.1565,1.6705369646000001,5.4203492507,0.074,0,0.074,5.0825,1.6705369646000001,5.35,4.539,1.4675745296,4.7703559616,0.074,0,0.074,4.465,1.4675745296,4.7
2019-10-12 10:30:00,5.0565,1.6174544816,5.3088935994,0.1355,0,0.1355,4.921,1.6174544816,5.18,4.458,1.4207370446,4.6789163008,0.1355,0,0.1355,4.3225,1.4207370446,4.55
2019-10-12 11:00:00,5.092,1.6018419866,5.3380110294,0.2185,0,0.2185,4.8735,1.6018419866,5.13,4.465,1.3957570526,4.6780725465,0.2185,0,0.2185,4.2465,1.3957570526,4.47
2019-10-12 11:30:00,5.1655,1.6174544816,5.412813432,0.24450000000000002,0,0.24450000000000002,4.921,1.6174544816,5.18,4.529,1.4082470486,4.7428894938,0.24450000000000002,0,0.24450000000000002,4.2845,1.4082470486,4.51
2019-10-12 12:00:00,5.039,1.5643719986,5.2762468432,0.2795,0,0.2795,4.7595,1.5643719986,5.01,4.431,1.3645320627,4.6363464873,0.2795,0,0.2795,4.1515,1.3645320627,4.37
2019-10-12 12:30:00,5.1005,1.5955969886,5.3442520524,0.246,0,0.246,4.8545,1.5955969886,5.11,4.483,1.3926345536,4.694328493,0.246,0,0.246,4.237,1.3926345536,4.46
2019-10-12 13:00:00,5.1295,1.6268219786,5.3812935248,0.18,0,0.18,4.9495000000000005,1.6268219786,5.21,4.5025,1.4207370446,4.7213345571000005,0.18,0,0.18,4.3225,1.4207370446,4.55
2019-10-12 13:30:00,4.9025,1.5456370046,5.1403793634,0.2,0,0.2,4.7025,1.5456370046,4.95,4.399,1.3801445576,4.6104229741000005,0.2,0,0.2,4.199,1.3801445576,4.42
2019-10-12 14:00:00,4.737,1.5019220186,4.9694002405,0.1675,0,0.1675,4.5695,1.5019220186,4.8100000000000005,4.3,1.3582870647,4.5094283174,0.1675,0,0.1675,4.1325,1.3582870647,4.35
2019-10-12 14:30:00,4.8035,1.5300245096,5.041288253,0.14850000000000002,0,0.14850000000000002,4.655,1.5300245096,4.9,4.3665,1.3863895556,4.5813096654,0.14850000000000002,0,0.14850000000000002,4.218,1.3863895556,4.44
2019-10-12 15:00:00,4.76,1.4956770206,4.9894538529,0.20950000000000002,0,0.20950000000000002,4.5504999999999995,1.4956770206,4.79,4.342,1.3582870647,4.5494953292,0.20950000000000002,0,0.20950000000000002,4.1325,1.3582870647,4.35
2019-10-12 15:30:00,4.752,1.5206570126,4.9893788942,0.1255,0,0.1255,4.6265,1.5206570126,4.87,4.334,1.3832670566,4.5493937783,0.1255,0,0.1255,4.2085,1.3832670566,4.43
2019-10-12 16:00:00,4.928,1.5955969886,5.1798758431,0.07350000000000001,0,0.07350000000000001,4.8545,1.5955969886,5.11,4.4815000000000005,1.4488395356,4.7098809167999995,0.07350000000000001,0,0.07350000000000001,4.408,1.4488395356,4.64
2019-10-12 16:30:00,5.075,1.6361894756000002,5.3322360225,0.097,0,0.097,4.978,1.6361894756000002,5.24,4.619,1.4863095236000001,4.8522445322,0.097,0,0.097,4.522,1.4863095236000001,4.76
2019-10-12 17:00:00,5.3629999999999995,1.7423544416,5.6389332324,0.062,0,0.062,5.301,1.7423544416,5.58,4.8785,1.5831069925999999,5.1289365369,0.062,0,0.062,4.8165,1.5831069925999999,5.07
2019-10-12 17:30:00,5.6855,1.8547644055,5.9803897239,0.0425,0,0.0425,5.643,1.8547644055,5.94,5.144,1.6767819626,5.4103912751,0.0425,0,0.0425,5.1015,1.6767819626,5.37
2019-10-12 18:00:00,5.759,1.8859893955,6.0599535477,0.021,0,0.021,5.7379999999999995,1.8859893955,6.04,5.2175,1.7080069526,5.489953916,0.021,0,0.021,5.1965,1.7080069526,5.47
2019-10-12 18:30:00,6.001,1.9702968685000002,6.3161753261,0.006500000000000001,0,0.006500000000000001,5.9945,1.9702968685000002,6.31,5.431,1.7829469285,5.7161753603,0.006500000000000001,0,0.006500000000000001,5.4245,1.7829469285,5.71
2019-10-12 19:00:00,6.1045,2.0046443575,6.4252252295,0.0055000000000000005,0,0.0055000000000000005,6.099,2.0046443575,6.42,5.5344999999999995,1.8172944174999999,5.8252252532,0.0055000000000000005,0,0.0055000000000000005,5.529,1.8172944174999999,5.82
2019-10-12 19:30:00,5.868,1.9265818825,6.1761753335,0.006500000000000001,0,0.006500000000000001,5.8615,1.9265818825,6.17,5.3075,1.7423544416,5.5861753687,0.006500000000000001,0,0.006500000000000001,5.301,1.7423544416,5.58
2019-10-12 20:00:00,5.5885,1.8329069125,5.8814011936,0.012,0,0.012,5.5765,1.8329069125,5.87,5.066,1.6611694676000002,5.3314013167,0.012,0,0.012,5.054,1.6611694676000002,5.32
2019-10-12 20:30:00,5.3475,1.7548444375,5.6280756258,0.0085,0,0.0085,5.339,1.7548444375,5.62,4.8535,1.5924744896,5.1080756895,0.0085,0,0.0085,4.845,1.5924744896,5.1
2019-10-12 21:00:00,5.0745,1.6642919666,5.3404511045,0.011,0,0.011,5.0635,1.6642919666,5.33,4.59,1.5050445176,4.8304512212,0.011,0,0.011,4.579,1.5050445176,4.82
2019-10-12 21:30:00,4.7595,1.5612494996000001,5.0090258784,0.0095,0,0.0095,4.75,1.5612494996000001,5.0,4.3225,1.4176145456,4.5490259672,0.0095,0,0.0095,4.313,1.4176145456,4.54
2019-10-12 22:00:00,4.467,1.4644520306,4.7009263715,0.0115,0,0.0115,4.4555,1.4644520306,4.69,4.0585,1.3301845737,4.2709265096,0.0115,0,0.0115,4.047,1.3301845737,4.26
2019-10-12 22:30:00,4.116,1.3489195676999999,4.3314016207,0.012,0,0.012,4.104,1.3489195676999999,4.32,3.7359999999999998,1.2240196077,3.9314017856000003,0.012,0,0.012,3.724,1.2240196077,3.92
2019-10-12 23:00:00,3.8455,1.2583670967,4.046153482,0.017,0,0.017,3.8285,1.2583670967,4.03,3.4939999999999998,1.1428346337,3.6761538325,0.017,0,0.017,3.477,1.1428346337,3.66
2019-10-12 23:30:00,3.6465,1.1959171167,3.837600813,0.008,0,0.008,3.6385,1.1959171167,3.83,3.3235,1.0897521507,3.497600892,0.008,0,0.008,3.3155,1.0897521507,3.49
2019-10-13 00:00:00,3.368,1.1053646457,3.5447503438,0.005,0,0.005,3.363,1.1053646457,3.54,3.0735,1.0085671767,3.2347503768,0.005,0,0.005,3.0685000000000002,1.0085671767,3.23
2019-10-13 00:30:00,3.24,1.0647721587,3.4104750036,0.0005,0,0.0005,3.2395,1.0647721587,3.41,2.9645,0.9742196878,3.1204750039,0.0005,0,0.0005,2.964,0.9742196878,3.12
2019-10-13 01:00:00,3.2215,1.0585271607,3.3909500144,0.001,0,0.001,3.2205,1.0585271607,3.39,2.927,0.9617296918,3.0809500158,0.001,0,0.001,2.926,0.9617296918,3.08
2019-10-13 01:30:00,3.536,1.1615696277,3.7219000524,0.002,0,0.002,3.534,1.1615696277,3.7199999999999998,3.2225,1.0585271607,3.3919000575,0.002,0,0.002,3.2205,1.0585271607,3.39
2019-10-13 02:00:00,3.566,1.1709371247,3.7533251591,0.0035,0,0.0035,3.5625,1.1709371247,3.75,3.243,1.0647721587,3.413325175,0.0035,0,0.0035,3.2395,1.0647721587,3.41
2019-10-13 02:30:00,3.3665,1.1022421467,3.5423523258,0.013000000000000001,0,0.013000000000000001,3.3535,1.1022421467,3.5300000000000002,3.0815,1.0085671767,3.242352541,0.013000000000000001,0,0.013000000000000001,3.0685000000000002,1.0085671767,3.23
2019-10-13 03:00:00,3.2055,1.0460371647,3.3718576482,0.023,0,0.023,3.1825,1.0460371647,3.35,2.9205,0.9523621948000001,3.0718583952,0.023,0,0.023,2.8975,0.9523621948000001,3.05
2019-10-13 03:30:00,3.127,1.0210571727,3.2894812281,0.0205,0,0.0205,3.1065,1.0210571727,3.27,2.8515,0.9305047018,2.9994818303,0.0205,0,0.0205,2.831,0.9305047018,2.98
2019-10-13 04:00:00,3.0515,0.9929546817,3.2089891321,0.030500000000000003,0,0.030500000000000003,3.021,0.9929546817,3.18,2.7855,0.9055247098,2.9289904830999998,0.030500000000000003,0,0.030500000000000003,2.755,0.9055247098,2.9
2019-10-13 04:30:00,2.9225000000000003,0.9523621948000001,3.0737599126,0.025,0,0.025,2.8975,0.9523621948000001,3.05,2.666,0.8680547218,2.8037608671000003,0.025,0,0.025,2.641,0.8680547218,2.7800000000000002
2019-10-13 05:00:00,2.979,0.9742196878,3.1342534995999998,0.015,0,0.015,2.964,0.9742196878,3.12,2.713,0.8867897158,2.854253843,0.015,0,0.015,2.698,0.8867897158,2.84
2019-10-13 05:30:00,3.0475,0.9991996797,3.207125855,0.007500000000000001,0,0.007500000000000001,3.04,0.9991996797,3.2,2.7815000000000003,0.9117697078,2.9271259368,0.007500000000000001,0,0.007500000000000001,2.774,0.9117697078,2.92
2019-10-13 06:00:00,3.148,1.0335471687,3.3133251802,0.0035,0,0.0035,3.1445,1.0335471687,3.31,2.882,0.9461171968000001,3.0333251969,0.0035,0,0.0035,2.8785,0.9461171968000001,3.03
2019-10-13 06:30:00,3.2785,1.0772621547,3.4509500141,0.001,0,0.001,3.2775,1.0772621547,3.45,3.003,0.9867096837,3.1609500154,0.001,0,0.001,3.002,0.9867096837,3.16
2019-10-13 07:00:00,3.4265,1.1240996397,3.6061755712,0.006500000000000001,0,0.006500000000000001,3.42,1.1240996397,3.6,3.1225,1.0241796717,3.2861756268,0.006500000000000001,0,0.006500000000000001,3.116,1.0241796717,3.2800000000000002
2019-10-13 07:30:00,3.614,1.1834271207,3.8028273363,0.0135,0,0.0135,3.6005000000000003,1.1834271207,3.79,3.291,1.0772621547,3.4628275657,0.0135,0,0.0135,3.2775,1.0772621547,3.45
2019-10-13 08:00:00,3.9265,1.2864695877,4.1318768435,0.0125,0,0.0125,3.914,1.2864695877,4.12,3.556,1.1646921266999999,3.7418770357,0.0125,0,0.0125,3.5435,1.1646921266999999,3.73
2019-10-13 08:30:00,4.299,1.4082470486,4.5237772657,0.0145,0,0.0145,4.2845,1.4082470486,4.51,3.8525,1.2614895957,4.0537775284,0.0145,0,0.0145,3.838,1.2614895957,4.04
2019-10-13 09:00:00,4.532,1.4831870246,4.7685288874000005,0.0195,0,0.0195,4.5125,1.4831870246,4.75,4.0855,1.3364295717,4.2985293125,0.0195,0,0.0195,4.066,1.3364295717,4.28
2019-10-13 09:30:00,5.1235,1.6767819626,5.3909043768,0.022,0,0.022,5.1015,1.6767819626,5.37,4.506,1.4738195276,4.7409049769,0.022,0,0.022,4.484,1.4738195276,4.72
2019-10-13 10:00:00,5.2435,1.6986394556,5.5117754172,0.0755,0,0.0755,5.168,1.6986394556,5.44,4.607,1.4894320226,4.8417823939,0.0755,0,0.0755,4.5315,1.4894320226,4.77
2019-10-13 10:30:00,5.2115,1.6455569726000001,5.4651248842,0.20500000000000002,0,0.20500000000000002,5.0065,1.6455569726000001,5.27,4.727,1.4863095236000001,4.9551634685,0.20500000000000002,0,0.20500000000000002,4.522,1.4863095236000001,4.76
2019-10-13 11:00:00,4.926,1.5019220186,5.1498782267,0.35650000000000004,0,0.35650000000000004,4.5695,1.5019220186,4.8100000000000005,4.4985,1.3614095637,4.6999934308,0.35650000000000004,0,0.35650000000000004,4.142,1.3614095637,4.36
2019-10-13 11:30:00,5.0915,1.6018419866,5.3375340748,0.218,0,0.218,4.8735,1.6018419866,5.13,4.6355,1.4519620346,4.857576968,0.218,0,0.218,4.4175,1.4519620346,4.65
2019-10-13 12:00:00,5.0195,1.5362695076000001,5.2493336958,0.34550000000000003,0,0.34550000000000003,4.674,1.5362695076000001,4.92,4.5825,1.3926345536,4.7894401813,0.34550000000000003,0,0.34550000000000003,4.237,1.3926345536,4.46
2019-10-13 12:30:00,4.747,1.3770220586,4.942691448,0.5575,0,0.5575,4.1895,1.3770220586,4.41,4.367,1.2521220987000001,4.5429614515,0.5575,0,0.5575,3.8095,1.2521220987000001,4.01
2019-10-13 13:00:00,4.7455,1.3957570526,4.9465046245,0.499,0,0.499,4.2465,1.3957570526,4.47,4.3465,1.2646120947,4.5267323756,0.499,0,0.499,3.8475,1.2646120947,4.05
2019-10-13 13:30:00,4.4715,1.2427546017,4.6409860213,0.6905,0,0.6905,3.781,1.2427546017,3.98,4.1295,1.1303446377,4.2814073913,0.6905,0,0.6905,3.439,1.1303446377,3.62
2019-10-13 14:00:00,4.188,1.1365896357,4.3394907535,0.73,0,0.73,3.458,1.1365896357,3.64,3.8745000000000003,1.0335471687,4.0099837905,0.73,0,0.73,3.1445,1.0335471687,3.31
2019-10-13 14:30:00,4.131,1.1303446377,4.2828541885,0.6920000000000001,0,0.6920000000000001,3.439,1.1303446377,3.62,3.827,1.0304246697,3.9632945891,0.6920000000000001,0,0.6920000000000001,3.135,1.0304246697,3.3
2019-10-13 15:00:00,4.0415,1.0959971487,4.1874732238,0.707,0,0.707,3.3345000000000002,1.0959971487,3.51,3.747,0.9991996797,3.8779387566,0.707,0,0.707,3.04,0.9991996797,3.2
2019-10-13 15:30:00,4.2105,1.1272221387,4.3587773515,0.781,0,0.781,3.4295,1.1272221387,3.61,3.8970000000000002,1.0241796717,4.0293365459,0.781,0,0.781,3.116,1.0241796717,3.2800000000000002
2019-10-13 16:00:00,4.2265,1.1615696277,4.3832118646,0.6925,0,0.6925,3.534,1.1615696277,3.7199999999999998,3.9035,1.0554046617,4.043660625,0.6925,0,0.6925,3.211,1.0554046617,3.38
2019-10-13 16:30:00,4.4575,1.3083270807,4.6455382896,0.47700000000000004,0,0.47700000000000004,3.9805,1.3083270807,4.19,4.0775,1.1834271207,4.2457633,0.47700000000000004,0,0.47700000000000004,3.6005000000000003,1.1834271207,3.79
2019-10-13 17:00:00,4.7965,1.4394720386,5.0078430487,0.417,0,0.417,4.3795,1.4394720386,4.61,4.388,1.3052045817,4.5780020751,0.417,0,0.417,3.971,1.3052045817,4.18
2019-10-13 17:30:00,5.146,1.6018419866,5.389546711,0.2725,0,0.2725,4.8735,1.6018419866,5.13,4.69,1.4519620346,4.9096123829,0.2725,0,0.2725,4.4175,1.4519620346,4.65
2019-10-13 18:00:00,5.4685,1.7704569325000001,5.7479570284,0.082,0,0.082,5.3865,1.7704569325000001,5.67,4.9555,1.6018419866,5.2079629415,0.082,0,0.082,4.8735,1.6018419866,5.13
2019-10-13 18:30:00,5.5575,1.8204169165000001,5.8480530093,0.019,0,0.019,5.5385,1.8204169165000001,5.83,5.035,1.6486794716,5.2980533217,0.019,0,0.019,5.016,1.6486794716,5.28
2019-10-13 19:00:00,5.6815,1.8672544014999999,5.980475002,0.0005,0,0.0005,5.681,1.8672544014999999,5.98,5.1495,1.6923944576,5.4204750022,0.0005,0,0.0005,5.149,1.6923944576,5.42
2019-10-13 19:30:00,5.7285,1.8828668965,6.03,0.0,0,0.0,5.7285,1.8828668965,6.03,5.1965,1.7080069526,5.47,0.0,0,0.0,5.1965,1.7080069526,5.47
2019-10-13 20:00:00,5.358,1.7610894355000002,5.64,0.0,0,0.0,5.358,1.7610894355000002,5.64,4.864,1.5987194876,5.12,0.0,0,0.0,4.864,1.5987194876,5.12
2019-10-13 20:30:00,5.092,1.6736594636,5.36,0.0,0,0.0,5.092,1.6736594636,5.36,4.617,1.5175345136,4.86,0.0,0,0.0,4.617,1.5175345136,4.86
2019-10-13 21:00:00,4.8455,1.5924744896,5.1004750024,0.0005,0,0.0005,4.845,1.5924744896,5.1,4.399,1.4457170366,4.6304750026,0.0005,0,0.0005,4.3985,1.4457170366,4.63
2019-10-13 21:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-10-13 22:00:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-10-13 22:30:00,3.8200000000000003,1.2552445977,4.0209500121,0.001,0,0.001,3.819,1.2552445977,4.02,3.478,1.1428346337,3.6609500133,0.001,0,0.001,3.477,1.1428346337,3.66
2019-10-13 23:00:00,3.5285,1.1584471287,3.71380021,0.004,0,0.004,3.5245,1.1584471287,3.71,3.1865,1.0460371647,3.3538002326,0.004,0,0.004,3.1825,1.0460371647,3.35
2019-10-13 23:30:00,3.2765,1.0741396557,3.4480760215,0.0085,0,0.0085,3.268,1.0741396557,3.44,2.9915000000000003,0.9804646857,3.1480761188,0.0085,0,0.0085,2.983,0.9804646857,3.14
2019-10-14 00:00:00,3.0925,1.0116896757,3.2537781501,0.0145,0,0.0145,3.078,1.0116896757,3.24,2.817,0.9211372048,2.9637784583,0.0145,0,0.0145,2.8025,0.9211372048,2.95
2019-10-14 00:30:00,2.967,0.9710971888000001,3.1218774399,0.0125,0,0.0125,2.9545,0.9710971888000001,3.11,2.701,0.8836672168,2.8418776803,0.0125,0,0.0125,2.6885,0.8836672168,2.83
2019-10-14 01:00:00,2.923,0.9554846938,3.0752040583,0.016,0,0.016,2.907,0.9554846938,3.06,2.6665,0.8711772208,2.8052044489,0.016,0,0.016,2.6505,0.8711772208,2.79
2019-10-14 01:30:00,3.194,1.0429146657,3.3599563985,0.021,0,0.021,3.173,1.0429146657,3.34,2.9185,0.9523621948000001,3.069957003,0.021,0,0.021,2.8975,0.9523621948000001,3.05
