Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-05-06 13:00:00,2.9665,0.503,3.0088421776,0.6065,-0.027,0.6071006918,2.36,0.53,2.4187806846,3.0365,0.553,3.0864447589,0.6065,-0.027,0.6071006918,2.43,0.58,2.4982593941
2019-05-06 13:30:00,2.9425,0.5075000000000001,2.9859441555,0.49250000000000005,-0.022500000000000003,0.4930136915,2.45,0.53,2.5066710993,2.8725,0.5575,2.9261002204,0.49250000000000005,-0.022500000000000003,0.4930136915,2.38,0.58,2.4496530367
2019-05-06 14:00:00,2.8515,0.48350000000000004,2.8922006327,0.3415,-0.0165,0.3418983767,2.51,0.5,2.5593163150000002,2.8015,0.5435,2.8537334318000003,0.3415,-0.0165,0.3418983767,2.46,0.56,2.522934799
2019-05-06 14:30:00,2.915,0.484,2.9549079512,0.335,-0.016,0.3353818719,2.58,0.5,2.6280030441,2.855,0.514,2.9009000327,0.335,-0.016,0.3353818719,2.52,0.53,2.5751310646
2019-05-06 15:00:00,2.8215,0.47000000000000003,2.8603779908,0.8215,-0.04,0.8224732518000001,2.0,0.51,2.064000969,3.3015,0.49,3.3376641907,0.8215,-0.04,0.8224732518000001,2.48,0.53,2.5360007886
2019-05-06 15:30:00,2.8035,0.5015000000000001,2.8480018434,0.6335000000000001,-0.0285,0.6341407572000001,2.17,0.53,2.2337860238,2.6635,0.5215000000000001,2.7140734146,0.6335000000000001,-0.0285,0.6341407572000001,2.03,0.55,2.1031880563
2019-05-06 16:00:00,2.948,0.5285000000000001,2.9949985392,0.198,-0.0115,0.1983336835,2.75,0.54,2.8025167261,2.458,0.5585,2.5206519494,0.198,-0.0115,0.1983336835,2.26,0.5700000000000001,2.3307724042
2019-05-06 16:30:00,3.0385,0.549,3.0876986981,0.1585,-0.011,0.158881245,2.88,0.56,2.9339393313,2.9285,0.5690000000000001,2.9832655346,0.1585,-0.011,0.158881245,2.77,0.58,2.8300706705
2019-05-06 17:00:00,3.1685,0.5985,3.2245301208,0.1085,-0.0115,0.1091077449,3.06,0.61,3.1202083264000002,3.0185,0.5985,3.077262501,0.1085,-0.0115,0.1091077449,2.91,0.61,2.9732473829
2019-05-06 17:30:00,3.235,0.634,3.2965407627,0.305,-0.016,0.3054193838,2.93,0.65,3.0012330799,3.335,0.644,3.396610222,0.305,-0.016,0.3054193838,3.03,0.66,3.1010482099
2019-05-06 18:00:00,3.2455,0.6215,3.3044715916,0.3655,-0.018500000000000003,0.3659678948,2.88,0.64,2.9502542263000002,3.2855,0.6715,3.3534195234,0.3655,-0.018500000000000003,0.3659678948,2.92,0.6900000000000001,3.0004166377
2019-05-06 18:30:00,3.2565,0.622,3.3153697004,0.3165,-0.018000000000000002,0.3170114351,2.94,0.64,3.0088536023,3.2065,0.662,3.2741237377,0.3165,-0.018000000000000002,0.3170114351,2.89,0.68,2.9689223634
2019-05-06 19:00:00,2.835,0.48650000000000004,2.8764400307,0.215,-0.0135,0.2154234203,2.62,0.5,2.6672832619999998,3.095,0.6365000000000001,3.1597717085,0.215,-0.0135,0.2154234203,2.88,0.65,2.9524396692
2019-05-06 19:30:00,3.112,0.5775,3.1651303686,0.07200000000000001,-0.0125,0.0730770142,3.04,0.59,3.0967240755,2.762,0.5375,2.8138141818999998,0.07200000000000001,-0.0125,0.0730770142,2.69,0.55,2.7456511068
2019-05-06 20:00:00,3.189,0.5975,3.2444918323,0.019,-0.0125,0.0227431308,3.17,0.61,3.2281573692,3.079,0.6175,3.1403100563,0.019,-0.0125,0.0227431308,3.06,0.63,3.1241798924
2019-05-06 20:30:00,3.1775,0.58,3.2300009675,0.007500000000000001,-0.01,0.0125,3.17,0.59,3.2244379355,3.1775,0.63,3.2393527517,0.007500000000000001,-0.01,0.0125,3.17,0.64,3.2339604203
2019-05-06 21:00:00,3.17,0.5785,3.2223535265,0.0,-0.0115,0.0115,3.17,0.59,3.2244379355,3.17,0.6185,3.2297743342,0.0,-0.0115,0.0115,3.17,0.63,3.2319962871
2019-05-06 21:30:00,3.12,0.578,3.1730874555,0.0,-0.012,0.012,3.12,0.59,3.1752952619,3.16,0.618,3.2198639723,0.0,-0.012,0.012,3.16,0.63,3.2221886971
2019-05-06 22:00:00,3.0,0.5575,3.0513613765,0.0,-0.0125,0.0125,3.0,0.5700000000000001,3.0536699232,3.1,0.6175,3.1609027587,0.0,-0.0125,0.0125,3.1,0.63,3.1633684578
2019-05-06 22:30:00,2.85,0.4985,2.8932684373,0.0,-0.0115,0.0115,2.85,0.51,2.8952720079,2.98,0.5785,3.0356321006,0.0,-0.0115,0.0115,2.98,0.59,3.0378446307
2019-05-06 23:00:00,2.65,0.497,2.6962027001,0.0,-0.013000000000000001,0.013000000000000001,2.65,0.51,2.6986292817,2.81,0.537,2.8608510971000003,0.0,-0.013000000000000001,0.013000000000000001,2.81,0.55,2.8633197516
2019-05-06 23:30:00,2.47,0.458,2.5121035011,0.0,-0.012,0.012,2.47,0.47000000000000003,2.5143189933,2.62,0.528,2.6726735678,0.0,-0.012,0.012,2.62,0.54,2.6750700925
2019-05-07 00:00:00,2.36,0.429,2.3986748425,0.0,-0.011,0.011,2.36,0.44,2.4006665741,2.45,0.489,2.498323638,0.0,-0.011,0.011,2.45,0.5,2.50049995
2019-05-07 00:30:00,2.27,0.419,2.3083459446,0.0,-0.011,0.011,2.27,0.43,2.3103679361,2.34,0.46900000000000003,2.3865374499,0.0,-0.011,0.011,2.34,0.48,2.3887235085
2019-05-07 01:00:00,2.27,0.418,2.3081646388,0.0,-0.012,0.012,2.27,0.43,2.3103679361,2.27,0.448,2.3137856426,0.0,-0.012,0.012,2.27,0.46,2.3161390286
2019-05-07 01:30:00,2.41,0.418,2.4459811937,0.0,-0.012,0.012,2.41,0.43,2.4480604568,2.29,0.448,2.3334103797,0.0,-0.012,0.012,2.29,0.46,2.3357439928
2019-05-07 02:00:00,2.55,0.4485,2.5891412186,0.0,-0.0115,0.0115,2.55,0.46,2.5911580423,2.44,0.4585,2.482704624,0.0,-0.0115,0.0115,2.44,0.47000000000000003,2.4848541205
2019-05-07 02:30:00,2.55,0.47800000000000004,2.5944139993,0.0,-0.012,0.012,2.55,0.49,2.5966516902,2.56,0.498,2.6079884969,0.0,-0.012,0.012,2.56,0.51,2.6103064954
2019-05-07 03:00:00,2.52,0.47800000000000004,2.5649335274,0.0,-0.012,0.012,2.52,0.49,2.5671969149000002,2.55,0.518,2.6020807059,0.0,-0.012,0.012,2.55,0.53,2.6044961125
2019-05-07 03:30:00,2.47,0.4575,2.5120123905,0.0,-0.0125,0.0125,2.47,0.47000000000000003,2.5143189933,2.52,0.5175000000000001,2.5725874621,0.0,-0.0125,0.0125,2.52,0.53,2.5751310646
2019-05-07 04:00:00,2.43,0.4455,2.4705,0.0,-0.0145,0.0145,2.43,0.46,2.4731558786,2.47,0.4955,2.5192102433,0.0,-0.0145,0.0145,2.47,0.51,2.5221022977
2019-05-07 04:30:00,2.43,0.4465,2.4706805237,0.0,-0.0135,0.0135,2.43,0.46,2.4731558786,2.45,0.48650000000000004,2.497835513,0.0,-0.0135,0.0135,2.45,0.5,2.50049995
2019-05-07 05:00:00,2.42,0.457,2.4627726245,0.0,-0.013000000000000001,0.013000000000000001,2.42,0.47000000000000003,2.4652180431,2.44,0.487,2.4881255997,0.0,-0.013000000000000001,0.013000000000000001,2.44,0.5,2.4907027121
2019-05-07 05:30:00,2.47,0.458,2.5121035011,0.0,-0.012,0.012,2.47,0.47000000000000003,2.5143189933,2.44,0.498,2.4903019897,0.0,-0.012,0.012,2.44,0.51,2.4927294278
2019-05-07 06:00:00,2.5005,0.458,2.542098395,0.0005,-0.012,0.012010412100000001,2.5,0.47000000000000003,2.5437963755,2.4805,0.498,2.5299968873000003,0.0005,-0.012,0.012010412100000001,2.48,0.51,2.5318965224000003
2019-05-07 06:30:00,2.6755,0.4975,2.7213611483999998,0.0455,-0.0125,0.047185802900000004,2.63,0.51,2.6789923479,2.5755,0.5075000000000001,2.6250250475,0.0455,-0.0125,0.047185802900000004,2.5300000000000002,0.52,2.5828859828
2019-05-07 07:00:00,2.9555,0.5465,3.0056018532,0.0955,-0.0135,0.0964494686,2.86,0.56,2.9143095237,2.7655000000000003,0.5465,2.8189807555,0.0955,-0.0135,0.0964494686,2.67,0.56,2.7280945731
2019-05-07 07:30:00,3.1755,0.586,3.2291169459,0.1955,-0.014,0.19600063780000002,2.98,0.6000000000000001,3.0398026252,3.0755,0.596,3.1327170715,0.1955,-0.014,0.19600063780000002,2.88,0.61,2.9438919817
2019-05-07 08:00:00,3.3085,0.642,3.3702130867,0.3185,-0.018000000000000002,0.3190082287,2.99,0.66,3.0619764859,3.3085,0.632,3.3683224682,0.3185,-0.018000000000000002,0.3190082287,2.99,0.65,3.0598365969
2019-05-07 08:30:00,3.332,0.6095,3.387287152,0.41200000000000003,-0.0205,0.4125096969,2.92,0.63,2.9871893144,3.392,0.6695,3.4574404189,0.41200000000000003,-0.0205,0.4125096969,2.98,0.6900000000000001,3.0588396493
2019-05-07 09:00:00,3.279,0.6325000000000001,3.3394456501,0.609,-0.0275,0.6096205787,2.67,0.66,2.7503636123,3.489,0.6525000000000001,3.5494897168,0.609,-0.0275,0.6096205787,2.88,0.68,2.9591890781
2019-05-07 09:30:00,3.1475,0.652,3.2143211181,1.0175,-0.048,1.0186315575,2.13,0.7000000000000001,2.2420749318,3.5975,0.652,3.656105886,1.0175,-0.048,1.0186315575,2.58,0.7000000000000001,2.6732751448
2019-05-07 10:00:00,3.1105,0.607,3.1691732755,0.7605000000000001,-0.033,0.7612156396,2.35,0.64,2.4355902775000002,2.9205,0.687,3.0002148673,0.7605000000000001,-0.033,0.7612156396,2.16,0.72,2.2768399153
2019-05-07 10:30:00,2.984,0.5750000000000001,3.0388947004,0.754,-0.035,0.7548118971000001,2.23,0.61,2.3119256043,3.084,0.635,3.1486951266,0.754,-0.035,0.7548118971000001,2.33,0.67,2.4244174558
2019-05-07 11:00:00,2.9475,0.592,3.0063632931,1.1675,-0.058,1.1689397974,1.78,0.65,1.8949670182,3.3275,0.592,3.3797515071,1.1675,-0.058,1.1689397974,2.16,0.65,2.2556817151
2019-05-07 11:30:00,2.8609999999999998,0.5710000000000001,2.9174238636,1.5710000000000002,-0.099,1.57411626,1.29,0.67,1.4536161804,3.271,0.591,3.3239617928,1.5710000000000002,-0.099,1.57411626,1.7000000000000002,0.6900000000000001,1.8346934349000001
2019-05-07 12:00:00,2.8369999999999997,0.5785,2.8953810198000003,1.557,-0.1015,1.560304858,1.28,0.68,1.4494136746000001,2.847,0.5985,2.9092286349,1.557,-0.1015,1.560304858,1.29,0.7000000000000001,1.4676852524
2019-05-07 12:30:00,2.8605,0.579,2.9185101079,1.0505,-0.061,1.052269571,1.81,0.64,1.9198176997,2.4105,0.639,2.4937584586,1.0505,-0.061,1.052269571,1.3599999999999999,0.7000000000000001,1.5295751044
2019-05-07 13:00:00,2.8280000000000003,0.5730000000000001,2.8854658203,1.5979999999999999,-0.107,1.6015782841,1.23,0.68,1.4054536633999999,3.308,0.5730000000000001,3.3572597457,1.5979999999999999,-0.107,1.6015782841,1.71,0.68,1.840244549
2019-05-07 13:30:00,2.748,0.511,2.7951073324999998,1.728,-0.11900000000000001,1.7320926650000001,1.02,0.63,1.1988744722,2.918,0.591,2.9772478903,1.728,-0.11900000000000001,1.7320926650000001,1.19,0.71,1.385712813
2019-05-07 14:00:00,2.6975,0.504,2.7441797044,1.7075,-0.116,1.7114357277,0.99,0.62,1.1681181447,2.7175000000000002,0.544,2.7714152071,1.7075,-0.116,1.7114357277,1.01,0.66,1.2065239326000001
2019-05-07 14:30:00,2.7119999999999997,0.5465,2.7665151816,1.222,-0.07350000000000001,1.2242084176999999,1.49,0.62,1.6138463372,2.292,0.5765,2.3633908373,1.222,-0.07350000000000001,1.2242084176999999,1.07,0.65,1.2519584658
2019-05-07 15:00:00,2.6945,0.5335,2.7468076926,1.1045,-0.0665,1.106500113,1.5899999999999999,0.6000000000000001,1.6994410846,2.6045,0.5835,2.6690621011999998,1.1045,-0.0665,1.106500113,1.5,0.65,1.6347782724000002
2019-05-07 15:30:00,2.7085,0.538,2.7614156243,1.1185,-0.062,1.1202170549,1.5899999999999999,0.6000000000000001,1.6994410846,2.6985,0.578,2.7597076385,1.1185,-0.062,1.1202170549,1.58,0.64,1.704699387
2019-05-07 16:00:00,2.77,0.5405,2.8222402892,0.92,-0.0495,0.9213306952,1.85,0.59,1.9418032856,2.55,0.5905,2.6174778414,0.92,-0.0495,0.9213306952,1.63,0.64,1.7511424842
2019-05-07 16:30:00,2.838,0.5615,2.8930133512,0.918,-0.0485,0.9192802891,1.92,0.61,2.0145719148,2.778,0.5815,2.8382082816,0.918,-0.0485,0.9192802891,1.8599999999999999,0.63,1.9637973418999999
2019-05-07 17:00:00,2.974,0.582,3.0304125132,0.604,-0.028,0.6046486583,2.37,0.61,2.4472433471,2.594,0.612,2.6652166891,0.604,-0.028,0.6046486583,1.99,0.64,2.0903827401
2019-05-07 17:30:00,3.0535,0.5845,3.1089391277,0.5235000000000001,-0.025500000000000002,0.5241206922,2.5300000000000002,0.61,2.6024987992,2.9135,0.6145,2.9775984451,0.5235000000000001,-0.025500000000000002,0.5241206922,2.39,0.64,2.4742069436
2019-05-07 18:00:00,2.786,0.484,2.8277291242,0.526,-0.026000000000000002,0.5266421935,2.26,0.51,2.3168297305,3.006,0.604,3.0660808861,0.526,-0.026000000000000002,0.5266421935,2.48,0.63,2.5587692354
2019-05-07 18:30:00,2.5455,0.42850000000000005,2.5813141033,0.3855,-0.021500000000000002,0.3860990805,2.16,0.45,2.206377121,2.6155,0.5085000000000001,2.6644722742,0.3855,-0.021500000000000002,0.3860990805,2.23,0.53,2.2921169255000002
2019-05-07 19:00:00,2.5495,0.4335,2.5860921291,0.2795,-0.0165,0.27998660680000004,2.27,0.45,2.3141737186,2.4495,0.4635,2.4929666063,0.2795,-0.0165,0.27998660680000004,2.17,0.48,2.2224535991
2019-05-07 19:30:00,3.1445,0.558,3.1936255651,0.0745,-0.012,0.0754602544,3.07,0.5700000000000001,3.1224669734,2.4745,0.488,2.5221606313000002,0.0745,-0.012,0.0754602544,2.4,0.5,2.4515301344
2019-05-07 20:00:00,3.2715,0.5795,3.322428705,0.0115,-0.0105,0.015572411500000001,3.26,0.59,3.3129594021,3.1115,0.5995,3.1687272682,0.0115,-0.0105,0.015572411500000001,3.1,0.61,3.159446154
2019-05-07 20:30:00,3.164,0.5690000000000001,3.2147561338,0.004,-0.011,0.0117046999,3.16,0.58,3.2127869522,3.2439999999999998,0.609,3.3006691746,0.004,-0.011,0.0117046999,3.24,0.62,3.2987876561
2019-05-07 21:00:00,3.18,0.5680000000000001,3.2303287758,0.0,-0.012,0.012,3.18,0.58,3.2324603633,3.16,0.608,3.217959602,0.0,-0.012,0.012,3.16,0.62,3.2202484376
2019-05-07 21:30:00,3.07,0.577,3.123752391,0.0,-0.013000000000000001,0.013000000000000001,3.07,0.59,3.1261797773,3.16,0.597,3.2158994076,0.0,-0.013000000000000001,0.013000000000000001,3.16,0.61,3.2183380804
2019-05-07 22:00:00,2.94,0.557,2.9922982806,0.0,-0.013000000000000001,0.013000000000000001,2.94,0.5700000000000001,2.9947453982,3.05,0.617,3.1117822867,0.0,-0.013000000000000001,0.013000000000000001,3.05,0.63,3.1143859748
2019-05-07 22:30:00,2.81,0.5175000000000001,2.8572550201,0.0,-0.0125,0.0125,2.81,0.53,2.8595454183999998,2.91,0.5875,2.9687128945000003,0.0,-0.0125,0.0125,2.91,0.6000000000000001,2.971211874
2019-05-07 23:00:00,2.64,0.496,2.6861898667,0.0,-0.014,0.014,2.64,0.51,2.6888101457999998,2.7800000000000002,0.556,2.8350548496,0.0,-0.014,0.014,2.7800000000000002,0.5700000000000001,2.8378336808
2019-05-07 23:30:00,2.48,0.448,2.5201396787,0.0,-0.012,0.012,2.48,0.46,2.5223005372,2.61,0.528,2.6628713825,0.0,-0.012,0.012,2.61,0.54,2.6652767211
2019-05-08 00:00:00,2.43,0.428,2.4674043041,0.0,-0.012,0.012,2.43,0.44,2.4695141223,2.47,0.488,2.5177458172,0.0,-0.012,0.012,2.47,0.5,2.5200992044
2019-05-08 00:30:00,2.33,0.3985,2.3638321112,0.0,-0.0115,0.0115,2.33,0.41000000000000003,2.3657979626,2.41,0.4685,2.4551155268000002,0.0,-0.0115,0.0115,2.41,0.48,2.4573359559
2019-05-08 01:00:00,2.31,0.3985,2.3441207840000002,0.0,-0.0115,0.0115,2.31,0.41000000000000003,2.346103152,2.32,0.42850000000000005,2.359239761,0.0,-0.0115,0.0115,2.32,0.44,2.3613555429
2019-05-08 01:30:00,2.43,0.41750000000000004,2.4656046419,0.0,-0.0125,0.0125,2.43,0.43,2.4677520135,2.33,0.4375,2.3707185092,0.0,-0.0125,0.0125,2.33,0.45,2.3730571
2019-05-08 02:00:00,2.55,0.4365,2.5870895327,0.0,-0.0135,0.0135,2.55,0.45,2.5894014752,2.46,0.4565,2.5019976519,0.0,-0.0135,0.0135,2.46,0.47000000000000003,2.5044959573
2019-05-08 02:30:00,2.5700000000000003,0.456,2.6101409924,0.0,-0.014,0.014,2.5700000000000003,0.47000000000000003,2.6126232028,2.56,0.47600000000000003,2.6038771092,0.0,-0.014,0.014,2.56,0.49,2.6064727123
2019-05-08 03:00:00,2.5,0.457,2.5414265679,0.0,-0.013000000000000001,0.013000000000000001,2.5,0.47000000000000003,2.5437963755,2.56,0.497,2.6077977299,0.0,-0.013000000000000001,0.013000000000000001,2.56,0.51,2.6103064954
2019-05-08 03:30:00,2.46,0.458,2.5022717678,0.0,-0.012,0.012,2.46,0.47000000000000003,2.5044959573,2.5,0.498,2.5491182789,0.0,-0.012,0.012,2.5,0.51,2.5514897609
2019-05-08 04:00:00,2.38,0.47500000000000003,2.4269373704,0.0,-0.015,0.015,2.38,0.49,2.4299176941000002,2.46,0.495,2.5093076734,0.0,-0.015,0.015,2.46,0.51,2.5123096943
2019-05-08 04:30:00,2.38,0.47550000000000003,2.4270352799,0.0,-0.0145,0.0145,2.38,0.49,2.4299176941000002,2.38,0.5055000000000001,2.4330906785,0.0,-0.0145,0.0145,2.38,0.52,2.4361444949
2019-05-08 05:00:00,2.38,0.4565,2.4233844619,0.0,-0.0135,0.0135,2.38,0.47000000000000003,2.425963726,2.37,0.5065000000000001,2.4235185681,0.0,-0.0135,0.0135,2.37,0.52,2.4263758983
2019-05-08 05:30:00,2.44,0.457,2.4824280453,0.0,-0.013000000000000001,0.013000000000000001,2.44,0.47000000000000003,2.4848541205,2.38,0.497,2.4313389315,0.0,-0.013000000000000001,0.013000000000000001,2.38,0.51,2.4340295808
2019-05-08 06:00:00,2.56,0.4955,2.6075122723,0.0,-0.0145,0.0145,2.56,0.51,2.6103064954,2.46,0.5055000000000001,2.5114000577,0.0,-0.0145,0.0145,2.46,0.52,2.5143587652
2019-05-08 06:30:00,2.723,0.5455,2.7771026719,0.013000000000000001,-0.0145,0.0194743421,2.71,0.56,2.7672549575,2.593,0.5455,2.649758338,0.013000000000000001,-0.0145,0.0194743421,2.58,0.56,2.6400757565
2019-05-08 07:00:00,2.949,0.5785,3.0052060246,0.019,-0.0115,0.0222092323,2.93,0.59,2.9888124732,2.759,0.5885,2.8210659776,0.019,-0.0115,0.0222092323,2.74,0.6000000000000001,2.8049242414
2019-05-08 07:30:00,3.1945,0.616,3.2533500042,0.0545,-0.014,0.056269441100000005,3.14,0.63,3.2025770873,3.0145,0.626,3.078812474,0.0545,-0.014,0.056269441100000005,2.96,0.64,3.0283989169
2019-05-08 08:00:00,3.332,0.6565000000000001,3.3960589291,0.032,-0.0135,0.03473111,3.3,0.67,3.3673283178,3.202,0.6665,3.2706308642,0.032,-0.0135,0.03473111,3.17,0.68,3.2421135082
2019-05-08 08:30:00,3.378,0.6355000000000001,3.437258246,0.068,-0.0145,0.069528771,3.31,0.65,3.3732180481,3.368,0.6855,3.4370531346,0.068,-0.0145,0.069528771,3.3,0.7000000000000001,3.3734255587
2019-05-08 09:00:00,3.4130000000000003,0.664,3.4769907967,0.153,-0.016,0.1538343265,3.26,0.68,3.3301651611,3.453,0.684,3.520094459,0.153,-0.016,0.1538343265,3.3,0.7000000000000001,3.3734255587
2019-05-08 09:30:00,3.4545,0.6735,3.5195415184,0.1345,-0.0165,0.1355083023,3.32,0.6900000000000001,3.3909438214,3.3945,0.7035,3.4666327322,0.1345,-0.0165,0.1355083023,3.26,0.72,3.3385625649
2019-05-08 10:00:00,3.4375,0.673,3.5027610895,0.1575,-0.017,0.15841480360000001,3.2800000000000002,0.6900000000000001,3.3517905662,3.4675000000000002,0.713,3.540045939,0.1575,-0.017,0.15841480360000001,3.31,0.73,3.389542742
2019-05-08 10:30:00,3.386,0.6615,3.4500113406,0.28600000000000003,-0.018500000000000003,0.2865977146,3.1,0.68,3.1737044601,3.536,0.7115,3.606872364,0.28600000000000003,-0.018500000000000003,0.2865977146,3.25,0.73,3.330975833
2019-05-08 11:00:00,3.2635,0.6495000000000001,3.3275039444,0.6635,-0.030500000000000003,0.6642006474000001,2.6,0.68,2.6874523251999998,3.6734999999999998,0.6895,3.7376479904,0.6635,-0.030500000000000003,0.6642006474000001,3.01,0.72,3.0949151846
2019-05-08 11:30:00,3.1355,0.6615,3.2045190747,0.9755,-0.0485,0.9767049196,2.16,0.71,2.2736974293,3.5055,0.6715,3.5692355624000003,0.9755,-0.0485,0.9767049196,2.5300000000000002,0.72,2.6304562342
2019-05-08 12:00:00,3.0185,0.59,3.0756206284,1.2085,-0.07,1.210525609,1.81,0.66,1.9265772759000002,3.2984999999999998,0.66,3.3638820208,1.2085,-0.07,1.210525609,2.09,0.73,2.2138202276
2019-05-08 12:30:00,3.0115,0.6045,3.0715716661,0.9015000000000001,-0.0555,0.903206787,2.11,0.66,2.2108143296,2.7515,0.6345000000000001,2.8237107678,0.9015000000000001,-0.0555,0.903206787,1.85,0.6900000000000001,1.9744872752
2019-05-08 13:00:00,2.9535,0.612,3.0162404165,1.7135,-0.11800000000000001,1.7175582232000002,1.24,0.73,1.4389232084999999,3.6734999999999998,0.592,3.7208958935,1.7135,-0.11800000000000001,1.7175582232000002,1.96,0.71,2.0846342605
2019-05-08 13:30:00,2.965,0.5720000000000001,3.0196703462,1.135,-0.068,1.1370351798,1.83,0.64,1.9386851214,2.465,0.682,2.5576061073,1.135,-0.068,1.1370351798,1.33,0.75,1.5268922686000002
2019-05-08 14:00:00,3.22,0.5750000000000001,3.2709364103,0.27,-0.015,0.2704163457,2.95,0.59,3.008421513,2.2800000000000002,0.645,2.3694777906,0.27,-0.015,0.2704163457,2.01,0.66,2.1155850255
2019-05-08 14:30:00,3.2075,0.6135,3.2656451888999998,0.7775000000000001,-0.0465,0.7788892733,2.43,0.66,2.5180349481,3.6275,0.5935,3.6757310157000003,0.7775000000000001,-0.0465,0.7788892733,2.85,0.64,2.9209758643
2019-05-08 15:00:00,2.8955,0.582,2.9534123061,1.3555000000000001,-0.088,1.358353507,1.54,0.67,1.6794344286,3.6355,0.612,3.6866521736999998,1.3555000000000001,-0.088,1.358353507,2.2800000000000002,0.7000000000000001,2.3850366873
2019-05-08 15:30:00,2.8585000000000003,0.562,2.9132226571,1.3985,-0.088,1.4012659455,1.46,0.65,1.5981551865,2.9185,0.602,2.9799406454,1.3985,-0.088,1.4012659455,1.52,0.6900000000000001,1.6692812825
2019-05-08 16:00:00,3.1525,0.607,3.2104057765,0.5325,-0.023,0.5329964822000001,2.62,0.63,2.6946799438999998,2.1725,0.657,2.269670736,0.5325,-0.023,0.5329964822000001,1.6400000000000001,0.68,1.7753872817
2019-05-08 16:30:00,3.1195,0.6035,3.1773404759,0.7895000000000001,-0.036500000000000005,0.7903432798000001,2.33,0.64,2.4162988226,3.3495,0.6335000000000001,3.4088814148,0.7895000000000001,-0.036500000000000005,0.7903432798000001,2.56,0.67,2.6462237245
2019-05-08 17:00:00,3.0005,0.5795,3.0559483798000002,0.8705,-0.0405,0.8714416217000001,2.13,0.62,2.2184003246,3.1605,0.6295000000000001,3.2225813411,0.8705,-0.0405,0.8714416217000001,2.29,0.67,2.3860008382
2019-05-08 17:30:00,2.6275,0.47350000000000003,2.6698236832999998,0.4475,-0.0165,0.44780408660000004,2.18,0.49,2.2343902972,2.5875,0.6135,2.6592364506,0.4475,-0.0165,0.44780408660000004,2.14,0.63,2.2308070289
2019-05-08 18:00:00,2.7,0.4475,2.7368332521000003,0.30000000000000004,-0.0125,0.3002603037,2.4,0.46,2.4436857408,2.52,0.5075000000000001,2.5705945324,0.30000000000000004,-0.0125,0.3002603037,2.22,0.52,2.2800877176
2019-05-08 18:30:00,2.7255000000000003,0.444,2.7614282989000003,0.3255,-0.016,0.32589300390000003,2.4,0.46,2.4436857408,2.7255000000000003,0.484,2.7681412988,0.3255,-0.016,0.32589300390000003,2.4,0.5,2.4515301344
2019-05-08 19:00:00,2.754,0.481,2.7956890027,0.154,-0.009000000000000001,0.1542627628,2.6,0.49,2.6457702092,2.584,0.491,2.6302351606,0.154,-0.009000000000000001,0.1542627628,2.43,0.5,2.4809070922
2019-05-08 19:30:00,3.2565,0.612,3.3135081485,0.0765,-0.008,0.0769171632,3.18,0.62,3.2398765409,2.7765,0.542,2.8289072537,0.0765,-0.008,0.0769171632,2.7,0.55,2.7554491467
2019-05-08 20:00:00,3.3529999999999998,0.6305000000000001,3.4117648292,0.053,-0.0095,0.053844684000000004,3.3,0.64,3.3614877659,3.243,0.6505000000000001,3.3075972019,0.053,-0.0095,0.053844684000000004,3.19,0.66,3.2575604369
2019-05-08 20:30:00,3.3335,0.625,3.3915847697,0.0035,-0.005,0.0061032778,3.33,0.63,3.3890706691,3.3035,0.675,3.3717558111,0.0035,-0.005,0.0061032778,3.3,0.68,3.3693322781
2019-05-08 21:00:00,3.29,0.6215,3.3481879054,0.0,-0.0085,0.0085,3.29,0.63,3.3497761119,3.32,0.6615,3.3852595543,0.0,-0.0085,0.0085,3.32,0.67,3.386930764
2019-05-08 21:30:00,3.18,0.6015,3.2363872219,0.0,-0.0085,0.0085,3.18,0.61,3.237977764,3.26,0.6615,3.32643687,0.0,-0.0085,0.0085,3.26,0.67,3.3281376173
2019-05-08 22:00:00,3.06,0.5815,3.1147619893,0.0,-0.0085,0.0085,3.06,0.59,3.1163600562,3.16,0.6415000000000001,3.2244568923,0.0,-0.0085,0.0085,3.16,0.65,3.2261587066
2019-05-08 22:30:00,2.91,0.531,2.9580502024,0.0,-0.009000000000000001,0.009000000000000001,2.91,0.54,2.9596790367,3.03,0.611,3.0909902944,0.0,-0.009000000000000001,0.009000000000000001,3.03,0.62,3.0927819192
2019-05-08 23:00:00,2.75,0.5105000000000001,2.7969823471,0.0,-0.0095,0.0095,2.75,0.52,2.7987318557,2.87,0.5705,2.9261528070000002,0.0,-0.0095,0.0095,2.87,0.58,2.9280198087000002
2019-05-08 23:30:00,2.59,0.5015000000000001,2.6381058072,0.0,-0.0085,0.0085,2.59,0.51,2.6397348352,2.7199999999999998,0.5515,2.7753472305,0.0,-0.0085,0.0085,2.7199999999999998,0.56,2.7770487932
2019-05-09 00:00:00,2.46,0.48150000000000004,2.5066795268,0.0,-0.0085,0.0085,2.46,0.49,2.5083261351,2.56,0.5315,2.6145921766,0.0,-0.0085,0.0085,2.56,0.54,2.6163333121
