Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-08 12:00:00,0.14200000000000002,0,0.14200000000000002,4.598,1.5112895156000001,4.84,0.14200000000000002,0,0.14200000000000002,3.857,1.2677345937,4.06
2019-06-08 12:30:00,0.13,0,0.13,4.617,1.5175345136,4.86,0.13,0,0.13,3.895,1.2802245897,4.1
2019-06-08 13:00:00,0.116,0,0.116,4.883,1.6049644856,5.14,0.116,0,0.116,4.104,1.3489195676999999,4.32
2019-06-08 13:30:00,0.08700000000000001,0,0.08700000000000001,5.301,1.7423544416,5.58,0.08700000000000001,0,0.08700000000000001,4.465,1.4675745296,4.7
2019-06-08 14:00:00,0.091,0,0.091,4.902,1.6112094836000002,5.16,0.091,0,0.091,4.123,1.3551645657,4.34
2019-06-08 14:30:00,0.117,0,0.117,4.123,1.3551645657,4.34,0.117,0,0.117,3.477,1.1428346337,3.66
2019-06-08 15:00:00,0.136,0,0.136,3.857,1.2677345937,4.06,0.136,0,0.136,3.23,1.0616496597,3.4
2019-06-08 15:30:00,0.135,0,0.135,3.952,1.2989595837,4.16,0.135,0,0.135,3.325,1.0928746497,3.5
2019-06-08 16:00:00,0.127,0,0.127,4.066,1.3364295717,4.28,0.127,0,0.127,3.42,1.1240996397,3.6
2019-06-08 16:30:00,0.11800000000000001,0,0.11800000000000001,4.389,1.4425945376,4.62,0.11800000000000001,0,0.11800000000000001,3.686,1.2115296117,3.88
2019-06-08 17:00:00,0.107,0,0.107,4.94,1.6236994796,5.2,0.107,0,0.107,4.142,1.3614095637,4.36
2019-06-08 17:30:00,0.095,0,0.095,5.529,1.8172944174999999,5.82,0.095,0,0.095,4.636,1.5237795116,4.88
2019-06-08 18:00:00,0.081,0,0.081,6.004,1.9734193675,6.32,0.081,0,0.081,5.054,1.6611694676000002,5.32
2019-06-08 18:30:00,0.067,0,0.067,6.365,2.0920743295,6.7,0.067,0,0.067,5.377,1.7673344335,5.66
2019-06-08 19:00:00,0.05,0,0.05,6.479,2.1295443175,6.82,0.05,0,0.05,5.453,1.7923144254999999,5.74
2019-06-08 19:30:00,0.036000000000000004,0,0.036000000000000004,6.536,2.1482793114,6.88,0.036000000000000004,0,0.036000000000000004,5.529,1.8172944174999999,5.82
2019-06-08 20:00:00,0.02,0,0.02,6.498,2.1357893155,6.84,0.02,0,0.02,5.472,1.7985594235,5.76
2019-06-08 20:30:00,0.008,0,0.008,6.213,2.0421143455,6.54,0.008,0,0.008,5.206,1.7111294516000002,5.48
2019-06-08 21:00:00,0.001,0,0.001,6.213,2.0421143455,6.54,0.001,0,0.001,5.187,1.7048844536,5.46
2019-06-08 21:30:00,0.0,0,0.0,6.1370000000000005,2.0171343535,6.46,0.0,0,0.0,5.149,1.6923944576,5.42
2019-06-08 22:00:00,0.0,0,0.0,6.194,2.0358693475,6.52,0.0,0,0.0,5.244,1.7236194476,5.52
2019-06-08 22:30:00,0.0,0,0.0,6.156,2.0233793515,6.48,0.0,0,0.0,5.168,1.6986394556,5.44
2019-06-08 23:00:00,0.0,0,0.0,5.757,1.8922343935,6.06,0.0,0,0.0,4.8260000000000005,1.5862294916000002,5.08
2019-06-08 23:30:00,0.0,0,0.0,5.32,1.7485994396,5.6,0.0,0,0.0,4.465,1.4675745296,4.7
2019-06-09 00:00:00,0.0,0,0.0,4.921,1.6174544816,5.18,0.0,0,0.0,4.123,1.3551645657,4.34
2019-06-09 00:30:00,0.0,0,0.0,4.617,1.5175345136,4.86,0.0,0,0.0,3.857,1.2677345937,4.06
2019-06-09 01:00:00,0.0,0,0.0,4.313,1.4176145456,4.54,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-06-09 01:30:00,0.0,0,0.0,4.161,1.3676545616,4.38,0.0,0,0.0,3.42,1.1240996397,3.6
2019-06-09 02:00:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.382,1.1116096437,3.56
2019-06-09 02:30:00,0.0,0,0.0,3.895,1.2802245897,4.1,0.0,0,0.0,3.23,1.0616496597,3.4
2019-06-09 03:00:00,0.0,0,0.0,3.8,1.2489995997,4.0,0.0,0,0.0,3.135,1.0304246697,3.3
2019-06-09 03:30:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,3.04,0.9991996797,3.2
2019-06-09 04:00:00,0.0,0,0.0,3.667,1.2052846137,3.86,0.0,0,0.0,3.021,0.9929546817,3.18
2019-06-09 04:30:00,0.0,0,0.0,3.667,1.2052846137,3.86,0.0,0,0.0,3.021,0.9929546817,3.18
2019-06-09 05:00:00,0.0,0,0.0,3.667,1.2052846137,3.86,0.0,0,0.0,3.021,0.9929546817,3.18
2019-06-09 05:30:00,0.0,0,0.0,3.553,1.1678146257,3.74,0.0,0,0.0,3.078,1.0116896757,3.24
2019-06-09 06:00:00,0.005,0,0.005,3.496,1.1490796317,3.68,0.005,0,0.005,3.211,1.0554046617,3.38
2019-06-09 06:30:00,0.015,0,0.015,3.591,1.1803046217,3.7800000000000002,0.015,0,0.015,3.325,1.0928746497,3.5
2019-06-09 07:00:00,0.022,0,0.022,3.781,1.2427546017,3.98,0.022,0,0.022,3.306,1.0866296517,3.48
2019-06-09 07:30:00,0.032,0,0.032,4.161,1.3676545616,4.38,0.032,0,0.032,3.477,1.1428346337,3.66
2019-06-09 08:00:00,0.051000000000000004,0,0.051000000000000004,4.446,1.4613295316000001,4.68,0.051000000000000004,0,0.051000000000000004,3.705,1.2177746097,3.9
2019-06-09 08:30:00,0.05,0,0.05,5.092,1.6736594636,5.36,0.05,0,0.05,4.275,1.4051245496,4.5
2019-06-09 09:00:00,0.08,0,0.08,5.073,1.6674144656,5.34,0.08,0,0.08,4.256,1.3988795515999999,4.48
2019-06-09 09:30:00,0.066,0,0.066,5.453,1.7923144254999999,5.74,0.066,0,0.066,4.579,1.5050445176,4.82
2019-06-09 10:00:00,0.08700000000000001,0,0.08700000000000001,5.434,1.7860694275000002,5.72,0.08700000000000001,0,0.08700000000000001,4.579,1.5050445176,4.82
2019-06-09 10:30:00,0.108,0,0.108,4.921,1.6174544816,5.18,0.108,0,0.108,4.142,1.3614095637,4.36
2019-06-09 11:00:00,0.089,0,0.089,5.263,1.7298644456,5.54,0.089,0,0.089,4.427,1.4550845336,4.66
2019-06-09 11:30:00,0.088,0,0.088,5.434,1.7860694275000002,5.72,0.088,0,0.088,4.579,1.5050445176,4.82
2019-06-09 12:00:00,0.08,0,0.08,5.662,1.8610094035,5.96,0.08,0,0.08,4.769,1.5674944976,5.02
2019-06-09 12:30:00,0.059000000000000004,0,0.059000000000000004,6.27,2.0608493395,6.6,0.059000000000000004,0,0.059000000000000004,5.263,1.7298644456,5.54
2019-06-09 13:00:00,0.062,0,0.062,6.156,2.0233793515,6.48,0.062,0,0.062,5.187,1.7048844536,5.46
2019-06-09 13:30:00,0.111,0,0.111,4.997,1.6424344736,5.26,0.111,0,0.111,4.199,1.3801445576,4.42
2019-06-09 14:00:00,0.074,0,0.074,5.168,1.6986394556,5.44,0.074,0,0.074,4.332,1.4238595435999999,4.5600000000000005
2019-06-09 14:30:00,0.037,0,0.037,6.118,2.0108893555,6.44,0.037,0,0.037,5.149,1.6923944576,5.42
2019-06-09 15:00:00,0.013000000000000001,0,0.013000000000000001,6.802,2.2357092834,7.16,0.013000000000000001,0,0.013000000000000001,5.7379999999999995,1.8859893955,6.04
2019-06-09 15:30:00,0.013000000000000001,0,0.013000000000000001,6.973,2.2919142654,7.34,0.013000000000000001,0,0.013000000000000001,5.89,1.9359493795,6.2
2019-06-09 16:00:00,0.011,0,0.011,7.068,2.3231392554,7.44,0.011,0,0.011,5.947,1.9546843735000001,6.26
2019-06-09 16:30:00,0.01,0,0.01,7.562,2.4855092034,7.96,0.01,0,0.01,6.346,2.0858293315,6.68
2019-06-09 17:00:00,0.028,0,0.028,7.733,2.5417141853,8.14,0.028,0,0.028,6.536,2.1482793114,6.88
2019-06-09 17:30:00,0.051000000000000004,0,0.051000000000000004,7.733,2.5417141853,8.14,0.051000000000000004,0,0.051000000000000004,6.536,2.1482793114,6.88
2019-06-09 18:00:00,0.042,0,0.042,7.8469999999999995,2.5791841733,8.26,0.042,0,0.042,6.631,2.1795043014,6.98
2019-06-09 18:30:00,0.052000000000000005,0,0.052000000000000005,7.448,2.4480392154,7.84,0.052000000000000005,0,0.052000000000000005,6.308,2.0733393355,6.64
2019-06-09 19:00:00,0.053,0,0.053,7.22,2.3730992394,7.6,0.053,0,0.053,6.099,2.0046443575,6.42
2019-06-09 19:30:00,0.038,0,0.038,6.9350000000000005,2.2794242694,7.3,0.038,0,0.038,5.852,1.9234593835,6.16
2019-06-09 20:00:00,0.013000000000000001,0,0.013000000000000001,6.897,2.2669342734,7.26,0.013000000000000001,0,0.013000000000000001,5.814,1.9109693875,6.12
2019-06-09 20:30:00,0.004,0,0.004,6.84,2.2481992794,7.2,0.004,0,0.004,5.776,1.8984793915,6.08
2019-06-09 21:00:00,0.002,0,0.002,6.6690000000000005,2.1919942974,7.02,0.002,0,0.002,5.605,1.8422744094999999,5.9
2019-06-09 21:30:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.453,1.7923144254999999,5.74
2019-06-09 22:00:00,0.0,0,0.0,6.479,2.1295443175,6.82,0.0,0,0.0,5.472,1.7985594235,5.76
2019-06-09 22:30:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,5.472,1.7985594235,5.76
2019-06-09 23:00:00,0.0,0,0.0,5.909,1.9421943775,6.22,0.0,0,0.0,4.921,1.6174544816,5.18
2019-06-09 23:30:00,0.0,0,0.0,5.149,1.6923944576,5.42,0.0,0,0.0,4.294,1.4113695476,4.52
2019-06-10 00:00:00,0.0,0,0.0,4.674,1.5362695076000001,4.92,0.0,0,0.0,3.914,1.2864695877,4.12
2019-06-10 00:30:00,0.0,0,0.0,4.37,1.4363495396000001,4.6,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-06-10 01:00:00,0.0,0,0.0,4.123,1.3551645657,4.34,0.0,0,0.0,3.439,1.1303446377,3.62
2019-06-10 01:30:00,0.0,0,0.0,3.914,1.2864695877,4.12,0.0,0,0.0,3.23,1.0616496597,3.4
2019-06-10 02:00:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.192,1.0491596637,3.36
2019-06-10 02:30:00,0.0,0,0.0,3.838,1.2614895957,4.04,0.0,0,0.0,3.173,1.0429146657,3.34
2019-06-10 03:00:00,0.0,0,0.0,3.8,1.2489995997,4.0,0.0,0,0.0,3.135,1.0304246697,3.3
2019-06-10 03:30:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,3.04,0.9991996797,3.2
2019-06-10 04:00:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,3.04,0.9991996797,3.2
2019-06-10 04:30:00,0.0,0,0.0,3.781,1.2427546017,3.98,0.0,0,0.0,3.097,1.0179346737,3.26
2019-06-10 05:00:00,0.0,0,0.0,3.705,1.2177746097,3.9,0.0,0,0.0,3.021,0.9929546817,3.18
2019-06-10 05:30:00,0.0,0,0.0,3.8,1.2489995997,4.0,0.0,0,0.0,3.135,1.0304246697,3.3
2019-06-10 06:00:00,0.004,0,0.004,4.028,1.3239395757,4.24,0.004,0,0.004,3.325,1.0928746497,3.5
2019-06-10 06:30:00,0.012,0,0.012,4.503,1.4800645256,4.74,0.012,0,0.012,3.762,1.2365096037,3.96
2019-06-10 07:00:00,0.023,0,0.023,5.054,1.6611694676000002,5.32,0.023,0,0.023,4.218,1.3863895556,4.44
2019-06-10 07:30:00,0.037,0,0.037,5.662,1.8610094035,5.96,0.037,0,0.037,4.75,1.5612494996000001,5.0
2019-06-10 08:00:00,0.025,0,0.025,6.346,2.0858293315,6.68,0.025,0,0.025,5.339,1.7548444375,5.62
2019-06-10 08:30:00,0.041,0,0.041,6.27,2.0608493395,6.6,0.041,0,0.041,5.282,1.7361094436000002,5.5600000000000005
2019-06-10 09:00:00,0.017,0,0.017,6.479,2.1295443175,6.82,0.017,0,0.017,5.453,1.7923144254999999,5.74
2019-06-10 09:30:00,0.026000000000000002,0,0.026000000000000002,6.46,2.1232993195,6.8,0.026000000000000002,0,0.026000000000000002,5.453,1.7923144254999999,5.74
2019-06-10 10:00:00,0.066,0,0.066,5.814,1.9109693875,6.12,0.066,0,0.066,4.94,1.6236994796,5.2
2019-06-10 10:30:00,0.049,0,0.049,5.757,1.8922343935,6.06,0.049,0,0.049,4.883,1.6049644856,5.14
2019-06-10 11:00:00,0.04,0,0.04,5.909,1.9421943775,6.22,0.04,0,0.04,4.997,1.6424344736,5.26
2019-06-10 11:30:00,0.05,0,0.05,5.833,1.9172143855,6.14,0.05,0,0.05,4.94,1.6236994796,5.2
2019-06-10 12:00:00,0.057,0,0.057,5.7379999999999995,1.8859893955,6.04,0.057,0,0.057,4.864,1.5987194876,5.12
2019-06-10 12:30:00,0.057,0,0.057,5.928,1.9484393755,6.24,0.057,0,0.057,5.016,1.6486794716,5.28
2019-06-10 13:00:00,0.078,0,0.078,5.586,1.8360294115,5.88,0.078,0,0.078,4.731,1.5550045016,4.98
2019-06-10 13:30:00,0.011,0,0.011,6.878,2.2606892754,7.24,0.011,0,0.011,5.833,1.9172143855,6.14
2019-06-10 14:00:00,0.019,0,0.019,6.46,2.1232993195,6.8,0.019,0,0.019,5.472,1.7985594235,5.76
2019-06-10 14:30:00,0.002,0,0.002,6.859,2.2544442774,7.22,0.002,0,0.002,5.814,1.9109693875,6.12
2019-06-10 15:00:00,0.01,0,0.01,6.612,2.1732593034,6.96,0.01,0,0.01,5.624,1.8485194075,5.92
2019-06-10 15:30:00,0.003,0,0.003,6.6690000000000005,2.1919942974,7.02,0.003,0,0.003,5.643,1.8547644055,5.94
2019-06-10 16:00:00,0.012,0,0.012,6.707,2.2044842934,7.06,0.012,0,0.012,5.7,1.8734993995,6.0
2019-06-10 16:30:00,0.0,0,0.0,7.429,2.4417942174,7.82,0.0,0,0.0,6.289,2.0670943375,6.62
2019-06-10 17:00:00,0.0,0,0.0,7.999,2.6291441573,8.42,0.0,0,0.0,6.802,2.2357092834,7.16
2019-06-10 17:30:00,0.0,0,0.0,8.417,2.7665341133,8.86,0.0,0,0.0,7.125,2.3418742494,7.5
2019-06-10 18:00:00,0.0,0,0.0,8.379,2.7540441173,8.82,0.0,0,0.0,7.068,2.3231392554,7.44
2019-06-10 18:30:00,0.0,0,0.0,8.265,2.7165741293,8.7,0.0,0,0.0,6.973,2.2919142654,7.34
2019-06-10 19:00:00,0.0,0,0.0,8.284,2.7228191273,8.72,0.0,0,0.0,6.973,2.2919142654,7.34
2019-06-10 19:30:00,0.0,0,0.0,8.265,2.7165741293,8.7,0.0,0,0.0,6.973,2.2919142654,7.34
2019-06-10 20:00:00,0.0,0,0.0,8.227,2.7040841333,8.66,0.0,0,0.0,6.9350000000000005,2.2794242694,7.3
2019-06-10 20:30:00,0.0,0,0.0,7.8469999999999995,2.5791841733,8.26,0.0,0,0.0,6.612,2.1732593034,6.96
2019-06-10 21:00:00,0.0,0,0.0,7.429,2.4417942174,7.82,0.0,0,0.0,6.232,2.0483593435,6.5600000000000005
2019-06-10 21:30:00,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005,0.0,0,0.0,6.004,1.9734193675,6.32
2019-06-10 22:00:00,0.0,0,0.0,6.878,2.2606892754,7.24,0.0,0,0.0,5.776,1.8984793915,6.08
2019-06-10 22:30:00,0.0,0,0.0,6.498,2.1357893155,6.84,0.0,0,0.0,5.434,1.7860694275000002,5.72
2019-06-10 23:00:00,0.0,0,0.0,5.795,1.9047243895000001,6.1,0.0,0,0.0,4.845,1.5924744896,5.1
2019-06-10 23:30:00,0.0,0,0.0,5.244,1.7236194476,5.52,0.0,0,0.0,4.37,1.4363495396000001,4.6
2019-06-11 00:00:00,0.0,0,0.0,4.883,1.6049644856,5.14,0.0,0,0.0,4.066,1.3364295717,4.28
2019-06-11 00:30:00,0.0,0,0.0,4.484,1.4738195276,4.72,0.0,0,0.0,3.743,1.2302646057,3.94
2019-06-11 01:00:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.515,1.1553246297,3.7
2019-06-11 01:30:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.401,1.1178546417,3.58
2019-06-11 02:00:00,0.0,0,0.0,4.104,1.3489195676999999,4.32,0.0,0,0.0,3.401,1.1178546417,3.58
2019-06-11 02:30:00,0.0,0,0.0,4.085,1.3426745697,4.3,0.0,0,0.0,3.401,1.1178546417,3.58
2019-06-11 03:00:00,0.0,0,0.0,3.895,1.2802245897,4.1,0.0,0,0.0,3.211,1.0554046617,3.38
2019-06-11 03:30:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.211,1.0554046617,3.38
2019-06-11 04:00:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.211,1.0554046617,3.38
2019-06-11 04:30:00,0.0,0,0.0,3.876,1.2739795917,4.08,0.0,0,0.0,3.211,1.0554046617,3.38
2019-06-11 05:00:00,0.0,0,0.0,3.857,1.2677345937,4.06,0.0,0,0.0,3.211,1.0554046617,3.38
2019-06-11 05:30:00,0.0,0,0.0,3.952,1.2989595837,4.16,0.0,0,0.0,3.23,1.0616496597,3.4
2019-06-11 06:00:00,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,3.496,1.1490796317,3.68
2019-06-11 06:30:00,0.0,0,0.0,4.921,1.6174544816,5.18,0.0,0,0.0,4.085,1.3426745697,4.3
2019-06-11 07:00:00,0.0,0,0.0,5.7,1.8734993995,6.0,0.0,0,0.0,4.788,1.5737394956,5.04
2019-06-11 07:30:00,0.002,0,0.002,6.688,2.1982392954,7.04,0.002,0,0.002,5.624,1.8485194075,5.92
2019-06-11 08:00:00,0.001,0,0.001,7.087,2.3293842533999998,7.46,0.001,0,0.001,5.966,1.9609293715,6.28
2019-06-11 08:30:00,0.0,0,0.0,7.6,2.4979991994,8.0,0.0,0,0.0,6.46,2.1232993195,6.8
2019-06-11 09:00:00,0.0,0,0.0,7.714,2.5354691873,8.12,0.0,0,0.0,6.498,2.1357893155,6.84
2019-06-11 09:30:00,0.0,0,0.0,7.809,2.5666941773,8.22,0.0,0,0.0,6.593,2.1670143054,6.94
2019-06-11 10:00:00,0.0,0,0.0,7.79,2.5604491793,8.2,0.0,0,0.0,6.593,2.1670143054,6.94
2019-06-11 10:30:00,0.0,0,0.0,7.733,2.5417141853,8.14,0.0,0,0.0,6.536,2.1482793114,6.88
2019-06-11 11:00:00,0.0,0,0.0,7.657,2.5167341934,8.06,0.0,0,0.0,6.479,2.1295443175,6.82
2019-06-11 11:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,6.422,2.1108093235,6.76
2019-06-11 12:00:00,0.0,0,0.0,7.676,2.5229791914,8.08,0.0,0,0.0,6.479,2.1295443175,6.82
2019-06-11 12:30:00,0.0,0,0.0,7.866,2.5854291713,8.28,0.0,0,0.0,6.631,2.1795043014,6.98
2019-06-11 13:00:00,0.0,0,0.0,7.98,2.6228991593,8.4,0.0,0,0.0,6.726,2.2107292914,7.08
2019-06-11 13:30:00,0.004,0,0.004,7.733,2.5417141853,8.14,0.004,0,0.004,6.517,2.1420343135,6.86
2019-06-11 14:00:00,0.009000000000000001,0,0.009000000000000001,7.258,2.3855892354,7.64,0.009000000000000001,0,0.009000000000000001,6.1370000000000005,2.0171343535,6.46
2019-06-11 14:30:00,0.01,0,0.01,7.182,2.3606092434,7.5600000000000005,0.01,0,0.01,6.061,1.9921543615,6.38
2019-06-11 15:00:00,0.001,0,0.001,7.277,2.3918342334,7.66,0.001,0,0.001,6.175,2.0296243495,6.5
2019-06-11 15:30:00,0.011,0,0.011,6.973,2.2919142654,7.34,0.011,0,0.011,5.909,1.9421943775,6.22
2019-06-11 16:00:00,0.009000000000000001,0,0.009000000000000001,7.125,2.3418742494,7.5,0.009000000000000001,0,0.009000000000000001,6.061,1.9921543615,6.38
2019-06-11 16:30:00,0.003,0,0.003,7.657,2.5167341934,8.06,0.003,0,0.003,6.498,2.1357893155,6.84
2019-06-11 17:00:00,0.0,0,0.0,8.493,2.7915141053,8.94,0.0,0,0.0,7.182,2.3606092434,7.5600000000000005
2019-06-11 17:30:00,0.002,0,0.002,8.664,2.8477190873,9.12,0.002,0,0.002,7.315,2.4043242294000002,7.7
2019-06-11 18:00:00,0.0,0,0.0,9.044,2.9726190472000003,9.52,0.0,0,0.0,7.638,2.5104891954,8.04
2019-06-11 18:30:00,0.0,0,0.0,9.291,3.0538040212,9.78,0.0,0,0.0,7.828,2.5729391753,8.24
2019-06-11 19:00:00,0.0,0,0.0,9.177,3.0163340332,9.66,0.0,0,0.0,7.733,2.5417141853,8.14
2019-06-11 19:30:00,0.0,0,0.0,8.873,2.9164140653,9.34,0.0,0,0.0,7.486,2.4605292114,7.88
2019-06-11 20:00:00,0.0,0,0.0,8.531,2.8040041013,8.98,0.0,0,0.0,7.22,2.3730992394,7.6
2019-06-11 20:30:00,0.0,0,0.0,8.284,2.7228191273,8.72,0.0,0,0.0,6.992,2.2981592634,7.36
2019-06-11 21:00:00,0.0,0,0.0,7.923,2.6041641653000003,8.34,0.0,0,0.0,6.6690000000000005,2.1919942974,7.02
2019-06-11 21:30:00,0.0,0,0.0,7.79,2.5604491793,8.2,0.0,0,0.0,6.574,2.1607693074,6.92
2019-06-11 22:00:00,0.0,0,0.0,7.486,2.4605292114,7.88,0.0,0,0.0,6.308,2.0733393355,6.64
2019-06-11 22:30:00,0.0,0,0.0,6.84,2.2481992794,7.2,0.0,0,0.0,5.719,1.8797443975,6.02
2019-06-11 23:00:00,0.0,0,0.0,6.118,2.0108893555,6.44,0.0,0,0.0,5.111,1.6799044616,5.38
2019-06-11 23:30:00,0.0,0,0.0,5.529,1.8172944174999999,5.82,0.0,0,0.0,4.617,1.5175345136,4.86
2019-06-12 00:00:00,0.0,0,0.0,5.111,1.6799044616,5.38,0.0,0,0.0,4.256,1.3988795515999999,4.48
2019-06-12 00:30:00,0.0,0,0.0,4.75,1.5612494996000001,5.0,0.0,0,0.0,3.952,1.2989595837,4.16
2019-06-12 01:00:00,0.0,0,0.0,4.37,1.4363495396000001,4.6,0.0,0,0.0,3.667,1.2052846137,3.86
2019-06-12 01:30:00,0.0,0,0.0,4.237,1.3926345536,4.46,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998
2019-06-12 02:00:00,0.0,0,0.0,4.275,1.4051245496,4.5,0.0,0,0.0,3.553,1.1678146257,3.74
2019-06-12 02:30:00,0.0,0,0.0,4.218,1.3863895556,4.44,0.0,0,0.0,3.477,1.1428346337,3.66
2019-06-12 03:00:00,0.0,0,0.0,4.085,1.3426745697,4.3,0.0,0,0.0,3.401,1.1178546417,3.58
2019-06-12 03:30:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.382,1.1116096437,3.56
2019-06-12 04:00:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.401,1.1178546417,3.58
2019-06-12 04:30:00,0.0,0,0.0,4.066,1.3364295717,4.28,0.0,0,0.0,3.401,1.1178546417,3.58
2019-06-12 05:00:00,0.0,0,0.0,4.047,1.3301845737,4.26,0.0,0,0.0,3.382,1.1116096437,3.56
2019-06-12 05:30:00,0.0,0,0.0,4.123,1.3551645657,4.34,0.0,0,0.0,3.401,1.1178546417,3.58
2019-06-12 06:00:00,0.0,0,0.0,4.37,1.4363495396000001,4.6,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-06-12 06:30:00,0.001,0,0.001,5.054,1.6611694676000002,5.32,0.001,0,0.001,4.199,1.3801445576,4.42
2019-06-12 07:00:00,0.005,0,0.005,5.795,1.9047243895000001,6.1,0.005,0,0.005,4.864,1.5987194876,5.12
2019-06-12 07:30:00,0.003,0,0.003,6.802,2.2357092834,7.16,0.003,0,0.003,5.7,1.8734993995,6.0
2019-06-12 08:00:00,0.001,0,0.001,7.296,2.3980792314,7.68,0.001,0,0.001,6.156,2.0233793515,6.48
2019-06-12 08:30:00,0.0,0,0.0,7.448,2.4480392154,7.84,0.0,0,0.0,6.27,2.0608493395,6.6
2019-06-12 09:00:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,6.422,2.1108093235,6.76
2019-06-12 09:30:00,0.0,0,0.0,7.619,2.5042441974000003,8.02,0.0,0,0.0,6.422,2.1108093235,6.76
2019-06-12 10:00:00,0.002,0,0.002,7.5809999999999995,2.4917542014,7.98,0.002,0,0.002,6.384,2.0983193275,6.72
2019-06-12 10:30:00,0.0,0,0.0,7.448,2.4480392154,7.84,0.0,0,0.0,6.289,2.0670943375,6.62
2019-06-12 11:00:00,0.001,0,0.001,7.277,2.3918342334,7.66,0.001,0,0.001,6.118,2.0108893555,6.44
2019-06-12 11:30:00,0.002,0,0.002,7.391,2.4293042214,7.78,0.002,0,0.002,6.232,2.0483593435,6.5600000000000005
2019-06-12 12:00:00,0.017,0,0.017,7.163,2.3543642454,7.54,0.017,0,0.017,6.061,1.9921543615,6.38
2019-06-12 12:30:00,0.022,0,0.022,7.296,2.3980792314,7.68,0.022,0,0.022,6.175,2.0296243495,6.5
2019-06-12 13:00:00,0.07,0,0.07,6.954,2.2856692674,7.32,0.07,0,0.07,5.871,1.9297043815000001,6.18
2019-06-12 13:30:00,0.017,0,0.017,7.03,2.3106492594,7.4,0.017,0,0.017,5.928,1.9484393755,6.24
2019-06-12 14:00:00,0.056,0,0.056,6.232,2.0483593435,6.5600000000000005,0.056,0,0.056,5.244,1.7236194476,5.52
2019-06-12 14:30:00,0.058,0,0.058,6.061,1.9921543615,6.38,0.058,0,0.058,5.111,1.6799044616,5.38
2019-06-12 15:00:00,0.037,0,0.037,6.251,2.0546043415,6.58,0.037,0,0.037,5.263,1.7298644456,5.54
2019-06-12 15:30:00,0.048,0,0.048,5.966,1.9609293715,6.28,0.048,0,0.048,5.035,1.6549244696,5.3
2019-06-12 16:00:00,0.048,0,0.048,6.194,2.0358693475,6.52,0.048,0,0.048,5.225,1.7173744496,5.5
2019-06-12 16:30:00,0.004,0,0.004,7.106,2.3356292514,7.48,0.004,0,0.004,5.985,1.9671743695,6.3
2019-06-12 17:00:00,0.0,0,0.0,7.657,2.5167341934,8.06,0.0,0,0.0,6.479,2.1295443175,6.82
2019-06-12 17:30:00,0.0,0,0.0,8.322,2.7353091233,8.76,0.0,0,0.0,7.03,2.3106492594,7.4
2019-06-12 18:00:00,0.0,0,0.0,8.721,2.8664540813,9.18,0.0,0,0.0,7.353,2.4168142254,7.74
2019-06-12 18:30:00,0.0,0,0.0,8.626,2.8352290913,9.08,0.0,0,0.0,7.277,2.3918342334,7.66
2019-06-12 19:00:00,0.0,0,0.0,8.17,2.6853491393,8.6,0.0,0,0.0,6.897,2.2669342734,7.26
2019-06-12 19:30:00,0.0,0,0.0,8.36,2.7477991192999998,8.8,0.0,0,0.0,7.049,2.3168942574,7.42
2019-06-12 20:00:00,0.0,0,0.0,8.113,2.6666141453,8.54,0.0,0,0.0,6.84,2.2481992794,7.2
2019-06-12 20:30:00,0.0,0,0.0,7.866,2.5854291713,8.28,0.0,0,0.0,6.631,2.1795043014,6.98
2019-06-12 21:00:00,0.0,0,0.0,7.6,2.4979991994,8.0,0.0,0,0.0,6.422,2.1108093235,6.76
